"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsvolumen","insgesamt",2015,"21 Pasing - Obermenzing",130.7,5203,4283,72556.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",136.1,3010,2846,43042.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"23 Allach - Untermenzing",125,2123,1824,31584.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"24 Feldmoching - Hasenbergl",122.3,4120,3323,60855.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2015,"25 Laim",128.9,3934,3165,55084.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"Stadt München",152.1,124310,100491,1478323.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"01 Altstadt - Lehel",187.2,2259,1606,20647,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",241.4,7450,4937,51320.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"03 Maxvorstadt",194.5,5928,4192,52026.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"04 Schwabing - West",146.7,5597,4164,66527.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"05 Au - Haidhausen",142.7,4947,3653,60261.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"06 Sendling",141.6,3092,2611,40274.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"07 Sendling - Westpark",127.3,3973,3147,55910.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"08 Schwanthalerhöhe",155.9,2642,2014,29874.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"09 Neuhausen - Nymphenburg",143,7772,6061,96757.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"10 Moosach",154.8,4428,3656,52226.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"11 Milbertshofen - Am Hart",171.2,7058,5645,74200.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"12 Schwabing - Freimann",318.1,12159,10625,71616.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"13 Bogenhausen",131.3,5991,4922,83088.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"14 Berg am Laim",118.7,2860,2305,43516.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"15 Trudering - Riem",116.8,4099,3790,67518.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"16 Ramersdorf - Perlach",118.2,7259,5630,109031.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"17 Obergiesing - Fasangarten",162,4596,3838,52061.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"18 Untergiesing - Harlaching",132,3741,3150,52186.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",158.8,7595,6768,90468.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"20 Hadern",120.7,3315,2650,49434.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"21 Pasing - Obermenzing",128.8,4945,4251,71401.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",124.6,2769,2542,42613.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"23 Allach - Untermenzing",125.7,1979,1928,31081.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"24 Feldmoching - Hasenbergl",124.3,4206,3237,59889.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2014,"25 Laim",125.1,3639,3164,54386.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"Stadt München",160.6,125346,107913,1452290.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"01 Altstadt - Lehel",209.1,2392,1844,20257.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",237.2,6804,5103,50188.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"03 Maxvorstadt",199.4,5780,4448,51290.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"04 Schwabing - West",152,5498,4422,65247.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"05 Au - Haidhausen",151.2,4909,4075,59403.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"06 Sendling",139.5,2897,2648,39752.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"07 Sendling - Westpark",131,3859,3361,55123.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"08 Schwanthalerhöhe",157.6,2551,2096,29478.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"09 Neuhausen - Nymphenburg",154.1,7932,6741,95235.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"10 Moosach",177.3,4814,4234,51036.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"11 Milbertshofen - Am Hart",172.6,7108,5488,72957.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"12 Schwabing - Freimann",185.9,7072,5736,68910.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"13 Bogenhausen",135.8,5829,5221,81399.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"14 Berg am Laim",123.2,2732,2525,42671.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"15 Trudering - Riem",114.5,3707,3916,66605.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"16 Ramersdorf - Perlach",120.9,6811,6206,107656.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"17 Obergiesing - Fasangarten",192.4,4808,4994,50934.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"18 Untergiesing - Harlaching",140.1,3712,3511,51553,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",313.5,15174,12727,89008.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"20 Hadern",122.4,3224,2708,48449.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"21 Pasing - Obermenzing",135.5,4876,4615,70068.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"22 Aubing - Lochhausen - Langwied",135.8,2987,2687,41794.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"23 Allach - Untermenzing",130.7,1998,2013,30681.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"24 Feldmoching - Hasenbergl",131.8,4176,3584,58893.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2013,"25 Laim",124.2,3686,2984,53690,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"Stadt München",146.6,116208,92949,1426362.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"01 Altstadt - Lehel",188.1,2118,1632,19931.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",216.4,6312,4304,49063,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"03 Maxvorstadt",190.8,5704,3861,50127.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"04 Schwabing - West",148.7,5516,4054,64336.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"05 Au - Haidhausen",149.1,4855,3798,58016.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"06 Sendling",133.8,2878,2383,39315.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"07 Sendling - Westpark",128.1,3979,2926,53914.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"08 Schwanthalerhöhe",173.5,2855,2204,29153.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"09 Neuhausen - Nymphenburg",149.8,7860,6165,93601.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"10 Moosach",155.2,4236,3494,49801.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"11 Milbertshofen - Am Hart",161.8,6807,4761,71505.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"12 Schwabing - Freimann",177,6996,4964,67569.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"13 Bogenhausen",129.5,5753,4639,80219.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"14 Berg am Laim",119.2,2710,2271,41789.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"15 Trudering - Riem",116.1,3706,3879,65354,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"16 Ramersdorf - Perlach",112.1,6385,5576,106715.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"17 Obergiesing - Fasangarten",187.2,5144,4414,51057.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"18 Untergiesing - Harlaching",137.9,3788,3224,50833.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",189.5,8639,7743,86454.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"20 Hadern",116,2990,2542,47697.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"21 Pasing - Obermenzing",129.4,4797,4086,68650.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"22 Aubing - Lochhausen - Langwied",121.8,2741,2185,40444.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"23 Allach - Untermenzing",117.6,1830,1703,30031.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"24 Feldmoching - Hasenbergl",123.2,3964,3153,57770.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2012,"25 Laim",123.6,3600,2952,52997.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"Stadt München",141.1,112947,84206,1396811.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"01 Altstadt - Lehel",184.8,2209,1389,19474.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",217.8,6112,4292,47770,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"03 Maxvorstadt",187.6,5595,3631,49183.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"04 Schwabing - West",145.7,5309,3886,63130.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"05 Au - Haidhausen",142.7,4667,3447,56842.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"06 Sendling",135.5,2946,2307,38770.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"07 Sendling - Westpark",121.9,3732,2711,52849.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"08 Schwanthalerhöhe",153.3,2598,1731,28241.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"09 Neuhausen - Nymphenburg",146.9,7783,5532,90657.1,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"10 Moosach",142.3,4024,2946,48987.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"11 Milbertshofen - Am Hart",152,6297,4286,69638.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"12 Schwabing - Freimann",174.5,6632,4872,65933.2,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"13 Bogenhausen",123.3,5556,4112,78391.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"14 Berg am Laim",115.1,2595,2112,40903.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"15 Trudering - Riem",115.6,4043,3381,64222,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"16 Ramersdorf - Perlach",109.4,6252,5265,105297.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"17 Obergiesing - Fasangarten",188.2,5529,3860,49897.6,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2011,"18 Untergiesing - Harlaching",132.7,3778,2857,49986.7,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
