"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"Stadt München",39.4,3056,7756,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"01 Altstadt - Lehel",26.1,6,23,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"02 Ludwigsvorstadt - Isarvorstadt",26.3,50,190,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"03 Maxvorstadt",45.5,5,11,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"04 Schwabing - West",10.4,22,212,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"05 Au - Haidhausen",62.4,78,125,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"06 Sendling",60,33,55,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"07 Sendling - Westpark",49.2,30,61,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"08 Schwanthalerhöhe",29.6,16,54,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"09 Neuhausen - Nymphenburg",40,216,540,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"10 Moosach",25,27,108,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"11 Milbertshofen - Am Hart",20,73,365,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"12 Schwabing - Freimann",52.9,173,327,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"13 Bogenhausen",41.4,99,239,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"14 Berg am Laim",42.3,55,130,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"15 Trudering - Riem",51.1,166,325,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"16 Ramersdorf - Perlach",45,263,584,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"17 Obergiesing - Fasangarten",25.9,83,321,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"18 Untergiesing - Harlaching",31.2,59,189,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",46.2,291,630,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"20 Hadern",35.7,60,168,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"21 Pasing - Obermenzing",33.1,240,724,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"22 Aubing - Lochhausen - Langwied",43.2,771,1786,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"23 Allach - Untermenzing",39.6,89,225,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"24 Feldmoching - Hasenbergl",46.4,91,196,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2021,"25 Laim",35.7,60,168,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"Stadt München",35.3,3605,10204,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"01 Altstadt - Lehel",60,6,10,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"02 Ludwigsvorstadt - Isarvorstadt",88,0,0,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"03 Maxvorstadt",50,42,84,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"04 Schwabing - West",15.2,32,210,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"05 Au - Haidhausen",15.5,18,116,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"06 Sendling",28.6,217,759,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"07 Sendling - Westpark",52.6,182,346,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"08 Schwanthalerhöhe",71.4,15,21,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"09 Neuhausen - Nymphenburg",33.2,85,256,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"10 Moosach",23.1,103,446,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"11 Milbertshofen - Am Hart",38.6,283,733,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"12 Schwabing - Freimann",26.8,76,284,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"13 Bogenhausen",35.9,156,434,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"14 Berg am Laim",44.1,45,102,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"15 Trudering - Riem",42.1,306,727,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"16 Ramersdorf - Perlach",22.7,229,1009,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"17 Obergiesing - Fasangarten",47.3,52,110,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"18 Untergiesing - Harlaching",39.5,85,215,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",26.1,186,713,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"20 Hadern",45.5,96,211,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"21 Pasing - Obermenzing",46.3,291,629,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"22 Aubing - Lochhausen - Langwied",36.1,542,1503,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"23 Allach - Untermenzing",51,214,420,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"24 Feldmoching - Hasenbergl",41.4,263,635,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2020,"25 Laim",35.1,81,231,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"Stadt München",42.9,4215,9819,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"01 Altstadt - Lehel",45.5,5,11,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"02 Ludwigsvorstadt - Isarvorstadt",45.5,20,44,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"03 Maxvorstadt",28,28,100,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"04 Schwabing - West",46.7,77,165,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"05 Au - Haidhausen",59,333,564,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"06 Sendling",55.7,49,88,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"07 Sendling - Westpark",32.9,134,407,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"09 Neuhausen - Nymphenburg",21.7,89,411,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"10 Moosach",44.5,163,366,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"11 Milbertshofen - Am Hart",39.8,131,329,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"12 Schwabing - Freimann",56.3,45,80,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"13 Bogenhausen",34.6,75,217,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"14 Berg am Laim",21.2,11,52,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"15 Trudering - Riem",40.1,278,694,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"16 Ramersdorf - Perlach",41.7,225,540,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"17 Obergiesing - Fasangarten",30.3,71,234,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"18 Untergiesing - Harlaching",37.8,161,426,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",44.7,364,814,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"20 Hadern",41.5,39,94,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"21 Pasing - Obermenzing",42.7,764,1789,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"22 Aubing - Lochhausen - Langwied",51.6,588,1139,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"23 Allach - Untermenzing",46.9,298,635,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"24 Feldmoching - Hasenbergl",40.8,82,201,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2019,"25 Laim",44.2,185,419,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"Stadt München",44.5,4896,10992,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"01 Altstadt - Lehel",37.5,3,8,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"02 Ludwigsvorstadt - Isarvorstadt",28.9,41,142,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"03 Maxvorstadt",39.9,161,404,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"04 Schwabing - West",35.6,36,101,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"05 Au - Haidhausen",45,99,220,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"06 Sendling",34.4,22,64,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"07 Sendling - Westpark",51.4,129,251,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"08 Schwanthalerhöhe",100,1,1,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"09 Neuhausen - Nymphenburg",48.6,34,70,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"10 Moosach",50.4,213,423,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"11 Milbertshofen - Am Hart",48.8,146,299,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"12 Schwabing - Freimann",9.9,60,604,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"13 Bogenhausen",47.6,910,1912,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"14 Berg am Laim",33.9,21,62,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"15 Trudering - Riem",45.4,495,1090,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"16 Ramersdorf - Perlach",44.3,466,1053,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"17 Obergiesing - Fasangarten",46.8,81,173,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"18 Untergiesing - Harlaching",42.3,255,603,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",46.4,357,769,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"20 Hadern",49.5,98,198,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"21 Pasing - Obermenzing",50.6,569,1124,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"22 Aubing - Lochhausen - Langwied",50,352,704,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"23 Allach - Untermenzing",48.7,150,308,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"24 Feldmoching - Hasenbergl",52.7,178,338,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2018,"25 Laim",26.8,19,71,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"Stadt München",40.2,4785,11910,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"01 Altstadt - Lehel",9.8,4,41,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"02 Ludwigsvorstadt - Isarvorstadt",29.1,43,148,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"03 Maxvorstadt",25.3,46,182,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"04 Schwabing - West",24.9,55,221,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"05 Au - Haidhausen",65.9,311,472,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"06 Sendling",8.5,27,316,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"07 Sendling - Westpark",34.2,41,120,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"08 Schwanthalerhöhe",34.9,22,63,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"09 Neuhausen - Nymphenburg",27.3,110,403,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnungen 3 und 4 Räume",2017,"10 Moosach",35.3,186,527,NA,NA,NA,"genehmigte Neubauwohnungen (3 und 4 Räume)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
