"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungsziffer","insgesamt",2004,"15 Trudering - Riem",20.7,7387,6390,48247.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"16 Ramersdorf - Perlach",6.9,12979,12280,100758.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"17 Obergiesing - Fasangarten",-6.7,9016,9313,44468.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"18 Untergiesing - Harlaching",3.6,7434,7268,46617.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.2,10921,10283,77909,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"20 Hadern",17.8,5683,4916,43114.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"21 Pasing - Obermenzing",16.6,9133,8108,61805.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"22 Aubing - Lochhausen - Langwied",8,4581,4280,37568.1,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"23 Allach - Untermenzing",22.2,3780,3176,27153.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"24 Feldmoching - Hasenbergl",4.2,7013,6788,53086.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2004,"25 Laim",9.1,6749,6305,48752.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"Stadt München",0.2,192450,192141,1267457.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"01 Altstadt - Lehel",-3.8,3308,3377,18255.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"02 Ludwigsvorstadt - Isarvorstadt",-19.2,9521,10363,43912.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"03 Maxvorstadt",-9.8,8041,8449,41672.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"04 Schwabing - West",0,9416,9414,54456.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"05 Au - Haidhausen",-9.8,8429,8939,51977.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"06 Sendling",-5.6,5519,5715,35143.4,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"07 Sendling - Westpark",3.4,6570,6405,48472.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"08 Schwanthalerhöhe",1.9,4685,4637,25252.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"09 Neuhausen - Nymphenburg",-5.3,12603,13036,81911.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"10 Moosach",1.5,6285,6214,46435.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"11 Milbertshofen - Am Hart",0.6,11064,11028,61918.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"12 Schwabing - Freimann",-1.2,10328,10401,60290.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"13 Bogenhausen",6.7,10002,9515,72798.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"14 Berg am Laim",-7.1,4875,5143,37774.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"15 Trudering - Riem",10.8,7794,7281,47614.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"16 Ramersdorf - Perlach",3.8,12925,12545,100473.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"17 Obergiesing - Fasangarten",0.8,8305,8269,44586.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"18 Untergiesing - Harlaching",4.2,7478,7283,46686.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.9,10171,10026,77761.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"20 Hadern",3.8,5171,5010,42633.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"21 Pasing - Obermenzing",13.1,8939,8135,61150.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"22 Aubing - Lochhausen - Langwied",1.2,4607,4560,37606.4,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"23 Allach - Untermenzing",4.5,3286,3164,26879.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"24 Feldmoching - Hasenbergl",-1.6,6668,6755,53036.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2003,"25 Laim",0.4,6395,6375,48701,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"Stadt München",0.9,187752,186634,1261889.4,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"01 Altstadt - Lehel",-14,3414,3670,18299,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"02 Ludwigsvorstadt - Isarvorstadt",-12.6,9819,10376,44168.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"03 Maxvorstadt",-15.8,8126,8788,41772.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"04 Schwabing - West",-5.5,8781,9079,54383.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"05 Au - Haidhausen",-0.7,8551,8586,51978.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"06 Sendling",3.7,5670,5541,34933,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"07 Sendling - Westpark",-2.5,6137,6259,48575.8,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"08 Schwanthalerhöhe",3.6,4654,4564,24959.1,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"09 Neuhausen - Nymphenburg",-4.1,12806,13143,82043.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"10 Moosach",-0.3,5992,6008,46110.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"11 Milbertshofen - Am Hart",5.3,10309,9982,61293.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"12 Schwabing - Freimann",6.3,10409,10034,59811.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"13 Bogenhausen",5.8,9594,9174,72135,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"14 Berg am Laim",3,5108,4994,37587.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"15 Trudering - Riem",28.5,7443,6128,46156.4,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"16 Ramersdorf - Perlach",-4.7,11833,12303,100323.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"17 Obergiesing - Fasangarten",9.8,8586,8150,44348.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"18 Untergiesing - Harlaching",-1.3,7117,7178,46566.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.9,10181,10034,77577.1,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"20 Hadern",13.5,5378,4810,42187.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"21 Pasing - Obermenzing",1.8,8169,8060,60506.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"22 Aubing - Lochhausen - Langwied",-2.8,4135,4240,37737.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"23 Allach - Untermenzing",4.1,2993,2882,26842.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"24 Feldmoching - Hasenbergl",0.8,6599,6555,52846.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2002,"25 Laim",-2.4,5917,6034,48678.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"Stadt München",9.6,196266,184236,1255124.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"01 Altstadt - Lehel",6,3698,3587,18497.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"02 Ludwigsvorstadt - Isarvorstadt",-2.6,10197,10314,44637.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"03 Maxvorstadt",6.7,8376,8094,41919.4,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"04 Schwabing - West",13.4,9112,8386,54075,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"05 Au - Haidhausen",-2.5,8702,8832,51952.1,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"06 Sendling",8.4,5898,5606,34743.1,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"07 Sendling - Westpark",6.1,6628,6332,48500.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"08 Schwanthalerhöhe",0.6,4761,4746,25032.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"09 Neuhausen - Nymphenburg",1.8,13224,13077,82131.1,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"10 Moosach",12.9,6635,6045,45828.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"11 Milbertshofen - Am Hart",11.7,10699,9993,60590,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"12 Schwabing - Freimann",25.1,10557,9090,58471.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"13 Bogenhausen",10,9617,8903,71236.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"14 Berg am Laim",12.5,5566,5100,37394.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"15 Trudering - Riem",48.3,7607,5464,44353.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"16 Ramersdorf - Perlach",3.8,12939,12555,100453.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"17 Obergiesing - Fasangarten",3.1,9427,9290,44127.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"18 Untergiesing - Harlaching",12.3,7630,7060,46338.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11,10836,9986,77177.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"20 Hadern",7,4954,4660,41792.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"21 Pasing - Obermenzing",13,8399,7616,60123.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"22 Aubing - Lochhausen - Langwied",9.1,4277,3933,37630.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"23 Allach - Untermenzing",4.3,3200,3084,26721.5,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"24 Feldmoching - Hasenbergl",9.8,6813,6298,52605.7,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2001,"25 Laim",7,6400,6060,48672,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2000,"Stadt München",12.1,200448,185452,1239547.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2000,"01 Altstadt - Lehel",24,3963,3526,18228.9,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2000,"02 Ludwigsvorstadt - Isarvorstadt",14.8,10588,9936,43976.2,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2000,"03 Maxvorstadt",5.9,8224,7979,41461.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2000,"04 Schwabing - West",12.2,9228,8575,53452.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2000,"05 Au - Haidhausen",3.7,8941,8749,51925.6,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Gesamtwanderungsziffer","insgesamt",2000,"06 Sendling",0.8,5497,5471,34372.3,NA,NA,"außer- und innerstädtisch Zugezogene (insgesamt)","außer- und innerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
