datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2018.08.04,09:45:00,10:00:00,Hirsch,1,9,10
2018.08.04,10:00:00,10:15:00,Hirsch,4,7,11
2018.08.04,10:15:00,10:30:00,Hirsch,6,8,14
2018.08.04,10:30:00,10:45:00,Hirsch,4,4,8
2018.08.04,10:45:00,11:00:00,Hirsch,6,4,10
2018.08.04,11:00:00,11:15:00,Hirsch,10,9,19
2018.08.04,11:15:00,11:30:00,Hirsch,8,9,17
2018.08.04,11:30:00,11:45:00,Hirsch,17,8,25
2018.08.04,11:45:00,12:00:00,Hirsch,10,4,14
2018.08.04,12:00:00,12:15:00,Hirsch,7,2,9
2018.08.04,12:15:00,12:30:00,Hirsch,7,7,14
2018.08.04,12:30:00,12:45:00,Hirsch,10,2,12
2018.08.04,12:45:00,13:00:00,Hirsch,2,8,10
2018.08.04,13:00:00,13:15:00,Hirsch,10,6,16
2018.08.04,13:15:00,13:30:00,Hirsch,7,5,12
2018.08.04,13:30:00,13:45:00,Hirsch,8,5,13
2018.08.04,13:45:00,14:00:00,Hirsch,9,9,18
2018.08.04,14:00:00,14:15:00,Hirsch,9,2,11
2018.08.04,14:15:00,14:30:00,Hirsch,5,9,14
2018.08.04,14:30:00,14:45:00,Hirsch,5,7,12
2018.08.04,14:45:00,15:00:00,Hirsch,3,9,12
2018.08.04,15:00:00,15:15:00,Hirsch,9,7,16
2018.08.04,15:15:00,15:30:00,Hirsch,10,1,11
2018.08.04,15:30:00,15:45:00,Hirsch,5,8,13
2018.08.04,15:45:00,16:00:00,Hirsch,2,5,7
2018.08.04,16:00:00,16:15:00,Hirsch,6,10,16
2018.08.04,16:15:00,16:30:00,Hirsch,5,10,15
2018.08.04,16:30:00,16:45:00,Hirsch,9,8,17
2018.08.04,16:45:00,17:00:00,Hirsch,5,7,12
2018.08.04,17:00:00,17:15:00,Hirsch,4,8,12
2018.08.04,17:15:00,17:30:00,Hirsch,3,5,8
2018.08.04,17:30:00,17:45:00,Hirsch,9,6,15
2018.08.04,17:45:00,18:00:00,Hirsch,5,2,7
2018.08.04,18:00:00,18:15:00,Hirsch,17,5,22
2018.08.04,18:15:00,18:30:00,Hirsch,8,8,16
2018.08.04,18:30:00,18:45:00,Hirsch,4,8,12
2018.08.04,18:45:00,19:00:00,Hirsch,12,7,19
2018.08.04,19:00:00,19:15:00,Hirsch,7,9,16
2018.08.04,19:15:00,19:30:00,Hirsch,5,8,13
2018.08.04,19:30:00,19:45:00,Hirsch,11,11,22
2018.08.04,19:45:00,20:00:00,Hirsch,5,18,23
2018.08.04,20:00:00,20:15:00,Hirsch,3,14,17
2018.08.04,20:15:00,20:30:00,Hirsch,10,9,19
2018.08.04,20:30:00,20:45:00,Hirsch,7,6,13
2018.08.04,20:45:00,21:00:00,Hirsch,2,9,11
2018.08.04,21:00:00,21:15:00,Hirsch,3,6,9
2018.08.04,21:15:00,21:30:00,Hirsch,8,3,11
2018.08.04,21:30:00,21:45:00,Hirsch,0,2,2
2018.08.04,21:45:00,22:00:00,Hirsch,2,2,4
2018.08.04,22:00:00,22:15:00,Hirsch,2,1,3
2018.08.04,22:15:00,22:30:00,Hirsch,10,10,20
2018.08.04,22:30:00,22:45:00,Hirsch,3,0,3
2018.08.04,22:45:00,23:00:00,Hirsch,1,0,1
2018.08.04,23:00:00,23:15:00,Hirsch,5,1,6
2018.08.04,23:15:00,23:30:00,Hirsch,3,1,4
2018.08.04,23:30:00,23:45:00,Hirsch,3,2,5
2018.08.04,23:45:00,00:00:00,Hirsch,0,4,4
2018.08.05,00:00:00,00:15:00,Hirsch,1,3,4
2018.08.05,00:15:00,00:30:00,Hirsch,5,1,6
2018.08.05,00:30:00,00:45:00,Hirsch,6,2,8
2018.08.05,00:45:00,01:00:00,Hirsch,6,2,8
2018.08.05,01:00:00,01:15:00,Hirsch,0,0,0
2018.08.05,01:15:00,01:30:00,Hirsch,1,1,2
2018.08.05,01:30:00,01:45:00,Hirsch,4,0,4
2018.08.05,01:45:00,02:00:00,Hirsch,2,0,2
2018.08.05,02:00:00,02:15:00,Hirsch,2,0,2
2018.08.05,02:15:00,02:30:00,Hirsch,3,3,6
2018.08.05,02:30:00,02:45:00,Hirsch,4,1,5
2018.08.05,02:45:00,03:00:00,Hirsch,0,2,2
2018.08.05,03:00:00,03:15:00,Hirsch,0,0,0
2018.08.05,03:15:00,03:30:00,Hirsch,0,0,0
2018.08.05,03:30:00,03:45:00,Hirsch,0,0,0
2018.08.05,03:45:00,04:00:00,Hirsch,1,0,1
2018.08.05,04:00:00,04:15:00,Hirsch,0,0,0
2018.08.05,04:15:00,04:30:00,Hirsch,0,0,0
2018.08.05,04:30:00,04:45:00,Hirsch,0,0,0
2018.08.05,04:45:00,05:00:00,Hirsch,0,0,0
2018.08.05,05:00:00,05:15:00,Hirsch,0,1,1
2018.08.05,05:15:00,05:30:00,Hirsch,0,0,0
2018.08.05,05:30:00,05:45:00,Hirsch,1,0,1
2018.08.05,05:45:00,06:00:00,Hirsch,0,2,2
2018.08.05,06:00:00,06:15:00,Hirsch,0,1,1
2018.08.05,06:15:00,06:30:00,Hirsch,0,0,0
2018.08.05,06:30:00,06:45:00,Hirsch,1,2,3
2018.08.05,06:45:00,07:00:00,Hirsch,2,1,3
2018.08.05,07:00:00,07:15:00,Hirsch,0,0,0
2018.08.05,07:15:00,07:30:00,Hirsch,0,0,0
2018.08.05,07:30:00,07:45:00,Hirsch,0,3,3
2018.08.05,07:45:00,08:00:00,Hirsch,2,2,4
2018.08.05,08:00:00,08:15:00,Hirsch,2,2,4
2018.08.05,08:15:00,08:30:00,Hirsch,2,1,3
2018.08.05,08:30:00,08:45:00,Hirsch,1,1,2
2018.08.05,08:45:00,09:00:00,Hirsch,6,8,14
2018.08.05,09:00:00,09:15:00,Hirsch,4,3,7
2018.08.05,09:15:00,09:30:00,Hirsch,3,5,8
2018.08.05,09:30:00,09:45:00,Hirsch,4,3,7
2018.08.05,09:45:00,10:00:00,Hirsch,4,5,9
2018.08.05,10:00:00,10:15:00,Hirsch,4,14,18
2018.08.05,10:15:00,10:30:00,Hirsch,8,4,12
2018.08.05,10:30:00,10:45:00,Hirsch,9,5,14
2018.08.05,10:45:00,11:00:00,Hirsch,2,7,9
2018.08.05,11:00:00,11:15:00,Hirsch,7,6,13
2018.08.05,11:15:00,11:30:00,Hirsch,9,11,20
2018.08.05,11:30:00,11:45:00,Hirsch,8,7,15
2018.08.05,11:45:00,12:00:00,Hirsch,9,5,14
2018.08.05,12:00:00,12:15:00,Hirsch,9,3,12
2018.08.05,12:15:00,12:30:00,Hirsch,4,5,9
2018.08.05,12:30:00,12:45:00,Hirsch,6,5,11
2018.08.05,12:45:00,13:00:00,Hirsch,13,3,16
2018.08.05,13:00:00,13:15:00,Hirsch,4,7,11
2018.08.05,13:15:00,13:30:00,Hirsch,8,1,9
2018.08.05,13:30:00,13:45:00,Hirsch,11,13,24
2018.08.05,13:45:00,14:00:00,Hirsch,4,5,9
2018.08.05,14:00:00,14:15:00,Hirsch,5,4,9
2018.08.05,14:15:00,14:30:00,Hirsch,1,4,5
2018.08.05,14:30:00,14:45:00,Hirsch,2,3,5
2018.08.05,14:45:00,15:00:00,Hirsch,7,1,8
2018.08.05,15:00:00,15:15:00,Hirsch,6,7,13
2018.08.05,15:15:00,15:30:00,Hirsch,3,1,4
2018.08.05,15:30:00,15:45:00,Hirsch,15,7,22
2018.08.05,15:45:00,16:00:00,Hirsch,2,1,3
2018.08.05,16:00:00,16:15:00,Hirsch,6,4,10
2018.08.05,16:15:00,16:30:00,Hirsch,6,8,14
2018.08.05,16:30:00,16:45:00,Hirsch,9,5,14
2018.08.05,16:45:00,17:00:00,Hirsch,9,4,13
2018.08.05,17:00:00,17:15:00,Hirsch,2,2,4
2018.08.05,17:15:00,17:30:00,Hirsch,10,8,18
2018.08.05,17:30:00,17:45:00,Hirsch,9,10,19
2018.08.05,17:45:00,18:00:00,Hirsch,17,11,28
2018.08.05,18:00:00,18:15:00,Hirsch,3,9,12
2018.08.05,18:15:00,18:30:00,Hirsch,10,10,20
2018.08.05,18:30:00,18:45:00,Hirsch,4,6,10
2018.08.05,18:45:00,19:00:00,Hirsch,4,12,16
2018.08.05,19:00:00,19:15:00,Hirsch,16,10,26
2018.08.05,19:15:00,19:30:00,Hirsch,10,5,15
2018.08.05,19:30:00,19:45:00,Hirsch,7,2,9
2018.08.05,19:45:00,20:00:00,Hirsch,9,13,22
2018.08.05,20:00:00,20:15:00,Hirsch,5,7,12
2018.08.05,20:15:00,20:30:00,Hirsch,4,3,7
2018.08.05,20:30:00,20:45:00,Hirsch,5,2,7
2018.08.05,20:45:00,21:00:00,Hirsch,7,6,13
2018.08.05,21:00:00,21:15:00,Hirsch,1,5,6
2018.08.05,21:15:00,21:30:00,Hirsch,7,6,13
2018.08.05,21:30:00,21:45:00,Hirsch,2,5,7
2018.08.05,21:45:00,22:00:00,Hirsch,3,8,11
2018.08.05,22:00:00,22:15:00,Hirsch,1,1,2
2018.08.05,22:15:00,22:30:00,Hirsch,4,2,6
2018.08.05,22:30:00,22:45:00,Hirsch,3,2,5
2018.08.05,22:45:00,23:00:00,Hirsch,2,2,4
2018.08.05,23:00:00,23:15:00,Hirsch,0,0,0
2018.08.05,23:15:00,23:30:00,Hirsch,2,2,4
2018.08.05,23:30:00,23:45:00,Hirsch,7,1,8
2018.08.05,23:45:00,00:00:00,Hirsch,4,0,4
2018.08.06,00:00:00,00:15:00,Hirsch,6,0,6
2018.08.06,00:15:00,00:30:00,Hirsch,1,0,1
2018.08.06,00:30:00,00:45:00,Hirsch,3,0,3
2018.08.06,00:45:00,01:00:00,Hirsch,1,0,1
2018.08.06,01:00:00,01:15:00,Hirsch,2,0,2
2018.08.06,01:15:00,01:30:00,Hirsch,1,0,1
2018.08.06,01:30:00,01:45:00,Hirsch,0,2,2
2018.08.06,01:45:00,02:00:00,Hirsch,1,0,1
2018.08.06,02:00:00,02:15:00,Hirsch,1,0,1
2018.08.06,02:15:00,02:30:00,Hirsch,0,0,0
2018.08.06,02:30:00,02:45:00,Hirsch,1,0,1
2018.08.06,02:45:00,03:00:00,Hirsch,0,0,0
2018.08.06,03:00:00,03:15:00,Hirsch,0,0,0
2018.08.06,03:15:00,03:30:00,Hirsch,1,0,1
2018.08.06,03:30:00,03:45:00,Hirsch,0,0,0
2018.08.06,03:45:00,04:00:00,Hirsch,0,0,0
2018.08.06,04:00:00,04:15:00,Hirsch,0,0,0
2018.08.06,04:15:00,04:30:00,Hirsch,0,1,1
2018.08.06,04:30:00,04:45:00,Hirsch,0,1,1
2018.08.06,04:45:00,05:00:00,Hirsch,0,0,0
2018.08.06,05:00:00,05:15:00,Hirsch,1,2,3
2018.08.06,05:15:00,05:30:00,Hirsch,0,1,1
2018.08.06,05:30:00,05:45:00,Hirsch,2,6,8
2018.08.06,05:45:00,06:00:00,Hirsch,4,7,11
2018.08.06,06:00:00,06:15:00,Hirsch,1,5,6
2018.08.06,06:15:00,06:30:00,Hirsch,0,10,10
2018.08.06,06:30:00,06:45:00,Hirsch,1,20,21
2018.08.06,06:45:00,07:00:00,Hirsch,2,27,29
2018.08.06,07:00:00,07:15:00,Hirsch,3,40,43
2018.08.06,07:15:00,07:30:00,Hirsch,10,50,60
2018.08.06,07:30:00,07:45:00,Hirsch,7,71,78
2018.08.06,07:45:00,08:00:00,Hirsch,9,99,108
2018.08.06,08:00:00,08:15:00,Hirsch,7,81,88
2018.08.06,08:15:00,08:30:00,Hirsch,11,80,91
2018.08.06,08:30:00,08:45:00,Hirsch,7,82,89
2018.08.06,08:45:00,09:00:00,Hirsch,6,67,73
2018.08.06,09:00:00,09:15:00,Hirsch,7,34,41
2018.08.06,09:15:00,09:30:00,Hirsch,8,30,38
2018.08.06,09:30:00,09:45:00,Hirsch,13,25,38
2018.08.06,09:45:00,10:00:00,Hirsch,5,20,25
2018.08.06,10:00:00,10:15:00,Hirsch,2,14,16
2018.08.06,10:15:00,10:30:00,Hirsch,6,13,19
2018.08.06,10:30:00,10:45:00,Hirsch,5,19,24
2018.08.06,10:45:00,11:00:00,Hirsch,4,7,11
2018.08.06,11:00:00,11:15:00,Hirsch,5,10,15
2018.08.06,11:15:00,11:30:00,Hirsch,7,6,13
2018.08.06,11:30:00,11:45:00,Hirsch,5,5,10
2018.08.06,11:45:00,12:00:00,Hirsch,13,8,21
2018.08.06,12:00:00,12:15:00,Hirsch,7,5,12
2018.08.06,12:15:00,12:30:00,Hirsch,5,5,10
2018.08.06,12:30:00,12:45:00,Hirsch,5,4,9
2018.08.06,12:45:00,13:00:00,Hirsch,10,3,13
2018.08.06,13:00:00,13:15:00,Hirsch,6,3,9
2018.08.06,13:15:00,13:30:00,Hirsch,9,2,11
2018.08.06,13:30:00,13:45:00,Hirsch,14,2,16
2018.08.06,13:45:00,14:00:00,Hirsch,6,4,10
2018.08.06,14:00:00,14:15:00,Hirsch,8,2,10
2018.08.06,14:15:00,14:30:00,Hirsch,8,5,13
2018.08.06,14:30:00,14:45:00,Hirsch,10,0,10
2018.08.06,14:45:00,15:00:00,Hirsch,7,4,11
2018.08.06,15:00:00,15:15:00,Hirsch,16,2,18
2018.08.06,15:15:00,15:30:00,Hirsch,10,6,16
2018.08.06,15:30:00,15:45:00,Hirsch,17,8,25
2018.08.06,15:45:00,16:00:00,Hirsch,26,3,29
2018.08.06,16:00:00,16:15:00,Hirsch,20,8,28
2018.08.06,16:15:00,16:30:00,Hirsch,30,7,37
2018.08.06,16:30:00,16:45:00,Hirsch,35,7,42
2018.08.06,16:45:00,17:00:00,Hirsch,30,9,39
2018.08.06,17:00:00,17:15:00,Hirsch,38,9,47
2018.08.06,17:15:00,17:30:00,Hirsch,43,9,52
2018.08.06,17:30:00,17:45:00,Hirsch,53,17,70
2018.08.06,17:45:00,18:00:00,Hirsch,49,17,66
2018.08.06,18:00:00,18:15:00,Hirsch,49,16,65
2018.08.06,18:15:00,18:30:00,Hirsch,63,12,75
2018.08.06,18:30:00,18:45:00,Hirsch,51,9,60
2018.08.06,18:45:00,19:00:00,Hirsch,42,9,51
2018.08.06,19:00:00,19:15:00,Hirsch,36,8,44
2018.08.06,19:15:00,19:30:00,Hirsch,45,14,59
2018.08.06,19:30:00,19:45:00,Hirsch,23,11,34
2018.08.06,19:45:00,20:00:00,Hirsch,26,12,38
2018.08.06,20:00:00,20:15:00,Hirsch,20,5,25
2018.08.06,20:15:00,20:30:00,Hirsch,30,8,38
2018.08.06,20:30:00,20:45:00,Hirsch,6,9,15
2018.08.06,20:45:00,21:00:00,Hirsch,16,7,23
2018.08.06,21:00:00,21:15:00,Hirsch,7,5,12
2018.08.06,21:15:00,21:30:00,Hirsch,7,5,12
2018.08.06,21:30:00,21:45:00,Hirsch,13,4,17
2018.08.06,21:45:00,22:00:00,Hirsch,1,1,2
2018.08.06,22:00:00,22:15:00,Hirsch,9,1,10
2018.08.06,22:15:00,22:30:00,Hirsch,7,4,11
2018.08.06,22:30:00,22:45:00,Hirsch,2,0,2
2018.08.06,22:45:00,23:00:00,Hirsch,3,1,4
2018.08.06,23:00:00,23:15:00,Hirsch,1,0,1
2018.08.06,23:15:00,23:30:00,Hirsch,1,2,3
2018.08.06,23:30:00,23:45:00,Hirsch,3,0,3
2018.08.06,23:45:00,00:00:00,Hirsch,1,0,1
2018.08.07,00:00:00,00:15:00,Hirsch,2,0,2
2018.08.07,00:15:00,00:30:00,Hirsch,0,1,1
2018.08.07,00:30:00,00:45:00,Hirsch,1,0,1
2018.08.07,00:45:00,01:00:00,Hirsch,2,0,2
2018.08.07,01:00:00,01:15:00,Hirsch,0,0,0
2018.08.07,01:15:00,01:30:00,Hirsch,1,0,1
2018.08.07,01:30:00,01:45:00,Hirsch,2,0,2
2018.08.07,01:45:00,02:00:00,Hirsch,0,1,1
2018.08.07,02:00:00,02:15:00,Hirsch,0,0,0
2018.08.07,02:15:00,02:30:00,Hirsch,0,0,0
2018.08.07,02:30:00,02:45:00,Hirsch,0,0,0
2018.08.07,02:45:00,03:00:00,Hirsch,0,0,0
2018.08.07,03:00:00,03:15:00,Hirsch,0,0,0
2018.08.07,03:15:00,03:30:00,Hirsch,0,0,0
2018.08.07,03:30:00,03:45:00,Hirsch,0,0,0
2018.08.07,03:45:00,04:00:00,Hirsch,0,0,0
2018.08.07,04:00:00,04:15:00,Hirsch,0,0,0
2018.08.07,04:15:00,04:30:00,Hirsch,0,1,1
2018.08.07,04:30:00,04:45:00,Hirsch,0,0,0
2018.08.07,04:45:00,05:00:00,Hirsch,0,0,0
2018.08.07,05:00:00,05:15:00,Hirsch,1,1,2
2018.08.07,05:15:00,05:30:00,Hirsch,0,2,2
2018.08.07,05:30:00,05:45:00,Hirsch,2,5,7
2018.08.07,05:45:00,06:00:00,Hirsch,2,4,6
2018.08.07,06:00:00,06:15:00,Hirsch,2,14,16
2018.08.07,06:15:00,06:30:00,Hirsch,1,15,16
2018.08.07,06:30:00,06:45:00,Hirsch,7,22,29
2018.08.07,06:45:00,07:00:00,Hirsch,7,41,48
2018.08.07,07:00:00,07:15:00,Hirsch,3,38,41
2018.08.07,07:15:00,07:30:00,Hirsch,10,45,55
2018.08.07,07:30:00,07:45:00,Hirsch,11,61,72
2018.08.07,07:45:00,08:00:00,Hirsch,5,76,81
2018.08.07,08:00:00,08:15:00,Hirsch,9,87,96
2018.08.07,08:15:00,08:30:00,Hirsch,4,76,80
2018.08.07,08:30:00,08:45:00,Hirsch,4,77,81
2018.08.07,08:45:00,09:00:00,Hirsch,8,55,63
2018.08.07,09:00:00,09:15:00,Hirsch,2,50,52
2018.08.07,09:15:00,09:30:00,Hirsch,5,25,30
2018.08.07,09:30:00,09:45:00,Hirsch,7,33,40
2018.08.07,09:45:00,10:00:00,Hirsch,3,18,21
2018.08.07,10:00:00,10:15:00,Hirsch,3,16,19
2018.08.07,10:15:00,10:30:00,Hirsch,5,8,13
2018.08.07,10:30:00,10:45:00,Hirsch,5,6,11
2018.08.07,10:45:00,11:00:00,Hirsch,9,8,17
2018.08.07,11:00:00,11:15:00,Hirsch,6,5,11
2018.08.07,11:15:00,11:30:00,Hirsch,3,6,9
2018.08.07,11:30:00,11:45:00,Hirsch,2,5,7
2018.08.07,11:45:00,12:00:00,Hirsch,3,5,8
2018.08.07,12:00:00,12:15:00,Hirsch,7,4,11
2018.08.07,12:15:00,12:30:00,Hirsch,0,4,4
2018.08.07,12:30:00,12:45:00,Hirsch,6,6,12
2018.08.07,12:45:00,13:00:00,Hirsch,5,3,8
2018.08.07,13:00:00,13:15:00,Hirsch,7,5,12
2018.08.07,13:15:00,13:30:00,Hirsch,13,3,16
2018.08.07,13:30:00,13:45:00,Hirsch,10,3,13
2018.08.07,13:45:00,14:00:00,Hirsch,4,6,10
2018.08.07,14:00:00,14:15:00,Hirsch,8,2,10
2018.08.07,14:15:00,14:30:00,Hirsch,12,0,12
2018.08.07,14:30:00,14:45:00,Hirsch,13,1,14
2018.08.07,14:45:00,15:00:00,Hirsch,9,2,11
2018.08.07,15:00:00,15:15:00,Hirsch,14,4,18
2018.08.07,15:15:00,15:30:00,Hirsch,14,3,17
2018.08.07,15:30:00,15:45:00,Hirsch,24,3,27
2018.08.07,15:45:00,16:00:00,Hirsch,14,2,16
2018.08.07,16:00:00,16:15:00,Hirsch,24,10,34
2018.08.07,16:15:00,16:30:00,Hirsch,34,11,45
2018.08.07,16:30:00,16:45:00,Hirsch,35,5,40
2018.08.07,16:45:00,17:00:00,Hirsch,35,6,41
2018.08.07,17:00:00,17:15:00,Hirsch,49,6,55
2018.08.07,17:15:00,17:30:00,Hirsch,49,5,54
2018.08.07,17:30:00,17:45:00,Hirsch,46,6,52
2018.08.07,17:45:00,18:00:00,Hirsch,35,10,45
2018.08.07,18:00:00,18:15:00,Hirsch,45,8,53
2018.08.07,18:15:00,18:30:00,Hirsch,51,7,58
2018.08.07,18:30:00,18:45:00,Hirsch,37,11,48
2018.08.07,18:45:00,19:00:00,Hirsch,46,11,57
2018.08.07,19:00:00,19:15:00,Hirsch,23,14,37
2018.08.07,19:15:00,19:30:00,Hirsch,32,12,44
2018.08.07,19:30:00,19:45:00,Hirsch,17,7,24
2018.08.07,19:45:00,20:00:00,Hirsch,15,16,31
2018.08.07,20:00:00,20:15:00,Hirsch,22,7,29
2018.08.07,20:15:00,20:30:00,Hirsch,15,6,21
2018.08.07,20:30:00,20:45:00,Hirsch,10,4,14
2018.08.07,20:45:00,21:00:00,Hirsch,4,7,11
2018.08.07,21:00:00,21:15:00,Hirsch,11,3,14
2018.08.07,21:15:00,21:30:00,Hirsch,3,4,7
2018.08.07,21:30:00,21:45:00,Hirsch,5,2,7
2018.08.07,21:45:00,22:00:00,Hirsch,6,2,8
2018.08.07,22:00:00,22:15:00,Hirsch,6,4,10
2018.08.07,22:15:00,22:30:00,Hirsch,2,5,7
2018.08.07,22:30:00,22:45:00,Hirsch,6,2,8
2018.08.07,22:45:00,23:00:00,Hirsch,4,1,5
2018.08.07,23:00:00,23:15:00,Hirsch,4,1,5
2018.08.07,23:15:00,23:30:00,Hirsch,3,0,3
2018.08.07,23:30:00,23:45:00,Hirsch,5,5,10
2018.08.07,23:45:00,00:00:00,Hirsch,3,1,4
2018.08.08,00:00:00,00:15:00,Hirsch,5,0,5
2018.08.08,00:15:00,00:30:00,Hirsch,1,1,2
2018.08.08,00:30:00,00:45:00,Hirsch,1,1,2
2018.08.08,00:45:00,01:00:00,Hirsch,1,0,1
2018.08.08,01:00:00,01:15:00,Hirsch,2,0,2
2018.08.08,01:15:00,01:30:00,Hirsch,1,0,1
2018.08.08,01:30:00,01:45:00,Hirsch,0,0,0
2018.08.08,01:45:00,02:00:00,Hirsch,0,0,0
2018.08.08,02:00:00,02:15:00,Hirsch,3,1,4
2018.08.08,02:15:00,02:30:00,Hirsch,0,0,0
2018.08.08,02:30:00,02:45:00,Hirsch,0,0,0
2018.08.08,02:45:00,03:00:00,Hirsch,0,0,0
2018.08.08,03:00:00,03:15:00,Hirsch,0,0,0
2018.08.08,03:15:00,03:30:00,Hirsch,0,0,0
2018.08.08,03:30:00,03:45:00,Hirsch,0,0,0
2018.08.08,03:45:00,04:00:00,Hirsch,0,0,0
2018.08.08,04:00:00,04:15:00,Hirsch,0,0,0
2018.08.08,04:15:00,04:30:00,Hirsch,0,1,1
2018.08.08,04:30:00,04:45:00,Hirsch,0,0,0
2018.08.08,04:45:00,05:00:00,Hirsch,0,1,1
2018.08.08,05:00:00,05:15:00,Hirsch,1,2,3
2018.08.08,05:15:00,05:30:00,Hirsch,0,1,1
2018.08.08,05:30:00,05:45:00,Hirsch,1,3,4
2018.08.08,05:45:00,06:00:00,Hirsch,3,7,10
2018.08.08,06:00:00,06:15:00,Hirsch,2,7,9
2018.08.08,06:15:00,06:30:00,Hirsch,0,18,18
2018.08.08,06:30:00,06:45:00,Hirsch,2,21,23
2018.08.08,06:45:00,07:00:00,Hirsch,7,38,45
2018.08.08,07:00:00,07:15:00,Hirsch,2,36,38
2018.08.08,07:15:00,07:30:00,Hirsch,7,48,55
2018.08.08,07:30:00,07:45:00,Hirsch,7,68,75
2018.08.08,07:45:00,08:00:00,Hirsch,10,82,92
2018.08.08,08:00:00,08:15:00,Hirsch,6,78,84
2018.08.08,08:15:00,08:30:00,Hirsch,6,88,94
2018.08.08,08:30:00,08:45:00,Hirsch,7,68,75
2018.08.08,08:45:00,09:00:00,Hirsch,10,58,68
2018.08.08,09:00:00,09:15:00,Hirsch,6,48,54
2018.08.08,09:15:00,09:30:00,Hirsch,7,29,36
2018.08.08,09:30:00,09:45:00,Hirsch,5,27,32
2018.08.08,09:45:00,10:00:00,Hirsch,3,18,21
2018.08.08,10:00:00,10:15:00,Hirsch,6,12,18
2018.08.08,10:15:00,10:30:00,Hirsch,1,14,15
2018.08.08,10:30:00,10:45:00,Hirsch,5,16,21
2018.08.08,10:45:00,11:00:00,Hirsch,1,3,4
2018.08.08,11:00:00,11:15:00,Hirsch,2,6,8
2018.08.08,11:15:00,11:30:00,Hirsch,2,6,8
2018.08.08,11:30:00,11:45:00,Hirsch,2,9,11
2018.08.08,11:45:00,12:00:00,Hirsch,5,5,10
2018.08.08,12:00:00,12:15:00,Hirsch,9,8,17
2018.08.08,12:15:00,12:30:00,Hirsch,5,4,9
2018.08.08,12:30:00,12:45:00,Hirsch,6,7,13
2018.08.08,12:45:00,13:00:00,Hirsch,8,5,13
2018.08.08,13:00:00,13:15:00,Hirsch,11,5,16
2018.08.08,13:15:00,13:30:00,Hirsch,13,2,15
2018.08.08,13:30:00,13:45:00,Hirsch,8,5,13
2018.08.08,13:45:00,14:00:00,Hirsch,7,6,13
2018.08.08,14:00:00,14:15:00,Hirsch,12,7,19
2018.08.08,14:15:00,14:30:00,Hirsch,13,1,14
2018.08.08,14:30:00,14:45:00,Hirsch,12,6,18
2018.08.08,14:45:00,15:00:00,Hirsch,21,4,25
2018.08.08,15:00:00,15:15:00,Hirsch,12,4,16
2018.08.08,15:15:00,15:30:00,Hirsch,14,2,16
2018.08.08,15:30:00,15:45:00,Hirsch,20,12,32
2018.08.08,15:45:00,16:00:00,Hirsch,22,7,29
2018.08.08,16:00:00,16:15:00,Hirsch,27,7,34
2018.08.08,16:15:00,16:30:00,Hirsch,27,6,33
2018.08.08,16:30:00,16:45:00,Hirsch,37,6,43
2018.08.08,16:45:00,17:00:00,Hirsch,45,9,54
2018.08.08,17:00:00,17:15:00,Hirsch,43,3,46
2018.08.08,17:15:00,17:30:00,Hirsch,50,13,63
2018.08.08,17:30:00,17:45:00,Hirsch,45,19,64
2018.08.08,17:45:00,18:00:00,Hirsch,47,5,52
2018.08.08,18:00:00,18:15:00,Hirsch,66,20,86
2018.08.08,18:15:00,18:30:00,Hirsch,55,7,62
2018.08.08,18:30:00,18:45:00,Hirsch,53,10,63
2018.08.08,18:45:00,19:00:00,Hirsch,32,11,43
2018.08.08,19:00:00,19:15:00,Hirsch,26,12,38
2018.08.08,19:15:00,19:30:00,Hirsch,34,8,42
2018.08.08,19:30:00,19:45:00,Hirsch,20,7,27
2018.08.08,19:45:00,20:00:00,Hirsch,12,5,17
2018.08.08,20:00:00,20:15:00,Hirsch,22,4,26
2018.08.08,20:15:00,20:30:00,Hirsch,11,5,16
2018.08.08,20:30:00,20:45:00,Hirsch,12,7,19
2018.08.08,20:45:00,21:00:00,Hirsch,17,5,22
2018.08.08,21:00:00,21:15:00,Hirsch,6,3,9
2018.08.08,21:15:00,21:30:00,Hirsch,9,3,12
2018.08.08,21:30:00,21:45:00,Hirsch,9,6,15
2018.08.08,21:45:00,22:00:00,Hirsch,8,2,10
2018.08.08,22:00:00,22:15:00,Hirsch,6,1,7
2018.08.08,22:15:00,22:30:00,Hirsch,9,3,12
2018.08.08,22:30:00,22:45:00,Hirsch,5,3,8
2018.08.08,22:45:00,23:00:00,Hirsch,9,3,12
2018.08.08,23:00:00,23:15:00,Hirsch,1,1,2
2018.08.08,23:15:00,23:30:00,Hirsch,1,3,4
2018.08.08,23:30:00,23:45:00,Hirsch,5,0,5
2018.08.08,23:45:00,00:00:00,Hirsch,2,2,4
2018.08.09,00:00:00,00:15:00,Hirsch,5,0,5
2018.08.09,00:15:00,00:30:00,Hirsch,0,0,0
2018.08.09,00:30:00,00:45:00,Hirsch,0,0,0
2018.08.09,00:45:00,01:00:00,Hirsch,0,0,0
2018.08.09,01:00:00,01:15:00,Hirsch,3,0,3
2018.08.09,01:15:00,01:30:00,Hirsch,1,0,1
2018.08.09,01:30:00,01:45:00,Hirsch,0,0,0
2018.08.09,01:45:00,02:00:00,Hirsch,0,0,0
2018.08.09,02:00:00,02:15:00,Hirsch,0,1,1
