"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Hochbetagte","insgesamt",2005,"02 Ludwigsvorstadt - Isarvorstadt",5,2211,43945,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"03 Maxvorstadt",6.1,2594,42201,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"04 Schwabing - West",7.9,4435,56033,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"05 Au - Haidhausen",6.9,3631,52502,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"06 Sendling",5.8,2076,35966,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"07 Sendling - Westpark",8.5,4216,49472,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"08 Schwanthalerhöhe",4.7,1208,25507,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"09 Neuhausen - Nymphenburg",8.3,6809,82156,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"10 Moosach",7,3296,47198,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"11 Milbertshofen - Am Hart",5.9,3791,64612,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"12 Schwabing - Freimann",6.9,4122,59767,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"13 Bogenhausen",7.4,5485,73860,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"14 Berg am Laim",7.4,2850,38327,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"15 Trudering - Riem",6,3056,50990,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"16 Ramersdorf - Perlach",6.9,7032,101820,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"17 Obergiesing - Fasangarten",7.7,3481,45132,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"18 Untergiesing - Harlaching",9.6,4484,46857,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.1,7242,79148,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"20 Hadern",8.6,3793,43981,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"21 Pasing - Obermenzing",8,4999,62724,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"22 Aubing - Lochhausen - Langwied",7.7,2909,37560,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"23 Allach - Untermenzing",8.4,2319,27586,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"24 Feldmoching - Hasenbergl",7.7,4104,53389,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2005,"25 Laim",9.6,4700,48927,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"Stadt München",7.5,95057,1273185,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"01 Altstadt - Lehel",8,1453,18210,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"02 Ludwigsvorstadt - Isarvorstadt",5.1,2223,43469,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"03 Maxvorstadt",6.2,2588,41581,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"04 Schwabing - West",8.1,4456,55231,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"05 Au - Haidhausen",7.1,3640,51383,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"06 Sendling",5.8,2053,35691,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"07 Sendling - Westpark",8.6,4170,48669,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"08 Schwanthalerhöhe",4.7,1203,25369,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"09 Neuhausen - Nymphenburg",8.3,6802,81921,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"10 Moosach",6.9,3225,46856,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"11 Milbertshofen - Am Hart",5.9,3743,63076,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"12 Schwabing - Freimann",7,4143,59601,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"13 Bogenhausen",7.4,5431,72982,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"14 Berg am Laim",7.4,2815,38127,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"15 Trudering - Riem",6,2915,48914,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"16 Ramersdorf - Perlach",6.8,6854,100844,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"17 Obergiesing - Fasangarten",7.9,3492,44473,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"18 Untergiesing - Harlaching",9.7,4517,46462,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9,7004,78057,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"20 Hadern",8.5,3688,43396,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"21 Pasing - Obermenzing",8,4965,62081,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"22 Aubing - Lochhausen - Langwied",7.4,2784,37595,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"23 Allach - Untermenzing",8.2,2247,27374,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"24 Feldmoching - Hasenbergl",7.4,3923,52958,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2004,"25 Laim",9.7,4722,48841,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"Stadt München",7.4,94034,1267811,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"01 Altstadt - Lehel",8,1458,18159,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"02 Ludwigsvorstadt - Isarvorstadt",5.2,2256,43637,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"03 Maxvorstadt",6.3,2629,41502,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"04 Schwabing - West",8.2,4439,54351,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"05 Au - Haidhausen",7.1,3650,51636,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"06 Sendling",5.8,2047,35113,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"07 Sendling - Westpark",8.6,4178,48564,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"08 Schwanthalerhöhe",4.8,1216,25328,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"09 Neuhausen - Nymphenburg",8.3,6776,81661,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"10 Moosach",6.9,3210,46546,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"11 Milbertshofen - Am Hart",5.9,3666,61885,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"12 Schwabing - Freimann",6.9,4149,60214,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"13 Bogenhausen",7.4,5436,73070,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"14 Berg am Laim",7.4,2771,37607,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"15 Trudering - Riem",5.8,2771,47919,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"16 Ramersdorf - Perlach",6.6,6675,100724,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"17 Obergiesing - Fasangarten",7.8,3512,44761,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"18 Untergiesing - Harlaching",9.7,4512,46707,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.7,6802,77850,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"20 Hadern",8.2,3524,42823,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"21 Pasing - Obermenzing",8.1,4973,61509,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"22 Aubing - Lochhausen - Langwied",7.2,2688,37566,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"23 Allach - Untermenzing",8,2152,26977,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"24 Feldmoching - Hasenbergl",7.2,3789,52961,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2003,"25 Laim",9.8,4754,48708,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"Stadt München",7.4,93524,1264309,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"01 Altstadt - Lehel",8.2,1491,18193,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"02 Ludwigsvorstadt - Isarvorstadt",5.2,2284,44059,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"03 Maxvorstadt",6.4,2658,41606,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"04 Schwabing - West",8.3,4509,54272,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"05 Au - Haidhausen",7.1,3713,52000,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"06 Sendling",6,2112,35102,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"07 Sendling - Westpark",8.7,4223,48448,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"08 Schwanthalerhöhe",4.9,1218,25078,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"09 Neuhausen - Nymphenburg",8.3,6828,81947,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"10 Moosach",6.7,3118,46333,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"11 Milbertshofen - Am Hart",5.9,3645,61655,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"12 Schwabing - Freimann",7,4181,60060,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"13 Bogenhausen",7.4,5381,72429,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"14 Berg am Laim",7.2,2720,37769,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"15 Trudering - Riem",5.7,2680,47186,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"16 Ramersdorf - Perlach",6.5,6515,100129,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"17 Obergiesing - Fasangarten",7.9,3509,44616,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"18 Untergiesing - Harlaching",9.8,4536,46495,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.6,6658,77659,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"20 Hadern",8.1,3437,42563,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"21 Pasing - Obermenzing",8.1,4883,60616,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"22 Aubing - Lochhausen - Langwied",7,2616,37532,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"23 Allach - Untermenzing",7.8,2099,26903,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"24 Feldmoching - Hasenbergl",7,3728,53010,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2002,"25 Laim",9.8,4782,48606,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"Stadt München",7.4,93500,1260597,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"01 Altstadt - Lehel",8.2,1519,18462,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"02 Ludwigsvorstadt - Isarvorstadt",5.2,2320,44484,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"03 Maxvorstadt",6.4,2699,42159,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"04 Schwabing - West",8.4,4593,54580,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"05 Au - Haidhausen",7.3,3792,51947,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"06 Sendling",6.2,2149,34820,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"07 Sendling - Westpark",8.7,4232,48608,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"08 Schwanthalerhöhe",4.9,1221,24905,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"09 Neuhausen - Nymphenburg",8.4,6930,82235,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"10 Moosach",6.8,3123,46174,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"11 Milbertshofen - Am Hart",5.8,3569,61034,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Hochbetagte","insgesamt",2001,"12 Schwabing - Freimann",7.1,4197,59392,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
