﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Haushalte nach Personenzahl","4 Personen",2015,"201506",58567,56929,0.2,2.88,57872
"Haushalte nach Personenzahl","4 Personen",2015,"201507",58620,57105,0.09,2.65,57998
"Haushalte nach Personenzahl","4 Personen",2015,"201508",58911,57321,0.5,2.77,58131
"Haushalte nach Personenzahl","4 Personen",2015,"201509",59251,57455,0.58,3.13,58281
"Haushalte nach Personenzahl","4 Personen",2015,"201510",59367,57567,0.2,3.13,58431
"Haushalte nach Personenzahl","4 Personen",2015,"201511",59376,57709,0.02,2.89,58570
"Haushalte nach Personenzahl","4 Personen",2015,"201512",59446,57787,0.12,2.87,58708
"Haushalte nach Personenzahl","4 Personen",2014,"201401",56624,55710,-1.41,1.64,56456
"Haushalte nach Personenzahl","4 Personen",2014,"201402",56689,55887,0.11,1.44,56523
"Haushalte nach Personenzahl","4 Personen",2014,"201403",56602,55881,-0.15,1.29,56583
"Haushalte nach Personenzahl","4 Personen",2014,"201404",56690,55700,0.16,1.78,56666
"Haushalte nach Personenzahl","4 Personen",2014,"201405",56797,55806,0.19,1.78,56748
"Haushalte nach Personenzahl","4 Personen",2014,"201406",56929,55981,0.23,1.69,56827
"Haushalte nach Personenzahl","4 Personen",2014,"201407",57105,56304,0.31,1.42,56894
"Haushalte nach Personenzahl","4 Personen",2014,"201408",57321,56389,0.38,1.65,56972
"Haushalte nach Personenzahl","4 Personen",2014,"201409",57455,56990,0.23,0.82,57010
"Haushalte nach Personenzahl","4 Personen",2014,"201410",57567,57152,0.19,0.73,57045
"Haushalte nach Personenzahl","4 Personen",2014,"201411",57709,57327,0.25,0.67,57077
"Haushalte nach Personenzahl","4 Personen",2014,"201412",57787,57432,0.14,0.62,57106
"Haushalte nach Personenzahl","4 Personen",2013,"201301",55710,54232,-0.06,2.73,54942
"Haushalte nach Personenzahl","4 Personen",2013,"201302",55887,54270,0.32,2.98,55076
"Haushalte nach Personenzahl","4 Personen",2013,"201303",55881,54372,-0.01,2.78,55202
"Haushalte nach Personenzahl","4 Personen",2013,"201304",55700,54427,-0.32,2.34,55308
"Haushalte nach Personenzahl","4 Personen",2013,"201305",55806,54554,0.19,2.29,55412
"Haushalte nach Personenzahl","4 Personen",2013,"201306",55981,54651,0.31,2.43,55523
"Haushalte nach Personenzahl","4 Personen",2013,"201307",56304,54762,0.58,2.82,55652
"Haushalte nach Personenzahl","4 Personen",2013,"201308",56389,54888,0.15,2.73,55777
"Haushalte nach Personenzahl","4 Personen",2013,"201309",56990,55054,1.07,3.52,55938
"Haushalte nach Personenzahl","4 Personen",2013,"201310",57152,55211,0.28,3.52,56100
"Haushalte nach Personenzahl","4 Personen",2013,"201311",57327,55656,0.31,3,56239
"Haushalte nach Personenzahl","4 Personen",2013,"201312",57432,55743,0.18,3.03,56380
"Haushalte nach Personenzahl","4 Personen",2012,"201201",54232,,,,54232
"Haushalte nach Personenzahl","4 Personen",2012,"201202",54270,,0.07,,54251
"Haushalte nach Personenzahl","4 Personen",2012,"201203",54372,,0.19,,54291
"Haushalte nach Personenzahl","4 Personen",2012,"201204",54427,,0.1,,54325
"Haushalte nach Personenzahl","4 Personen",2012,"201205",54554,,0.23,,54371
"Haushalte nach Personenzahl","4 Personen",2012,"201206",54651,,0.18,,54418
"Haushalte nach Personenzahl","4 Personen",2012,"201207",54762,,0.2,,54467
"Haushalte nach Personenzahl","4 Personen",2012,"201208",54888,,0.23,,54520
"Haushalte nach Personenzahl","4 Personen",2012,"201209",55054,,0.3,,54579
"Haushalte nach Personenzahl","4 Personen",2012,"201210",55211,,0.29,,54642
"Haushalte nach Personenzahl","4 Personen",2012,"201211",55656,,0.81,,54734
"Haushalte nach Personenzahl","4 Personen",2012,"201212",55743,,0.16,,54818
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202401",23972,23901,0,0.3,23936
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202402",,23927,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202403",,23924,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202404",,23897,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202405",,23892,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202406",,23897,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202407",,23935,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202408",,23959,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202409",,23958,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202410",,23949,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202411",,23955,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2024,"202412",,23971,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202301",23901,25877,-10.24,-7.64,26282
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202302",23927,25900,0.11,-7.62,26118
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202303",23924,26272,-0.01,-8.94,25922
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202304",23897,26416,-0.11,-9.54,25712
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202305",23892,26528,-0.02,-9.94,25492
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202306",23897,26576,0.02,-10.08,25269
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202307",23935,26645,0.16,-10.17,25043
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202308",23959,26588,0.1,-9.89,24824
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202309",23958,26691,0,-10.24,24596
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202310",23949,26633,-0.04,-10.08,24373
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202311",23955,26605,0.03,-9.96,24152
"Haushalte nach Personenzahl","5 Personen und mehr",2023,"202312",23971,26629,0.07,-9.98,23930
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202201",25877,25755,-0.17,0.47,25904
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202202",25900,25799,0.09,0.39,25912
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202203",26272,25800,1.44,1.83,25952
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202204",26416,25907,0.55,1.96,25994
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202205",26528,25857,0.42,2.6,26050
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202206",26576,25824,0.18,2.91,26113
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202207",26645,25924,0.26,2.78,26173
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202208",26588,25940,-0.21,2.5,26227
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202209",26691,25982,0.39,2.73,26286
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202210",26633,26004,-0.22,2.42,26338
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202211",26605,26010,-0.11,2.29,26388
"Haushalte nach Personenzahl","5 Personen und mehr",2022,"202212",26629,25921,0.09,2.73,26447
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202101",25755,25972,-0.47,-0.84,25962
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202102",25799,25986,0.17,-0.72,25946
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202103",25800,26019,0,-0.84,25928
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202104",25907,26078,0.41,-0.66,25914
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202105",25857,26073,-0.19,-0.83,25896
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202106",25824,26035,-0.13,-0.81,25878
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202107",25924,26103,0.39,-0.69,25863
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202108",25940,25907,0.06,0.13,25866
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202109",25982,25908,0.16,0.29,25872
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202110",26004,25906,0.08,0.38,25880
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202111",26010,25893,0.02,0.45,25890
"Haushalte nach Personenzahl","5 Personen und mehr",2021,"202112",25921,25876,-0.34,0.17,25894
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202001",25972,25452,0.23,2.04,25716
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202002",25986,25478,0.05,1.99,25759
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202003",26019,25483,0.13,2.1,25803
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202004",26078,25540,0.23,2.11,25848
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202005",26073,25622,-0.02,1.76,25886
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202006",26035,25693,-0.15,1.33,25914
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202007",26103,25653,0.26,1.75,25952
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202008",25907,25619,-0.75,1.12,25976
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202009",25908,25765,0,0.56,25988
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202010",25906,25897,-0.01,0.03,25988
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202011",25893,25961,-0.05,-0.26,25983
"Haushalte nach Personenzahl","5 Personen und mehr",2020,"202012",25876,25912,-0.07,-0.14,25980
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201901",25452,24968,-0.36,1.94,25282
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201902",25478,25026,0.1,1.81,25323
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201903",25483,25048,0.02,1.74,25362
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201904",25540,25059,0.22,1.92,25406
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201905",25622,,0.32,,25424
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201906",25693,25215,0.28,1.9,25464
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201907",25653,25264,-0.16,1.54,25496
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201908",25619,25295,-0.13,1.28,25523
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201909",25765,25324,0.57,1.74,25560
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201910",25897,25384,0.51,2.02,25603
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201911",25961,25487,0.25,1.86,25642
"Haushalte nach Personenzahl","5 Personen und mehr",2019,"201912",25912,25543,-0.19,1.44,25673
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201801",24968,24824,-0.26,0.58,24993
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201802",25026,24874,0.23,0.61,25006
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201803",25048,24925,0.09,0.49,25016
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201804",25059,24903,0.04,0.63,25029
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201805",,24979,,,
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201806",25215,25064,,0.6,25047
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201807",25264,25073,0.19,0.76,25065
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201808",25295,25089,0.12,0.82,25084
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201809",25324,24939,0.11,1.54,25119
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201810",25384,24953,0.24,1.73,25158
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201811",25487,25119,0.41,1.47,25191
"Haushalte nach Personenzahl","5 Personen und mehr",2018,"201812",25543,25033,0.22,2.04,25238
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201701",24824,24443,0.01,1.56,24703
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201702",24874,24469,0.2,1.66,24736
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201703",24925,24438,0.21,1.99,24777
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201704",24903,24515,-0.09,1.58,24809
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201705",24979,24540,0.31,1.79,24846
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201706",25064,24650,0.34,1.68,24880
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201707",25073,24757,0.04,1.28,24907
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201708",25089,24859,0.06,0.93,24926
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201709",24939,24842,-0.6,0.39,24934
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201710",24953,24825,0.06,0.52,24945
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201711",25119,24889,0.67,0.92,24964
"Haushalte nach Personenzahl","5 Personen und mehr",2017,"201712",25033,24822,-0.34,0.85,24981
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201601",24443,22994,-0.28,6.3,23934
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201602",24469,23028,0.11,6.26,24054
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201603",24438,23070,-0.13,5.93,24168
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201604",24515,23169,0.32,5.81,24280
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201605",24540,23155,0.1,5.98,24395
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201606",24650,24069,0.45,2.41,24444
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201607",24757,24280,0.43,1.96,24483
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201608",24859,24268,0.41,2.44,24533
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201609",24842,24334,-0.07,2.09,24575
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201610",24825,24393,-0.07,1.77,24611
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201611",24889,24482,0.26,1.66,24645
"Haushalte nach Personenzahl","5 Personen und mehr",2016,"201612",24822,24511,-0.27,1.27,24671
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201501",22994,22371,0.05,2.78,22662
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201502",23028,22425,0.15,2.69,22713
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201503",23070,22315,0.18,3.38,22776
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201504",23169,22364,0.43,3.6,22843
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201505",23155,22430,-0.06,3.23,22903
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201506",24069,22521,3.95,6.87,23032
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201507",24280,22643,0.88,7.23,23168
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201508",24268,22685,-0.05,6.98,23300
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201509",24334,22811,0.27,6.68,23427
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201510",24393,22852,0.24,6.74,23556
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201511",24482,22926,0.36,6.79,23685
"Haushalte nach Personenzahl","5 Personen und mehr",2015,"201512",24511,22982,0.12,6.65,23813
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201401",22371,23328,-7.47,-4.1,23572
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201402",22425,23424,0.24,-4.26,23489
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201403",22315,23415,-0.49,-4.7,23397
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201404",22364,23302,0.22,-4.03,23319
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201405",22430,23315,0.3,-3.8,23245
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201406",22521,23379,0.41,-3.67,23174
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201407",22643,23469,0.54,-3.52,23105
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201408",22685,23593,0.19,-3.85,23029
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201409",22811,24125,0.56,-5.45,22920
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201410",22852,24141,0.18,-5.34,22813
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201411",22926,24157,0.32,-5.1,22710
"Haushalte nach Personenzahl","5 Personen und mehr",2014,"201412",22982,24176,0.24,-4.94,22610
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201301",23328,22356,-0.42,4.35,22919
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201302",23424,22432,0.41,4.42,23001
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201303",23415,22525,-0.04,3.95,23075
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201304",23302,22598,-0.48,3.12,23134
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201305",23315,22698,0.06,2.72,23185
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201306",23379,22731,0.27,2.85,23239
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201307",23469,22853,0.38,2.7,23291
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201308",23593,22939,0.53,2.85,23345
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201309",24125,23038,2.25,4.72,23436
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201310",24141,23097,0.07,4.52,23523
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201311",24157,23357,0.07,3.43,23590
"Haushalte nach Personenzahl","5 Personen und mehr",2013,"201312",24176,23426,0.08,3.2,23652
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201201",22356,,,,22356
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201202",22432,,0.34,,22394
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201203",22525,,0.41,,22438
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201204",22598,,0.32,,22478
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201205",22698,,0.44,,22522
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201206",22731,,0.15,,22557
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201207",22853,,0.54,,22599
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201208",22939,,0.38,,22642
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201209",23038,,0.43,,22686
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201210",23097,,0.26,,22727
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201211",23357,,1.13,,22784
"Haushalte nach Personenzahl","5 Personen und mehr",2012,"201212",23426,,0.3,,22838
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202401",562893,564629,-0.17,-0.31,564102
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202402",,564923,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202403",,564836,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202404",,564600,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202405",,564628,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202406",,564452,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202407",,564147,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202408",,563468,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202409",,563592,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202410",,563923,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202411",,563938,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2024,"202412",,563829,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202301",564629,560249,1.26,0.78,559418
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202302",564923,560236,0.05,0.84,559809
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202303",564836,560211,-0.02,0.83,560194
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202304",564600,560082,-0.04,0.81,560571
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202305",564628,559819,0,0.86,560972
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202306",564452,559333,-0.03,0.92,561398
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202307",564147,558927,-0.05,0.93,561833
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202308",563468,558134,-0.12,0.96,562278
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202309",563592,557929,0.02,1.02,562750
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202310",563923,558129,0.06,1.04,563232
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202311",563938,557978,0,1.07,563729
"Haushalte nach Staatsangehörigkeit","deutsch",2023,"202312",563829,557613,-0.02,1.11,564247
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202201",560249,564776,-0.01,-0.8,562300
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202202",560236,564512,0,-0.76,561944
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202203",560211,564197,0,-0.71,561612
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202204",560082,563632,-0.02,-0.63,561316
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202205",559819,563098,-0.05,-0.58,561043
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202206",559333,562702,-0.09,-0.6,560762
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202207",558927,562217,-0.07,-0.59,560488
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202208",558134,561791,-0.14,-0.65,560183
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202209",557929,561671,-0.04,-0.67,559871
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202210",558129,562028,0.04,-0.69,559546
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202211",557978,561200,-0.03,-0.57,559278
"Haushalte nach Staatsangehörigkeit","deutsch",2022,"202212",557613,560305,-0.07,-0.48,559053
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202101",564776,565657,0.18,-0.16,564853
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202102",564512,565891,-0.05,-0.24,564738
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202103",564197,565638,-0.06,-0.25,564618
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202104",563632,565569,-0.1,-0.34,564457
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202105",563098,565335,-0.09,-0.4,564270
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202106",562702,564982,-0.07,-0.4,564080
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202107",562217,564896,-0.09,-0.47,563857
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202108",561791,564506,-0.08,-0.48,563631
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202109",561671,564294,-0.02,-0.46,563412
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202110",562028,564171,0.06,-0.38,563234
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202111",561200,564427,-0.15,-0.57,562965
"Haushalte nach Staatsangehörigkeit","deutsch",2021,"202112",560305,563751,-0.16,-0.61,562677
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202001",565657,565305,0.13,0.06,565273
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202002",565891,565420,0.04,0.08,565312
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202003",565638,565268,-0.04,0.07,565343
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202004",565569,565830,-0.01,-0.05,565321
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202005",565335,565685,-0.04,-0.06,565292
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202006",564982,565718,-0.06,-0.13,565230
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202007",564896,565271,-0.02,-0.07,565199
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202008",564506,564879,-0.07,-0.07,565168
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202009",564294,564837,-0.04,-0.1,565123
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202010",564171,564954,-0.02,-0.14,565058
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202011",564427,564849,0.05,-0.07,565022
"Haushalte nach Staatsangehörigkeit","deutsch",2020,"202012",563751,564903,-0.12,-0.2,564926
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201901",565305,564556,0.11,0.13,564811
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201902",565420,565106,0.02,0.06,564840
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201903",565268,565183,-0.03,0.02,564847
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201904",565830,565075,0.1,0.13,564916
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201905",565685,,-0.03,,564980
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201906",565718,564981,0.01,0.13,565042
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201907",565271,564607,-0.08,0.12,565097
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201908",564879,564343,-0.07,0.09,565142
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201909",564837,564437,-0.01,0.07,565175
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201910",564954,564306,0.02,0.11,565229
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201911",564849,564907,-0.02,-0.01,565224
"Haushalte nach Staatsangehörigkeit","deutsch",2019,"201912",564903,564672,0.01,0.04,565243
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201801",564556,569652,-0.1,-0.89,568581
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201802",565106,569522,0.1,-0.78,568213
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201803",565183,569571,0.01,-0.77,567847
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201804",565075,569397,-0.02,-0.76,567487
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201805",,569174,,,
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201806",564981,568833,,-0.68,566983
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201807",564607,569036,-0.07,-0.78,566581
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201808",564343,568823,-0.05,-0.79,566174
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201809",564437,569636,0.02,-0.91,565701
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201810",564306,569731,-0.02,-0.95,565208
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201811",564907,569573,0.11,-0.82,564784
"Haushalte nach Staatsangehörigkeit","deutsch",2018,"201812",564672,565118,-0.04,-0.08,564743
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201701",569652,570670,0.14,-0.18,569806
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201702",569522,571035,-0.02,-0.26,569680
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201703",569571,570811,0.01,-0.22,569577
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201704",569397,570842,-0.03,-0.25,569456
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201705",569174,570345,-0.04,-0.21,569359
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201706",568833,569802,-0.06,-0.17,569278
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201707",569036,569542,0.04,-0.09,569236
"Haushalte nach Staatsangehörigkeit","deutsch",2017,"201708",568823,568972,-0.04,-0.03,569223
