datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.01.04,09:15:00,09:30:00,Hirsch,0,6,6
2019.01.04,09:30:00,09:45:00,Hirsch,0,8,8
2019.01.04,09:45:00,10:00:00,Hirsch,0,7,7
2019.01.04,10:00:00,10:15:00,Hirsch,1,0,1
2019.01.04,10:15:00,10:30:00,Hirsch,0,1,1
2019.01.04,10:30:00,10:45:00,Hirsch,0,1,1
2019.01.04,10:45:00,11:00:00,Hirsch,0,1,1
2019.01.04,11:00:00,11:15:00,Hirsch,1,3,4
2019.01.04,11:15:00,11:30:00,Hirsch,1,0,1
2019.01.04,11:30:00,11:45:00,Hirsch,1,3,4
2019.01.04,11:45:00,12:00:00,Hirsch,2,1,3
2019.01.04,12:00:00,12:15:00,Hirsch,0,1,1
2019.01.04,12:15:00,12:30:00,Hirsch,1,2,3
2019.01.04,12:30:00,12:45:00,Hirsch,1,1,2
2019.01.04,12:45:00,13:00:00,Hirsch,2,1,3
2019.01.04,13:00:00,13:15:00,Hirsch,1,0,1
2019.01.04,13:15:00,13:30:00,Hirsch,1,0,1
2019.01.04,13:30:00,13:45:00,Hirsch,0,2,2
2019.01.04,13:45:00,14:00:00,Hirsch,2,3,5
2019.01.04,14:00:00,14:15:00,Hirsch,1,1,2
2019.01.04,14:15:00,14:30:00,Hirsch,0,2,2
2019.01.04,14:30:00,14:45:00,Hirsch,0,1,1
2019.01.04,14:45:00,15:00:00,Hirsch,1,0,1
2019.01.04,15:00:00,15:15:00,Hirsch,6,0,6
2019.01.04,15:15:00,15:30:00,Hirsch,6,2,8
2019.01.04,15:30:00,15:45:00,Hirsch,7,2,9
2019.01.04,15:45:00,16:00:00,Hirsch,5,2,7
2019.01.04,16:00:00,16:15:00,Hirsch,8,0,8
2019.01.04,16:15:00,16:30:00,Hirsch,4,1,5
2019.01.04,16:30:00,16:45:00,Hirsch,2,1,3
2019.01.04,16:45:00,17:00:00,Hirsch,5,1,6
2019.01.04,17:00:00,17:15:00,Hirsch,7,0,7
2019.01.04,17:15:00,17:30:00,Hirsch,3,4,7
2019.01.04,17:30:00,17:45:00,Hirsch,9,2,11
2019.01.04,17:45:00,18:00:00,Hirsch,5,0,5
2019.01.04,18:00:00,18:15:00,Hirsch,4,2,6
2019.01.04,18:15:00,18:30:00,Hirsch,6,0,6
2019.01.04,18:30:00,18:45:00,Hirsch,2,0,2
2019.01.04,18:45:00,19:00:00,Hirsch,2,0,2
2019.01.04,19:00:00,19:15:00,Hirsch,2,0,2
2019.01.04,19:15:00,19:30:00,Hirsch,2,0,2
2019.01.04,19:30:00,19:45:00,Hirsch,2,1,3
2019.01.04,19:45:00,20:00:00,Hirsch,1,3,4
2019.01.04,20:00:00,20:15:00,Hirsch,0,0,0
2019.01.04,20:15:00,20:30:00,Hirsch,0,0,0
2019.01.04,20:30:00,20:45:00,Hirsch,0,1,1
2019.01.04,20:45:00,21:00:00,Hirsch,1,0,1
2019.01.04,21:00:00,21:15:00,Hirsch,0,0,0
2019.01.04,21:15:00,21:30:00,Hirsch,1,0,1
2019.01.04,21:30:00,21:45:00,Hirsch,2,0,2
2019.01.04,21:45:00,22:00:00,Hirsch,1,0,1
2019.01.04,22:00:00,22:15:00,Hirsch,0,1,1
2019.01.04,22:15:00,22:30:00,Hirsch,1,0,1
2019.01.04,22:30:00,22:45:00,Hirsch,0,0,0
2019.01.04,22:45:00,23:00:00,Hirsch,1,0,1
2019.01.04,23:00:00,23:15:00,Hirsch,1,0,1
2019.01.04,23:15:00,23:30:00,Hirsch,2,0,2
2019.01.04,23:30:00,23:45:00,Hirsch,0,0,0
2019.01.04,23:45:00,00:00:00,Hirsch,0,0,0
2019.01.05,00:00:00,00:15:00,Hirsch,0,0,0
2019.01.05,00:15:00,00:30:00,Hirsch,0,0,0
2019.01.05,00:30:00,00:45:00,Hirsch,0,0,0
2019.01.05,00:45:00,01:00:00,Hirsch,0,0,0
2019.01.05,01:00:00,01:15:00,Hirsch,0,0,0
2019.01.05,01:15:00,01:30:00,Hirsch,0,0,0
2019.01.05,01:30:00,01:45:00,Hirsch,0,0,0
2019.01.05,01:45:00,02:00:00,Hirsch,0,0,0
2019.01.05,02:00:00,02:15:00,Hirsch,0,0,0
2019.01.05,02:15:00,02:30:00,Hirsch,0,0,0
2019.01.05,02:30:00,02:45:00,Hirsch,0,0,0
2019.01.05,02:45:00,03:00:00,Hirsch,0,0,0
2019.01.05,03:00:00,03:15:00,Hirsch,0,0,0
2019.01.05,03:15:00,03:30:00,Hirsch,0,0,0
2019.01.05,03:30:00,03:45:00,Hirsch,0,0,0
2019.01.05,03:45:00,04:00:00,Hirsch,0,0,0
2019.01.05,04:00:00,04:15:00,Hirsch,0,0,0
2019.01.05,04:15:00,04:30:00,Hirsch,0,0,0
2019.01.05,04:30:00,04:45:00,Hirsch,0,0,0
2019.01.05,04:45:00,05:00:00,Hirsch,0,0,0
2019.01.05,05:00:00,05:15:00,Hirsch,0,0,0
2019.01.05,05:15:00,05:30:00,Hirsch,0,0,0
2019.01.05,05:30:00,05:45:00,Hirsch,0,0,0
2019.01.05,05:45:00,06:00:00,Hirsch,0,0,0
2019.01.05,06:00:00,06:15:00,Hirsch,0,0,0
2019.01.05,06:15:00,06:30:00,Hirsch,1,1,2
2019.01.05,06:30:00,06:45:00,Hirsch,0,0,0
2019.01.05,06:45:00,07:00:00,Hirsch,0,0,0
2019.01.05,07:00:00,07:15:00,Hirsch,0,0,0
2019.01.05,07:15:00,07:30:00,Hirsch,0,0,0
2019.01.05,07:30:00,07:45:00,Hirsch,0,0,0
2019.01.05,07:45:00,08:00:00,Hirsch,0,1,1
2019.01.05,08:00:00,08:15:00,Hirsch,1,0,1
2019.01.05,08:15:00,08:30:00,Hirsch,0,0,0
2019.01.05,08:30:00,08:45:00,Hirsch,0,0,0
2019.01.05,08:45:00,09:00:00,Hirsch,0,0,0
2019.01.05,09:00:00,09:15:00,Hirsch,0,0,0
2019.01.05,09:15:00,09:30:00,Hirsch,0,0,0
2019.01.05,09:30:00,09:45:00,Hirsch,0,0,0
2019.01.05,09:45:00,10:00:00,Hirsch,0,0,0
2019.01.05,10:00:00,10:15:00,Hirsch,0,1,1
2019.01.05,10:15:00,10:30:00,Hirsch,0,0,0
2019.01.05,10:30:00,10:45:00,Hirsch,1,0,1
2019.01.05,10:45:00,11:00:00,Hirsch,1,0,1
2019.01.05,11:00:00,11:15:00,Hirsch,0,0,0
2019.01.05,11:15:00,11:30:00,Hirsch,1,1,2
2019.01.05,11:30:00,11:45:00,Hirsch,0,0,0
2019.01.05,11:45:00,12:00:00,Hirsch,0,0,0
2019.01.05,12:00:00,12:15:00,Hirsch,0,0,0
2019.01.05,12:15:00,12:30:00,Hirsch,0,0,0
2019.01.05,12:30:00,12:45:00,Hirsch,0,0,0
2019.01.05,12:45:00,13:00:00,Hirsch,0,0,0
2019.01.05,13:00:00,13:15:00,Hirsch,0,0,0
2019.01.05,13:15:00,13:30:00,Hirsch,0,0,0
2019.01.05,13:30:00,13:45:00,Hirsch,0,0,0
2019.01.05,13:45:00,14:00:00,Hirsch,0,0,0
2019.01.05,14:00:00,14:15:00,Hirsch,0,1,1
2019.01.05,14:15:00,14:30:00,Hirsch,0,0,0
2019.01.05,14:30:00,14:45:00,Hirsch,0,1,1
2019.01.05,14:45:00,15:00:00,Hirsch,1,0,1
2019.01.05,15:00:00,15:15:00,Hirsch,0,0,0
2019.01.05,15:15:00,15:30:00,Hirsch,0,0,0
2019.01.05,15:30:00,15:45:00,Hirsch,0,0,0
2019.01.05,15:45:00,16:00:00,Hirsch,0,0,0
2019.01.05,16:00:00,16:15:00,Hirsch,0,0,0
2019.01.05,16:15:00,16:30:00,Hirsch,0,0,0
2019.01.05,16:30:00,16:45:00,Hirsch,0,0,0
2019.01.05,16:45:00,17:00:00,Hirsch,0,0,0
2019.01.05,17:00:00,17:15:00,Hirsch,0,0,0
2019.01.05,17:15:00,17:30:00,Hirsch,0,0,0
2019.01.05,17:30:00,17:45:00,Hirsch,0,0,0
2019.01.05,17:45:00,18:00:00,Hirsch,0,0,0
2019.01.05,18:00:00,18:15:00,Hirsch,0,0,0
2019.01.05,18:15:00,18:30:00,Hirsch,0,0,0
2019.01.05,18:30:00,18:45:00,Hirsch,0,0,0
2019.01.05,18:45:00,19:00:00,Hirsch,0,0,0
2019.01.05,19:00:00,19:15:00,Hirsch,0,0,0
2019.01.05,19:15:00,19:30:00,Hirsch,0,0,0
2019.01.05,19:30:00,19:45:00,Hirsch,0,0,0
2019.01.05,19:45:00,20:00:00,Hirsch,0,0,0
2019.01.05,20:00:00,20:15:00,Hirsch,0,0,0
2019.01.05,20:15:00,20:30:00,Hirsch,0,0,0
2019.01.05,20:30:00,20:45:00,Hirsch,0,0,0
2019.01.05,20:45:00,21:00:00,Hirsch,0,0,0
2019.01.05,21:00:00,21:15:00,Hirsch,0,0,0
2019.01.05,21:15:00,21:30:00,Hirsch,0,0,0
2019.01.05,21:30:00,21:45:00,Hirsch,0,0,0
2019.01.05,21:45:00,22:00:00,Hirsch,0,0,0
2019.01.05,22:00:00,22:15:00,Hirsch,0,0,0
2019.01.05,22:15:00,22:30:00,Hirsch,0,0,0
2019.01.05,22:30:00,22:45:00,Hirsch,0,0,0
2019.01.05,22:45:00,23:00:00,Hirsch,0,0,0
2019.01.05,23:00:00,23:15:00,Hirsch,0,0,0
2019.01.05,23:15:00,23:30:00,Hirsch,0,0,0
2019.01.05,23:30:00,23:45:00,Hirsch,0,0,0
2019.01.05,23:45:00,00:00:00,Hirsch,0,0,0
2019.01.06,00:00:00,00:15:00,Hirsch,0,0,0
2019.01.06,00:15:00,00:30:00,Hirsch,0,0,0
2019.01.06,00:30:00,00:45:00,Hirsch,0,0,0
2019.01.06,00:45:00,01:00:00,Hirsch,0,0,0
2019.01.06,01:00:00,01:15:00,Hirsch,0,0,0
2019.01.06,01:15:00,01:30:00,Hirsch,0,0,0
2019.01.06,01:30:00,01:45:00,Hirsch,0,0,0
2019.01.06,01:45:00,02:00:00,Hirsch,0,0,0
2019.01.06,02:00:00,02:15:00,Hirsch,0,0,0
2019.01.06,02:15:00,02:30:00,Hirsch,0,0,0
2019.01.06,02:30:00,02:45:00,Hirsch,0,0,0
2019.01.06,02:45:00,03:00:00,Hirsch,0,0,0
2019.01.06,03:00:00,03:15:00,Hirsch,0,0,0
2019.01.06,03:15:00,03:30:00,Hirsch,0,0,0
2019.01.06,03:30:00,03:45:00,Hirsch,0,0,0
2019.01.06,03:45:00,04:00:00,Hirsch,0,0,0
2019.01.06,04:00:00,04:15:00,Hirsch,0,0,0
2019.01.06,04:15:00,04:30:00,Hirsch,0,0,0
2019.01.06,04:30:00,04:45:00,Hirsch,0,0,0
2019.01.06,04:45:00,05:00:00,Hirsch,0,0,0
2019.01.06,05:00:00,05:15:00,Hirsch,0,0,0
2019.01.06,05:15:00,05:30:00,Hirsch,0,0,0
2019.01.06,05:30:00,05:45:00,Hirsch,0,0,0
2019.01.06,05:45:00,06:00:00,Hirsch,0,0,0
2019.01.06,06:00:00,06:15:00,Hirsch,0,0,0
2019.01.06,06:15:00,06:30:00,Hirsch,0,0,0
2019.01.06,06:30:00,06:45:00,Hirsch,0,0,0
2019.01.06,06:45:00,07:00:00,Hirsch,0,0,0
2019.01.06,07:00:00,07:15:00,Hirsch,0,0,0
2019.01.06,07:15:00,07:30:00,Hirsch,0,0,0
2019.01.06,07:30:00,07:45:00,Hirsch,0,0,0
2019.01.06,07:45:00,08:00:00,Hirsch,0,0,0
2019.01.06,08:00:00,08:15:00,Hirsch,0,0,0
2019.01.06,08:15:00,08:30:00,Hirsch,0,0,0
2019.01.06,08:30:00,08:45:00,Hirsch,0,0,0
2019.01.06,08:45:00,09:00:00,Hirsch,0,0,0
2019.01.06,09:00:00,09:15:00,Hirsch,0,0,0
2019.01.06,09:15:00,09:30:00,Hirsch,0,0,0
2019.01.06,09:30:00,09:45:00,Hirsch,0,1,1
2019.01.06,09:45:00,10:00:00,Hirsch,2,0,2
2019.01.06,10:00:00,10:15:00,Hirsch,0,0,0
2019.01.06,10:15:00,10:30:00,Hirsch,0,0,0
2019.01.06,10:30:00,10:45:00,Hirsch,0,0,0
2019.01.06,10:45:00,11:00:00,Hirsch,0,0,0
2019.01.06,11:00:00,11:15:00,Hirsch,0,0,0
2019.01.06,11:15:00,11:30:00,Hirsch,0,0,0
2019.01.06,11:30:00,11:45:00,Hirsch,0,0,0
2019.01.06,11:45:00,12:00:00,Hirsch,0,0,0
2019.01.06,12:00:00,12:15:00,Hirsch,0,0,0
2019.01.06,12:15:00,12:30:00,Hirsch,0,0,0
2019.01.06,12:30:00,12:45:00,Hirsch,0,0,0
2019.01.06,12:45:00,13:00:00,Hirsch,0,0,0
2019.01.06,13:00:00,13:15:00,Hirsch,0,0,0
2019.01.06,13:15:00,13:30:00,Hirsch,0,0,0
2019.01.06,13:30:00,13:45:00,Hirsch,1,1,2
2019.01.06,13:45:00,14:00:00,Hirsch,1,0,1
2019.01.06,14:00:00,14:15:00,Hirsch,2,1,3
2019.01.06,14:15:00,14:30:00,Hirsch,0,0,0
2019.01.06,14:30:00,14:45:00,Hirsch,0,0,0
2019.01.06,14:45:00,15:00:00,Hirsch,0,0,0
2019.01.06,15:00:00,15:15:00,Hirsch,0,0,0
2019.01.06,15:15:00,15:30:00,Hirsch,0,1,1
2019.01.06,15:30:00,15:45:00,Hirsch,1,0,1
2019.01.06,15:45:00,16:00:00,Hirsch,2,1,3
2019.01.06,16:00:00,16:15:00,Hirsch,0,0,0
2019.01.06,16:15:00,16:30:00,Hirsch,0,1,1
2019.01.06,16:30:00,16:45:00,Hirsch,0,0,0
2019.01.06,16:45:00,17:00:00,Hirsch,0,0,0
2019.01.06,17:00:00,17:15:00,Hirsch,0,0,0
2019.01.06,17:15:00,17:30:00,Hirsch,0,0,0
2019.01.06,17:30:00,17:45:00,Hirsch,0,0,0
2019.01.06,17:45:00,18:00:00,Hirsch,1,2,3
2019.01.06,18:00:00,18:15:00,Hirsch,0,2,2
2019.01.06,18:15:00,18:30:00,Hirsch,1,0,1
2019.01.06,18:30:00,18:45:00,Hirsch,0,0,0
2019.01.06,18:45:00,19:00:00,Hirsch,0,0,0
2019.01.06,19:00:00,19:15:00,Hirsch,0,0,0
2019.01.06,19:15:00,19:30:00,Hirsch,0,0,0
2019.01.06,19:30:00,19:45:00,Hirsch,2,1,3
2019.01.06,19:45:00,20:00:00,Hirsch,0,0,0
2019.01.06,20:00:00,20:15:00,Hirsch,0,0,0
2019.01.06,20:15:00,20:30:00,Hirsch,0,0,0
2019.01.06,20:30:00,20:45:00,Hirsch,0,0,0
2019.01.06,20:45:00,21:00:00,Hirsch,0,0,0
2019.01.06,21:00:00,21:15:00,Hirsch,0,0,0
2019.01.06,21:15:00,21:30:00,Hirsch,0,0,0
2019.01.06,21:30:00,21:45:00,Hirsch,0,0,0
2019.01.06,21:45:00,22:00:00,Hirsch,1,0,1
2019.01.06,22:00:00,22:15:00,Hirsch,0,0,0
2019.01.06,22:15:00,22:30:00,Hirsch,0,0,0
2019.01.06,22:30:00,22:45:00,Hirsch,0,0,0
2019.01.06,22:45:00,23:00:00,Hirsch,0,0,0
2019.01.06,23:00:00,23:15:00,Hirsch,0,0,0
2019.01.06,23:15:00,23:30:00,Hirsch,0,0,0
2019.01.06,23:30:00,23:45:00,Hirsch,0,0,0
2019.01.06,23:45:00,00:00:00,Hirsch,0,0,0
2019.01.07,00:00:00,00:15:00,Hirsch,0,0,0
2019.01.07,00:15:00,00:30:00,Hirsch,0,0,0
2019.01.07,00:30:00,00:45:00,Hirsch,0,0,0
2019.01.07,00:45:00,01:00:00,Hirsch,0,0,0
2019.01.07,01:00:00,01:15:00,Hirsch,0,0,0
2019.01.07,01:15:00,01:30:00,Hirsch,0,0,0
2019.01.07,01:30:00,01:45:00,Hirsch,0,0,0
2019.01.07,01:45:00,02:00:00,Hirsch,0,0,0
2019.01.07,02:00:00,02:15:00,Hirsch,0,0,0
2019.01.07,02:15:00,02:30:00,Hirsch,0,0,0
2019.01.07,02:30:00,02:45:00,Hirsch,0,1,1
2019.01.07,02:45:00,03:00:00,Hirsch,0,0,0
2019.01.07,03:00:00,03:15:00,Hirsch,0,0,0
2019.01.07,03:15:00,03:30:00,Hirsch,0,0,0
2019.01.07,03:30:00,03:45:00,Hirsch,0,0,0
2019.01.07,03:45:00,04:00:00,Hirsch,0,0,0
2019.01.07,04:00:00,04:15:00,Hirsch,0,0,0
2019.01.07,04:15:00,04:30:00,Hirsch,0,0,0
2019.01.07,04:30:00,04:45:00,Hirsch,0,0,0
2019.01.07,04:45:00,05:00:00,Hirsch,0,0,0
2019.01.07,05:00:00,05:15:00,Hirsch,0,0,0
2019.01.07,05:15:00,05:30:00,Hirsch,0,0,0
2019.01.07,05:30:00,05:45:00,Hirsch,0,1,1
2019.01.07,05:45:00,06:00:00,Hirsch,0,4,4
2019.01.07,06:00:00,06:15:00,Hirsch,0,2,2
2019.01.07,06:15:00,06:30:00,Hirsch,0,2,2
2019.01.07,06:30:00,06:45:00,Hirsch,0,4,4
2019.01.07,06:45:00,07:00:00,Hirsch,0,9,9
2019.01.07,07:00:00,07:15:00,Hirsch,0,9,9
2019.01.07,07:15:00,07:30:00,Hirsch,1,12,13
2019.01.07,07:30:00,07:45:00,Hirsch,1,21,22
2019.01.07,07:45:00,08:00:00,Hirsch,4,17,21
2019.01.07,08:00:00,08:15:00,Hirsch,4,25,29
2019.01.07,08:15:00,08:30:00,Hirsch,1,15,16
2019.01.07,08:30:00,08:45:00,Hirsch,3,17,20
2019.01.07,08:45:00,09:00:00,Hirsch,2,19,21
2019.01.07,09:00:00,09:15:00,Hirsch,2,13,15
2019.01.07,09:15:00,09:30:00,Hirsch,0,9,9
2019.01.07,09:30:00,09:45:00,Hirsch,0,9,9
2019.01.07,09:45:00,10:00:00,Hirsch,3,3,6
2019.01.07,10:00:00,10:15:00,Hirsch,0,6,6
2019.01.07,10:15:00,10:30:00,Hirsch,1,3,4
2019.01.07,10:30:00,10:45:00,Hirsch,2,1,3
2019.01.07,10:45:00,11:00:00,Hirsch,0,0,0
2019.01.07,11:00:00,11:15:00,Hirsch,0,3,3
2019.01.07,11:15:00,11:30:00,Hirsch,0,0,0
2019.01.07,11:30:00,11:45:00,Hirsch,1,0,1
2019.01.07,11:45:00,12:00:00,Hirsch,0,2,2
2019.01.07,12:00:00,12:15:00,Hirsch,0,1,1
2019.01.07,12:15:00,12:30:00,Hirsch,1,0,1
2019.01.07,12:30:00,12:45:00,Hirsch,1,0,1
2019.01.07,12:45:00,13:00:00,Hirsch,2,2,4
2019.01.07,13:00:00,13:15:00,Hirsch,1,2,3
2019.01.07,13:15:00,13:30:00,Hirsch,1,1,2
2019.01.07,13:30:00,13:45:00,Hirsch,2,2,4
2019.01.07,13:45:00,14:00:00,Hirsch,1,3,4
2019.01.07,14:00:00,14:15:00,Hirsch,3,1,4
2019.01.07,14:15:00,14:30:00,Hirsch,4,1,5
2019.01.07,14:30:00,14:45:00,Hirsch,3,0,3
2019.01.07,14:45:00,15:00:00,Hirsch,3,2,5
2019.01.07,15:00:00,15:15:00,Hirsch,4,2,6
2019.01.07,15:15:00,15:30:00,Hirsch,7,2,9
2019.01.07,15:30:00,15:45:00,Hirsch,1,0,1
2019.01.07,15:45:00,16:00:00,Hirsch,2,1,3
2019.01.07,16:00:00,16:15:00,Hirsch,6,1,7
2019.01.07,16:15:00,16:30:00,Hirsch,5,3,8
2019.01.07,16:30:00,16:45:00,Hirsch,5,2,7
2019.01.07,16:45:00,17:00:00,Hirsch,10,0,10
2019.01.07,17:00:00,17:15:00,Hirsch,10,4,14
2019.01.07,17:15:00,17:30:00,Hirsch,18,1,19
2019.01.07,17:30:00,17:45:00,Hirsch,12,6,18
2019.01.07,17:45:00,18:00:00,Hirsch,7,2,9
2019.01.07,18:00:00,18:15:00,Hirsch,12,0,12
2019.01.07,18:15:00,18:30:00,Hirsch,14,1,15
2019.01.07,18:30:00,18:45:00,Hirsch,17,1,18
2019.01.07,18:45:00,19:00:00,Hirsch,18,3,21
2019.01.07,19:00:00,19:15:00,Hirsch,13,2,15
2019.01.07,19:15:00,19:30:00,Hirsch,8,3,11
2019.01.07,19:30:00,19:45:00,Hirsch,3,3,6
2019.01.07,19:45:00,20:00:00,Hirsch,4,2,6
2019.01.07,20:00:00,20:15:00,Hirsch,5,1,6
2019.01.07,20:15:00,20:30:00,Hirsch,1,0,1
2019.01.07,20:30:00,20:45:00,Hirsch,3,0,3
2019.01.07,20:45:00,21:00:00,Hirsch,1,1,2
2019.01.07,21:00:00,21:15:00,Hirsch,0,0,0
2019.01.07,21:15:00,21:30:00,Hirsch,3,0,3
2019.01.07,21:30:00,21:45:00,Hirsch,0,0,0
2019.01.07,21:45:00,22:00:00,Hirsch,1,0,1
2019.01.07,22:00:00,22:15:00,Hirsch,0,0,0
2019.01.07,22:15:00,22:30:00,Hirsch,4,1,5
2019.01.07,22:30:00,22:45:00,Hirsch,0,0,0
2019.01.07,22:45:00,23:00:00,Hirsch,1,1,2
2019.01.07,23:00:00,23:15:00,Hirsch,2,0,2
2019.01.07,23:15:00,23:30:00,Hirsch,0,0,0
2019.01.07,23:30:00,23:45:00,Hirsch,0,0,0
2019.01.07,23:45:00,00:00:00,Hirsch,0,0,0
2019.01.08,00:00:00,00:15:00,Hirsch,0,0,0
2019.01.08,00:15:00,00:30:00,Hirsch,0,0,0
2019.01.08,00:30:00,00:45:00,Hirsch,0,0,0
2019.01.08,00:45:00,01:00:00,Hirsch,0,0,0
2019.01.08,01:00:00,01:15:00,Hirsch,0,0,0
2019.01.08,01:15:00,01:30:00,Hirsch,0,0,0
2019.01.08,01:30:00,01:45:00,Hirsch,0,0,0
2019.01.08,01:45:00,02:00:00,Hirsch,0,0,0
2019.01.08,02:00:00,02:15:00,Hirsch,0,0,0
2019.01.08,02:15:00,02:30:00,Hirsch,0,0,0
2019.01.08,02:30:00,02:45:00,Hirsch,0,0,0
2019.01.08,02:45:00,03:00:00,Hirsch,0,0,0
2019.01.08,03:00:00,03:15:00,Hirsch,0,0,0
2019.01.08,03:15:00,03:30:00,Hirsch,0,0,0
2019.01.08,03:30:00,03:45:00,Hirsch,0,0,0
2019.01.08,03:45:00,04:00:00,Hirsch,0,0,0
2019.01.08,04:00:00,04:15:00,Hirsch,0,0,0
2019.01.08,04:15:00,04:30:00,Hirsch,0,0,0
2019.01.08,04:30:00,04:45:00,Hirsch,0,0,0
2019.01.08,04:45:00,05:00:00,Hirsch,0,0,0
2019.01.08,05:00:00,05:15:00,Hirsch,0,0,0
2019.01.08,05:15:00,05:30:00,Hirsch,0,0,0
2019.01.08,05:30:00,05:45:00,Hirsch,0,1,1
2019.01.08,05:45:00,06:00:00,Hirsch,0,5,5
2019.01.08,06:00:00,06:15:00,Hirsch,0,2,2
2019.01.08,06:15:00,06:30:00,Hirsch,0,2,2
2019.01.08,06:30:00,06:45:00,Hirsch,1,5,6
2019.01.08,06:45:00,07:00:00,Hirsch,2,8,10
2019.01.08,07:00:00,07:15:00,Hirsch,0,8,8
2019.01.08,07:15:00,07:30:00,Hirsch,3,12,15
2019.01.08,07:30:00,07:45:00,Hirsch,2,22,24
2019.01.08,07:45:00,08:00:00,Hirsch,1,21,22
2019.01.08,08:00:00,08:15:00,Hirsch,1,22,23
2019.01.08,08:15:00,08:30:00,Hirsch,1,26,27
2019.01.08,08:30:00,08:45:00,Hirsch,3,21,24
2019.01.08,08:45:00,09:00:00,Hirsch,4,15,19
2019.01.08,09:00:00,09:15:00,Hirsch,1,10,11
2019.01.08,09:15:00,09:30:00,Hirsch,0,8,8
2019.01.08,09:30:00,09:45:00,Hirsch,0,6,6
2019.01.08,09:45:00,10:00:00,Hirsch,0,3,3
2019.01.08,10:00:00,10:15:00,Hirsch,1,4,5
2019.01.08,10:15:00,10:30:00,Hirsch,0,1,1
2019.01.08,10:30:00,10:45:00,Hirsch,0,1,1
2019.01.08,10:45:00,11:00:00,Hirsch,0,0,0
2019.01.08,11:00:00,11:15:00,Hirsch,0,1,1
2019.01.08,11:15:00,11:30:00,Hirsch,0,2,2
2019.01.08,11:30:00,11:45:00,Hirsch,2,2,4
2019.01.08,11:45:00,12:00:00,Hirsch,2,2,4
2019.01.08,12:00:00,12:15:00,Hirsch,1,0,1
2019.01.08,12:15:00,12:30:00,Hirsch,0,0,0
2019.01.08,12:30:00,12:45:00,Hirsch,1,2,3
2019.01.08,12:45:00,13:00:00,Hirsch,1,2,3
2019.01.08,13:00:00,13:15:00,Hirsch,2,2,4
2019.01.08,13:15:00,13:30:00,Hirsch,0,2,2
2019.01.08,13:30:00,13:45:00,Hirsch,1,0,1
2019.01.08,13:45:00,14:00:00,Hirsch,1,0,1
2019.01.08,14:00:00,14:15:00,Hirsch,1,3,4
2019.01.08,14:15:00,14:30:00,Hirsch,4,2,6
2019.01.08,14:30:00,14:45:00,Hirsch,6,2,8
2019.01.08,14:45:00,15:00:00,Hirsch,4,0,4
2019.01.08,15:00:00,15:15:00,Hirsch,2,1,3
2019.01.08,15:15:00,15:30:00,Hirsch,8,1,9
2019.01.08,15:30:00,15:45:00,Hirsch,4,2,6
2019.01.08,15:45:00,16:00:00,Hirsch,3,1,4
2019.01.08,16:00:00,16:15:00,Hirsch,3,2,5
2019.01.08,16:15:00,16:30:00,Hirsch,11,1,12
2019.01.08,16:30:00,16:45:00,Hirsch,9,0,9
2019.01.08,16:45:00,17:00:00,Hirsch,3,1,4
2019.01.08,17:00:00,17:15:00,Hirsch,6,3,9
2019.01.08,17:15:00,17:30:00,Hirsch,15,6,21
2019.01.08,17:30:00,17:45:00,Hirsch,6,3,9
2019.01.08,17:45:00,18:00:00,Hirsch,12,5,17
2019.01.08,18:00:00,18:15:00,Hirsch,11,1,12
2019.01.08,18:15:00,18:30:00,Hirsch,15,1,16
2019.01.08,18:30:00,18:45:00,Hirsch,16,3,19
2019.01.08,18:45:00,19:00:00,Hirsch,17,1,18
2019.01.08,19:00:00,19:15:00,Hirsch,8,2,10
2019.01.08,19:15:00,19:30:00,Hirsch,4,0,4
2019.01.08,19:30:00,19:45:00,Hirsch,6,2,8
2019.01.08,19:45:00,20:00:00,Hirsch,5,0,5
2019.01.08,20:00:00,20:15:00,Hirsch,4,1,5
2019.01.08,20:15:00,20:30:00,Hirsch,3,0,3
2019.01.08,20:30:00,20:45:00,Hirsch,0,1,1
2019.01.08,20:45:00,21:00:00,Hirsch,3,0,3
2019.01.08,21:00:00,21:15:00,Hirsch,1,0,1
2019.01.08,21:15:00,21:30:00,Hirsch,2,0,2
2019.01.08,21:30:00,21:45:00,Hirsch,6,0,6
2019.01.08,21:45:00,22:00:00,Hirsch,2,0,2
2019.01.08,22:00:00,22:15:00,Hirsch,1,0,1
2019.01.08,22:15:00,22:30:00,Hirsch,0,0,0
2019.01.08,22:30:00,22:45:00,Hirsch,0,0,0
2019.01.08,22:45:00,23:00:00,Hirsch,0,0,0
2019.01.08,23:00:00,23:15:00,Hirsch,1,3,4
2019.01.08,23:15:00,23:30:00,Hirsch,0,0,0
2019.01.08,23:30:00,23:45:00,Hirsch,0,0,0
2019.01.08,23:45:00,00:00:00,Hirsch,0,0,0
2019.01.09,00:00:00,00:15:00,Hirsch,0,0,0
2019.01.09,00:15:00,00:30:00,Hirsch,0,0,0
2019.01.09,00:30:00,00:45:00,Hirsch,0,0,0
2019.01.09,00:45:00,01:00:00,Hirsch,0,0,0
2019.01.09,01:00:00,01:15:00,Hirsch,0,0,0
2019.01.09,01:15:00,01:30:00,Hirsch,0,0,0
2019.01.09,01:30:00,01:45:00,Hirsch,0,0,0
