"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Familiensprache nichtdeutsch","insgesamt",2010,"11 Milbertshofen - Am Hart",62.42,1314,2105,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"12 Schwabing - Freimann",33.26,596,1792,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"13 Bogenhausen",17.4,353,2029,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"14 Berg am Laim",63.82,508,796,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"15 Trudering - Riem",30.4,841,2766,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"16 Ramersdorf - Perlach",48.64,1518,3121,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"17 Obergiesing - Fasangarten",47.76,585,1225,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"18 Untergiesing - Harlaching",20.27,229,1130,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",29.74,601,2021,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"20 Hadern",41.04,598,1457,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"21 Pasing - Obermenzing",15.42,280,1816,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",40.78,553,1356,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"23 Allach - Untermenzing",20.8,230,1106,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"24 Feldmoching - Hasenbergl",45.4,848,1868,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2010,"25 Laim",23.81,290,1218,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
