"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Erwerbsfähige","männlich",2001,"11 Milbertshofen - Am Hart",75.9,23200.1,30579.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"12 Schwabing - Freimann",76.5,21776.1,28475.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"13 Bogenhausen",73.8,24687.3,33435.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"14 Berg am Laim",74.5,13474.3,18090.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"15 Trudering - Riem",72.1,15905.3,22055.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"16 Ramersdorf - Perlach",72.2,35030.6,48551.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"17 Obergiesing - Fasangarten",75.7,16156.6,21351.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"18 Untergiesing - Harlaching",73.7,15972.1,21679.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",71.9,26416.3,36760.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"20 Hadern",69.9,13498.4,19308.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"21 Pasing - Obermenzing",71.9,20802.5,28918.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"22 Aubing - Lochhausen - Langwied",69.6,12756.7,18335.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"23 Allach - Untermenzing",69.7,9228.7,13242.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"24 Feldmoching - Hasenbergl",69.6,18118.8,26029.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2001,"25 Laim",74,16804,22702.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"Stadt München",74.9,448414.4,598475.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"01 Altstadt - Lehel",80.9,7277.8,9000.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"02 Ludwigsvorstadt - Isarvorstadt",83.7,19102.1,22835.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"03 Maxvorstadt",82.3,16672.1,20261.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"04 Schwabing - West",78.2,19221,24564.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"05 Au - Haidhausen",78.8,19809.1,25153,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"06 Sendling",77.2,13017.3,16859.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"07 Sendling - Westpark",73.7,16722.3,22694.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"08 Schwanthalerhöhe",79.7,10437.9,13091.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"09 Neuhausen - Nymphenburg",76,28956.6,38101.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"10 Moosach",73.4,16168.3,22033.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"11 Milbertshofen - Am Hart",76.2,22899.5,30056.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"12 Schwabing - Freimann",76.4,21336.1,27940,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"13 Bogenhausen",74.2,24499.8,33040.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"14 Berg am Laim",74.5,13074.3,17553.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"15 Trudering - Riem",72.6,15237.7,20999.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"16 Ramersdorf - Perlach",72.5,34912.3,48130.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"17 Obergiesing - Fasangarten",75.8,16059.1,21186.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"18 Untergiesing - Harlaching",74,15837.3,21407.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",72.5,26326.5,36317.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"20 Hadern",70.2,13424.7,19127.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"21 Pasing - Obermenzing",72.4,20638.8,28490.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"22 Aubing - Lochhausen - Langwied",69.9,12652.8,18089.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"23 Allach - Untermenzing",70.4,9349.3,13275.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"24 Feldmoching - Hasenbergl",70.2,18032.3,25683.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","männlich",2000,"25 Laim",74.1,16705.7,22534.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)","Hauptwohnsitzbevölkerung (männlich)"
"Erwerbsfähige","nichtdeutsch",2022,"Stadt München",80.4,376456.3,468194.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"01 Altstadt - Lehel",82.2,4391.1,5341.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",82.6,11952.6,14468.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"03 Maxvorstadt",85.5,11699.8,13676.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"04 Schwabing - West",82.9,13612.4,16429.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"05 Au - Haidhausen",80.8,12318.5,15247.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"06 Sendling",80.8,9130.2,11302.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"07 Sendling - Westpark",79.5,14845.8,18665.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"08 Schwanthalerhöhe",79.6,7431.6,9340,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"09 Neuhausen - Nymphenburg",80.5,20886.3,25945.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"10 Moosach",80.2,14900.9,18589.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"11 Milbertshofen - Am Hart",81.7,26535.6,32477.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"12 Schwabing - Freimann",83.7,20263.3,24221.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"13 Bogenhausen",78,19812.4,25390.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"14 Berg am Laim",79.8,12710.9,15933,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"15 Trudering - Riem",80.1,14971.4,18690.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"16 Ramersdorf - Perlach",77.5,32753.3,42246.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"17 Obergiesing - Fasangarten",81.3,14036.7,17256.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"18 Untergiesing - Harlaching",79.8,10777.9,13499.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.5,23709.3,29805.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"20 Hadern",81.4,12522.8,15390.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"21 Pasing - Obermenzing",79.9,16010.9,20037.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"22 Aubing - Lochhausen - Langwied",79.9,13290.3,16623.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"23 Allach - Untermenzing",77.6,7074,9111.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"24 Feldmoching - Hasenbergl",79.5,17014.9,21392.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2022,"25 Laim",80.7,13803.3,17111.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"Stadt München",80.7,361847.7,448127,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"01 Altstadt - Lehel",82.5,4252,5154,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",83,11912.4,14358.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"03 Maxvorstadt",86.3,11352.8,13158.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"04 Schwabing - West",83.1,13151.8,15834.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"05 Au - Haidhausen",81.3,11966.3,14719,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"06 Sendling",80.6,8895.8,11038.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"07 Sendling - Westpark",79.6,14291.6,17954.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"08 Schwanthalerhöhe",79.8,7446.1,9334.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"09 Neuhausen - Nymphenburg",80.9,19979.1,24697.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"10 Moosach",80,14373.7,17978.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"11 Milbertshofen - Am Hart",81.9,25800.5,31520,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"12 Schwabing - Freimann",84.3,20209.5,23980.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"13 Bogenhausen",78.5,18366.1,23399.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"14 Berg am Laim",80.4,12477.6,15527.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"15 Trudering - Riem",80.7,14342.3,17772.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"16 Ramersdorf - Perlach",77.9,31852.2,40895.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"17 Obergiesing - Fasangarten",81.2,13564.3,16695.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"18 Untergiesing - Harlaching",80.2,10243.8,12767.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.7,22320,28017.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"20 Hadern",81.9,11752.3,14350.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"21 Pasing - Obermenzing",80,15051.5,18808.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"22 Aubing - Lochhausen - Langwied",80.5,12225.7,15190.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"23 Allach - Untermenzing",78.8,6407.3,8133.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"24 Feldmoching - Hasenbergl",80.2,16435.8,20504,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2021,"25 Laim",80.7,13177.4,16334.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"Stadt München",80.9,359792,444632.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"01 Altstadt - Lehel",82.3,4442.4,5397.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",83.3,12140.6,14571.2,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"03 Maxvorstadt",86.3,11394.5,13199.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"04 Schwabing - West",82.9,12974.3,15651.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"05 Au - Haidhausen",81.2,11832.7,14571,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"06 Sendling",80.8,8932,11055.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"07 Sendling - Westpark",79.4,14062.3,17701,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"08 Schwanthalerhöhe",80.2,7674.5,9574.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"09 Neuhausen - Nymphenburg",81.1,20174.1,24868,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"10 Moosach",80.2,14122.8,17617,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"11 Milbertshofen - Am Hart",82,25730.1,31375,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"12 Schwabing - Freimann",84.4,19872.3,23540.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"13 Bogenhausen",78.7,17864.8,22700.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"14 Berg am Laim",80.4,12397.7,15410.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"15 Trudering - Riem",80.8,14051.3,17379.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"16 Ramersdorf - Perlach",78.1,31793.3,40697.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"17 Obergiesing - Fasangarten",81.5,13799.5,16928.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"18 Untergiesing - Harlaching",80.3,10284.3,12804.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",79.5,21652.6,27240.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"20 Hadern",82.5,11555.8,14003.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"21 Pasing - Obermenzing",80.2,14812.2,18458.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"22 Aubing - Lochhausen - Langwied",81,11858.2,14646.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"23 Allach - Untermenzing",79.7,6586.3,8260.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"24 Feldmoching - Hasenbergl",80.3,16416.9,20433,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2020,"25 Laim",80.8,13366.7,16545.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2019,"Stadt München",81.2,356055.3,438575.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
"Erwerbsfähige","nichtdeutsch",2019,"01 Altstadt - Lehel",82.3,4495.3,5463.7,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (nichtdeutsch)","Hauptwohnsitzbevölkerung (nichtdeutsch)"
