"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Gestorbene","weiblich deutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",82.9,38146,460,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2018,"20 Hadern",82.8,16805,203,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2018,"21 Pasing - Obermenzing",82.4,25475,309,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2018,"22 Aubing - Lochhausen - Langwied",82.7,14385,174,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2018,"23 Allach - Untermenzing",82.5,10226,124,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2018,"24 Feldmoching - Hasenbergl",81,19848,245,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2018,"25 Laim",81.2,19574,241,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"Stadt München",81.9,437062,5334,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"01 Altstadt - Lehel",85.2,5196,61,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"02 Ludwigsvorstadt - Isarvorstadt",84.7,9905,117,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"03 Maxvorstadt",80.9,9951,123,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"04 Schwabing - West",82.8,21954,265,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"05 Au - Haidhausen",80.5,16340,203,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"06 Sendling",81,9316,115,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"07 Sendling - Westpark",82,18768,229,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"08 Schwanthalerhöhe",78.8,5042,64,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"09 Neuhausen - Nymphenburg",82.7,29948,362,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"10 Moosach",81.1,13948,172,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"11 Milbertshofen - Am Hart",77.7,13980,180,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"12 Schwabing - Freimann",84.3,23180,275,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"13 Bogenhausen",81.3,21954,270,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"14 Berg am Laim",78.8,10556,134,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"15 Trudering - Riem",79.6,15438,194,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"16 Ramersdorf - Perlach",82.1,36786,448,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"17 Obergiesing - Fasangarten",82.2,17832,217,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"18 Untergiesing - Harlaching",83.5,18034,216,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",82.7,35165,425,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"20 Hadern",82.4,16224,197,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"21 Pasing - Obermenzing",83.1,22439,270,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"22 Aubing - Lochhausen - Langwied",81.1,16147,199,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"23 Allach - Untermenzing",82.8,9939,120,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"24 Feldmoching - Hasenbergl",82,19761,241,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2017,"25 Laim",81,18548,229,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"Stadt München",80.5,413914,5143,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"01 Altstadt - Lehel",80.1,6248,78,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"02 Ludwigsvorstadt - Isarvorstadt",81.6,9299,114,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"03 Maxvorstadt",78.7,9367,119,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"04 Schwabing - West",80.5,21736,270,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"05 Au - Haidhausen",80.7,16701,207,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"06 Sendling",76.6,6971,91,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"07 Sendling - Westpark",81.8,15547,190,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"08 Schwanthalerhöhe",80.7,5329,66,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"09 Neuhausen - Nymphenburg",81.4,29048,357,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"10 Moosach",80.1,13694,171,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"11 Milbertshofen - Am Hart",76.5,14231,186,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"12 Schwabing - Freimann",80.6,19668,244,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"13 Bogenhausen",80.8,20452,253,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"14 Berg am Laim",78.1,10543,135,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"15 Trudering - Riem",79.2,17036,215,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"16 Ramersdorf - Perlach",79.6,32941,414,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"17 Obergiesing - Fasangarten",79.6,16632,209,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"18 Untergiesing - Harlaching",81.2,17626,217,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",82.1,31783,387,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"20 Hadern",80.5,18596,231,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"21 Pasing - Obermenzing",81.9,20632,252,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"22 Aubing - Lochhausen - Langwied",82,13117,160,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"23 Allach - Untermenzing",82.7,11501,139,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"24 Feldmoching - Hasenbergl",80,17129,214,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2016,"25 Laim",80.6,17645,219,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"Stadt München",81.6,442050,5415,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"01 Altstadt - Lehel",83,7058,85,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"02 Ludwigsvorstadt - Isarvorstadt",82.8,14246,172,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"03 Maxvorstadt",80.6,11281,140,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"04 Schwabing - West",81.8,22578,276,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"05 Au - Haidhausen",82.5,17572,213,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"06 Sendling",81.4,10907,134,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"07 Sendling - Westpark",82.5,19146,232,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"08 Schwanthalerhöhe",76.3,5340,70,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"09 Neuhausen - Nymphenburg",81.5,31052,381,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"10 Moosach",80.3,15988,199,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"11 Milbertshofen - Am Hart",78.5,15237,194,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"12 Schwabing - Freimann",83.7,21271,254,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"13 Bogenhausen",81.9,23008,281,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"14 Berg am Laim",80.9,12371,153,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"15 Trudering - Riem",80.7,15324,190,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"16 Ramersdorf - Perlach",80,30381,380,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"17 Obergiesing - Fasangarten",82.4,16816,204,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"18 Untergiesing - Harlaching",81.6,18275,224,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",82.7,34811,421,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"20 Hadern",81.4,15702,193,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"21 Pasing - Obermenzing",83.3,21325,256,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"22 Aubing - Lochhausen - Langwied",81.6,13050,160,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"23 Allach - Untermenzing",83,10208,123,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"24 Feldmoching - Hasenbergl",81.5,19556,240,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2015,"25 Laim",81.5,19231,236,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"Stadt München",81,415039,5125,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"01 Altstadt - Lehel",81.1,7946,98,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"02 Ludwigsvorstadt - Isarvorstadt",78.7,15192,193,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"03 Maxvorstadt",79,12561,159,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"04 Schwabing - West",80.4,20894,260,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"05 Au - Haidhausen",81.1,16546,204,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"06 Sendling",81.9,12693,155,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"07 Sendling - Westpark",82.3,17448,212,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"08 Schwanthalerhöhe",76.8,4992,65,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"09 Neuhausen - Nymphenburg",81.2,29384,362,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"10 Moosach",81,13936,172,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"11 Milbertshofen - Am Hart",79.8,20027,251,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"12 Schwabing - Freimann",81.2,16801,207,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"13 Bogenhausen",81.6,22508,276,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"14 Berg am Laim",80.8,11962,148,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"15 Trudering - Riem",80.3,11405,142,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"16 Ramersdorf - Perlach",81.2,28569,352,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"17 Obergiesing - Fasangarten",83.3,15409,185,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"18 Untergiesing - Harlaching",82.1,18053,220,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",83,30613,369,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"20 Hadern",80.8,13572,168,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"21 Pasing - Obermenzing",82.3,18858,229,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"22 Aubing - Lochhausen - Langwied",77.3,9900,128,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"23 Allach - Untermenzing",80.7,8638,107,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"24 Feldmoching - Hasenbergl",79.7,18240,229,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2014,"25 Laim",80.9,18451,228,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2013,"Stadt München",81.3,427350,5258,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2013,"01 Altstadt - Lehel",81.4,8299,102,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",79.7,15055,189,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2013,"03 Maxvorstadt",80.8,16480,204,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2013,"04 Schwabing - West",80.2,20205,252,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2013,"05 Au - Haidhausen",80.7,18568,230,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","weiblich deutsch",2013,"06 Sendling",80.3,11004,137,NA,NA,NA,"Summe (Alter Gestorbene) (weiblich) (deutsch)","Gestorbene (weiblich) (deutsch)",NA,NA,NA
