datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2017.08.18,07:00:00,07:15:00,Olympia,10,7,17
2017.08.18,07:15:00,07:30:00,Olympia,20,8,28
2017.08.18,07:30:00,07:45:00,Olympia,27,13,40
2017.08.18,07:45:00,08:00:00,Olympia,31,18,49
2017.08.18,08:00:00,08:15:00,Olympia,15,17,32
2017.08.18,08:15:00,08:30:00,Olympia,26,22,48
2017.08.18,08:30:00,08:45:00,Olympia,29,29,58
2017.08.18,08:45:00,09:00:00,Olympia,22,15,37
2017.08.18,09:00:00,09:15:00,Olympia,31,16,47
2017.08.18,09:15:00,09:30:00,Olympia,16,8,24
2017.08.18,09:30:00,09:45:00,Olympia,11,12,23
2017.08.18,09:45:00,10:00:00,Olympia,14,11,25
2017.08.18,10:00:00,10:15:00,Olympia,15,12,27
2017.08.18,10:15:00,10:30:00,Olympia,7,9,16
2017.08.18,10:30:00,10:45:00,Olympia,16,8,24
2017.08.18,10:45:00,11:00:00,Olympia,13,12,25
2017.08.18,11:00:00,11:15:00,Olympia,10,10,20
2017.08.18,11:15:00,11:30:00,Olympia,9,13,22
2017.08.18,11:30:00,11:45:00,Olympia,12,14,26
2017.08.18,11:45:00,12:00:00,Olympia,21,17,38
2017.08.18,12:00:00,12:15:00,Olympia,25,14,39
2017.08.18,12:15:00,12:30:00,Olympia,13,3,16
2017.08.18,12:30:00,12:45:00,Olympia,16,13,29
2017.08.18,12:45:00,13:00:00,Olympia,5,15,20
2017.08.18,13:00:00,13:15:00,Olympia,21,9,30
2017.08.18,13:15:00,13:30:00,Olympia,6,11,17
2017.08.18,13:30:00,13:45:00,Olympia,10,4,14
2017.08.18,13:45:00,14:00:00,Olympia,15,19,34
2017.08.18,14:00:00,14:15:00,Olympia,28,17,45
2017.08.18,14:15:00,14:30:00,Olympia,13,13,26
2017.08.18,14:30:00,14:45:00,Olympia,24,13,37
2017.08.18,14:45:00,15:00:00,Olympia,24,10,34
2017.08.18,15:00:00,15:15:00,Olympia,13,16,29
2017.08.18,15:15:00,15:30:00,Olympia,24,12,36
2017.08.18,15:30:00,15:45:00,Olympia,15,16,31
2017.08.18,15:45:00,16:00:00,Olympia,21,23,44
2017.08.18,16:00:00,16:15:00,Olympia,16,20,36
2017.08.18,16:15:00,16:30:00,Olympia,34,21,55
2017.08.18,16:30:00,16:45:00,Olympia,38,20,58
2017.08.18,16:45:00,17:00:00,Olympia,21,29,50
2017.08.18,17:00:00,17:15:00,Olympia,23,30,53
2017.08.18,17:15:00,17:30:00,Olympia,33,24,57
2017.08.18,17:30:00,17:45:00,Olympia,28,24,52
2017.08.18,17:45:00,18:00:00,Olympia,26,26,52
2017.08.18,18:00:00,18:15:00,Olympia,22,21,43
2017.08.18,18:15:00,18:30:00,Olympia,45,38,83
2017.08.18,18:30:00,18:45:00,Olympia,42,37,79
2017.08.18,18:45:00,19:00:00,Olympia,48,40,88
2017.08.18,19:00:00,19:15:00,Olympia,39,28,67
2017.08.18,19:15:00,19:30:00,Olympia,33,32,65
2017.08.18,19:30:00,19:45:00,Olympia,23,36,59
2017.08.18,19:45:00,20:00:00,Olympia,28,25,53
2017.08.18,20:00:00,20:15:00,Olympia,28,31,59
2017.08.18,20:15:00,20:30:00,Olympia,20,35,55
2017.08.18,20:30:00,20:45:00,Olympia,18,35,53
2017.08.18,20:45:00,21:00:00,Olympia,9,113,122
2017.08.18,21:00:00,21:15:00,Olympia,3,41,44
2017.08.18,21:15:00,21:30:00,Olympia,0,1,1
2017.08.18,21:30:00,21:45:00,Olympia,0,1,1
2017.08.18,21:45:00,22:00:00,Olympia,0,6,6
2017.08.18,22:00:00,22:15:00,Olympia,0,7,7
2017.08.18,22:15:00,22:30:00,Olympia,1,2,3
2017.08.18,22:30:00,22:45:00,Olympia,1,2,3
2017.08.18,22:45:00,23:00:00,Olympia,0,2,2
2017.08.18,23:00:00,23:15:00,Olympia,1,0,1
2017.08.18,23:15:00,23:30:00,Olympia,3,2,5
2017.08.18,23:30:00,23:45:00,Olympia,0,0,0
2017.08.18,23:45:00,00:00:00,Olympia,1,0,1
2017.08.19,00:00:00,00:15:00,Olympia,0,3,3
2017.08.19,00:15:00,00:30:00,Olympia,3,0,3
2017.08.19,00:30:00,00:45:00,Olympia,2,2,4
2017.08.19,00:45:00,01:00:00,Olympia,0,0,0
2017.08.19,01:00:00,01:15:00,Olympia,0,1,1
2017.08.19,01:15:00,01:30:00,Olympia,0,0,0
2017.08.19,01:30:00,01:45:00,Olympia,1,0,1
2017.08.19,01:45:00,02:00:00,Olympia,0,2,2
2017.08.19,02:00:00,02:15:00,Olympia,0,0,0
2017.08.19,02:15:00,02:30:00,Olympia,0,1,1
2017.08.19,02:30:00,02:45:00,Olympia,0,0,0
2017.08.19,02:45:00,03:00:00,Olympia,0,0,0
2017.08.19,03:00:00,03:15:00,Olympia,0,0,0
2017.08.19,03:15:00,03:30:00,Olympia,0,0,0
2017.08.19,03:30:00,03:45:00,Olympia,0,0,0
2017.08.19,03:45:00,04:00:00,Olympia,0,0,0
2017.08.19,04:00:00,04:15:00,Olympia,0,0,0
2017.08.19,04:15:00,04:30:00,Olympia,0,0,0
2017.08.19,04:30:00,04:45:00,Olympia,0,0,0
2017.08.19,04:45:00,05:00:00,Olympia,0,0,0
2017.08.19,05:00:00,05:15:00,Olympia,0,0,0
2017.08.19,05:15:00,05:30:00,Olympia,0,0,0
2017.08.19,05:30:00,05:45:00,Olympia,2,0,2
2017.08.19,05:45:00,06:00:00,Olympia,0,1,1
2017.08.19,06:00:00,06:15:00,Olympia,0,0,0
2017.08.19,06:15:00,06:30:00,Olympia,0,0,0
2017.08.19,06:30:00,06:45:00,Olympia,0,1,1
2017.08.19,06:45:00,07:00:00,Olympia,0,0,0
2017.08.19,07:00:00,07:15:00,Olympia,1,0,1
2017.08.19,07:15:00,07:30:00,Olympia,3,0,3
2017.08.19,07:30:00,07:45:00,Olympia,1,0,1
2017.08.19,07:45:00,08:00:00,Olympia,0,1,1
2017.08.19,08:00:00,08:15:00,Olympia,0,0,0
2017.08.19,08:15:00,08:30:00,Olympia,1,0,1
2017.08.19,08:30:00,08:45:00,Olympia,1,2,3
2017.08.19,08:45:00,09:00:00,Olympia,4,0,4
2017.08.19,09:00:00,09:15:00,Olympia,3,4,7
2017.08.19,09:15:00,09:30:00,Olympia,4,4,8
2017.08.19,09:30:00,09:45:00,Olympia,9,0,9
2017.08.19,09:45:00,10:00:00,Olympia,8,3,11
2017.08.19,10:00:00,10:15:00,Olympia,7,2,9
2017.08.19,10:15:00,10:30:00,Olympia,9,5,14
2017.08.19,10:30:00,10:45:00,Olympia,16,5,21
2017.08.19,10:45:00,11:00:00,Olympia,7,8,15
2017.08.19,11:00:00,11:15:00,Olympia,5,5,10
2017.08.19,11:15:00,11:30:00,Olympia,6,4,10
2017.08.19,11:30:00,11:45:00,Olympia,5,2,7
2017.08.19,11:45:00,12:00:00,Olympia,19,6,25
2017.08.19,12:00:00,12:15:00,Olympia,1,2,3
2017.08.19,12:15:00,12:30:00,Olympia,5,4,9
2017.08.19,12:30:00,12:45:00,Olympia,5,8,13
2017.08.19,12:45:00,13:00:00,Olympia,2,4,6
2017.08.19,13:00:00,13:15:00,Olympia,6,6,12
2017.08.19,13:15:00,13:30:00,Olympia,13,12,25
2017.08.19,13:30:00,13:45:00,Olympia,7,7,14
2017.08.19,13:45:00,14:00:00,Olympia,12,11,23
2017.08.19,14:00:00,14:15:00,Olympia,9,3,12
2017.08.19,14:15:00,14:30:00,Olympia,6,8,14
2017.08.19,14:30:00,14:45:00,Olympia,17,14,31
2017.08.19,14:45:00,15:00:00,Olympia,19,4,23
2017.08.19,15:00:00,15:15:00,Olympia,18,8,26
2017.08.19,15:15:00,15:30:00,Olympia,9,18,27
2017.08.19,15:30:00,15:45:00,Olympia,6,7,13
2017.08.19,15:45:00,16:00:00,Olympia,9,11,20
2017.08.19,16:00:00,16:15:00,Olympia,14,12,26
2017.08.19,16:15:00,16:30:00,Olympia,20,14,34
2017.08.19,16:30:00,16:45:00,Olympia,16,6,22
2017.08.19,16:45:00,17:00:00,Olympia,23,11,34
2017.08.19,17:00:00,17:15:00,Olympia,25,16,41
2017.08.19,17:15:00,17:30:00,Olympia,31,12,43
2017.08.19,17:30:00,17:45:00,Olympia,20,11,31
2017.08.19,17:45:00,18:00:00,Olympia,35,10,45
2017.08.19,18:00:00,18:15:00,Olympia,26,13,39
2017.08.19,18:15:00,18:30:00,Olympia,26,10,36
2017.08.19,18:30:00,18:45:00,Olympia,9,8,17
2017.08.19,18:45:00,19:00:00,Olympia,23,14,37
2017.08.19,19:00:00,19:15:00,Olympia,16,15,31
2017.08.19,19:15:00,19:30:00,Olympia,14,9,23
2017.08.19,19:30:00,19:45:00,Olympia,9,12,21
2017.08.19,19:45:00,20:00:00,Olympia,13,16,29
2017.08.19,20:00:00,20:15:00,Olympia,25,11,36
2017.08.19,20:15:00,20:30:00,Olympia,20,17,37
2017.08.19,20:30:00,20:45:00,Olympia,22,14,36
2017.08.19,20:45:00,21:00:00,Olympia,16,14,30
2017.08.19,21:00:00,21:15:00,Olympia,10,7,17
2017.08.19,21:15:00,21:30:00,Olympia,7,39,46
2017.08.19,21:30:00,21:45:00,Olympia,4,57,61
2017.08.19,21:45:00,22:00:00,Olympia,5,17,22
2017.08.19,22:00:00,22:15:00,Olympia,4,45,49
2017.08.19,22:15:00,22:30:00,Olympia,5,12,17
2017.08.19,22:30:00,22:45:00,Olympia,0,10,10
2017.08.19,22:45:00,23:00:00,Olympia,1,12,13
2017.08.19,23:00:00,23:15:00,Olympia,2,4,6
2017.08.19,23:15:00,23:30:00,Olympia,1,5,6
2017.08.19,23:30:00,23:45:00,Olympia,1,6,7
2017.08.19,23:45:00,00:00:00,Olympia,1,5,6
2017.08.20,00:00:00,00:15:00,Olympia,2,1,3
2017.08.20,00:15:00,00:30:00,Olympia,2,2,4
2017.08.20,00:30:00,00:45:00,Olympia,0,3,3
2017.08.20,00:45:00,01:00:00,Olympia,3,0,3
2017.08.20,01:00:00,01:15:00,Olympia,1,4,5
2017.08.20,01:15:00,01:30:00,Olympia,0,0,0
2017.08.20,01:30:00,01:45:00,Olympia,2,1,3
2017.08.20,01:45:00,02:00:00,Olympia,2,1,3
2017.08.20,02:00:00,02:15:00,Olympia,0,0,0
2017.08.20,02:15:00,02:30:00,Olympia,1,2,3
2017.08.20,02:30:00,02:45:00,Olympia,0,3,3
2017.08.20,02:45:00,03:00:00,Olympia,0,0,0
2017.08.20,03:00:00,03:15:00,Olympia,0,1,1
2017.08.20,03:15:00,03:30:00,Olympia,0,3,3
2017.08.20,03:30:00,03:45:00,Olympia,0,0,0
2017.08.20,03:45:00,04:00:00,Olympia,0,2,2
2017.08.20,04:00:00,04:15:00,Olympia,0,0,0
2017.08.20,04:15:00,04:30:00,Olympia,0,0,0
2017.08.20,04:30:00,04:45:00,Olympia,1,0,1
2017.08.20,04:45:00,05:00:00,Olympia,0,0,0
2017.08.20,05:00:00,05:15:00,Olympia,0,0,0
2017.08.20,05:15:00,05:30:00,Olympia,0,0,0
2017.08.20,05:30:00,05:45:00,Olympia,0,0,0
2017.08.20,05:45:00,06:00:00,Olympia,1,0,1
2017.08.20,06:00:00,06:15:00,Olympia,0,0,0
2017.08.20,06:15:00,06:30:00,Olympia,2,0,2
2017.08.20,06:30:00,06:45:00,Olympia,1,0,1
2017.08.20,06:45:00,07:00:00,Olympia,0,0,0
2017.08.20,07:00:00,07:15:00,Olympia,1,0,1
2017.08.20,07:15:00,07:30:00,Olympia,2,1,3
2017.08.20,07:30:00,07:45:00,Olympia,1,0,1
2017.08.20,07:45:00,08:00:00,Olympia,0,1,1
2017.08.20,08:00:00,08:15:00,Olympia,1,0,1
2017.08.20,08:15:00,08:30:00,Olympia,0,1,1
2017.08.20,08:30:00,08:45:00,Olympia,3,3,6
2017.08.20,08:45:00,09:00:00,Olympia,5,2,7
2017.08.20,09:00:00,09:15:00,Olympia,3,1,4
2017.08.20,09:15:00,09:30:00,Olympia,6,4,10
2017.08.20,09:30:00,09:45:00,Olympia,8,4,12
2017.08.20,09:45:00,10:00:00,Olympia,12,7,19
2017.08.20,10:00:00,10:15:00,Olympia,9,6,15
2017.08.20,10:15:00,10:30:00,Olympia,10,7,17
2017.08.20,10:30:00,10:45:00,Olympia,22,6,28
2017.08.20,10:45:00,11:00:00,Olympia,24,9,33
2017.08.20,11:00:00,11:15:00,Olympia,13,11,24
2017.08.20,11:15:00,11:30:00,Olympia,22,5,27
2017.08.20,11:30:00,11:45:00,Olympia,31,11,42
2017.08.20,11:45:00,12:00:00,Olympia,28,15,43
2017.08.20,12:00:00,12:15:00,Olympia,16,16,32
2017.08.20,12:15:00,12:30:00,Olympia,15,17,32
2017.08.20,12:30:00,12:45:00,Olympia,31,16,47
2017.08.20,12:45:00,13:00:00,Olympia,40,26,66
2017.08.20,13:00:00,13:15:00,Olympia,34,14,48
2017.08.20,13:15:00,13:30:00,Olympia,33,28,61
2017.08.20,13:30:00,13:45:00,Olympia,35,35,70
2017.08.20,13:45:00,14:00:00,Olympia,46,16,62
2017.08.20,14:00:00,14:15:00,Olympia,43,21,64
2017.08.20,14:15:00,14:30:00,Olympia,47,29,76
2017.08.20,14:30:00,14:45:00,Olympia,39,29,68
2017.08.20,14:45:00,15:00:00,Olympia,28,21,49
2017.08.20,15:00:00,15:15:00,Olympia,46,33,79
2017.08.20,15:15:00,15:30:00,Olympia,57,39,96
2017.08.20,15:30:00,15:45:00,Olympia,39,23,62
2017.08.20,15:45:00,16:00:00,Olympia,36,31,67
2017.08.20,16:00:00,16:15:00,Olympia,49,36,85
2017.08.20,16:15:00,16:30:00,Olympia,45,33,78
2017.08.20,16:30:00,16:45:00,Olympia,25,27,52
2017.08.20,16:45:00,17:00:00,Olympia,33,46,79
2017.08.20,17:00:00,17:15:00,Olympia,32,45,77
2017.08.20,17:15:00,17:30:00,Olympia,26,35,61
2017.08.20,17:30:00,17:45:00,Olympia,23,39,62
2017.08.20,17:45:00,18:00:00,Olympia,31,39,70
2017.08.20,18:00:00,18:15:00,Olympia,29,32,61
2017.08.20,18:15:00,18:30:00,Olympia,22,32,54
2017.08.20,18:30:00,18:45:00,Olympia,28,33,61
2017.08.20,18:45:00,19:00:00,Olympia,35,43,78
2017.08.20,19:00:00,19:15:00,Olympia,40,37,77
2017.08.20,19:15:00,19:30:00,Olympia,23,38,61
2017.08.20,19:30:00,19:45:00,Olympia,22,23,45
2017.08.20,19:45:00,20:00:00,Olympia,24,26,50
2017.08.20,20:00:00,20:15:00,Olympia,16,32,48
2017.08.20,20:15:00,20:30:00,Olympia,9,24,33
2017.08.20,20:30:00,20:45:00,Olympia,16,31,47
2017.08.20,20:45:00,21:00:00,Olympia,6,33,39
2017.08.20,21:00:00,21:15:00,Olympia,7,32,39
2017.08.20,21:15:00,21:30:00,Olympia,3,17,20
2017.08.20,21:30:00,21:45:00,Olympia,0,16,16
2017.08.20,21:45:00,22:00:00,Olympia,2,20,22
2017.08.20,22:00:00,22:15:00,Olympia,2,7,9
2017.08.20,22:15:00,22:30:00,Olympia,3,16,19
2017.08.20,22:30:00,22:45:00,Olympia,1,5,6
2017.08.20,22:45:00,23:00:00,Olympia,1,4,5
2017.08.20,23:00:00,23:15:00,Olympia,1,4,5
2017.08.20,23:15:00,23:30:00,Olympia,0,7,7
2017.08.20,23:30:00,23:45:00,Olympia,0,4,4
2017.08.20,23:45:00,00:00:00,Olympia,1,6,7
2017.08.21,00:00:00,00:15:00,Olympia,0,0,0
2017.08.21,00:15:00,00:30:00,Olympia,1,1,2
2017.08.21,00:30:00,00:45:00,Olympia,0,0,0
2017.08.21,00:45:00,01:00:00,Olympia,0,0,0
2017.08.21,01:00:00,01:15:00,Olympia,0,0,0
2017.08.21,01:15:00,01:30:00,Olympia,0,0,0
2017.08.21,01:30:00,01:45:00,Olympia,0,0,0
2017.08.21,01:45:00,02:00:00,Olympia,2,0,2
2017.08.21,02:00:00,02:15:00,Olympia,0,0,0
2017.08.21,02:15:00,02:30:00,Olympia,0,2,2
2017.08.21,02:30:00,02:45:00,Olympia,0,0,0
2017.08.21,02:45:00,03:00:00,Olympia,1,0,1
2017.08.21,03:00:00,03:15:00,Olympia,0,1,1
2017.08.21,03:15:00,03:30:00,Olympia,0,0,0
2017.08.21,03:30:00,03:45:00,Olympia,0,0,0
2017.08.21,03:45:00,04:00:00,Olympia,0,0,0
2017.08.21,04:00:00,04:15:00,Olympia,0,0,0
2017.08.21,04:15:00,04:30:00,Olympia,0,0,0
2017.08.21,04:30:00,04:45:00,Olympia,0,0,0
2017.08.21,04:45:00,05:00:00,Olympia,0,0,0
2017.08.21,05:00:00,05:15:00,Olympia,0,0,0
2017.08.21,05:15:00,05:30:00,Olympia,1,1,2
2017.08.21,05:30:00,05:45:00,Olympia,1,0,1
2017.08.21,05:45:00,06:00:00,Olympia,3,4,7
2017.08.21,06:00:00,06:15:00,Olympia,1,1,2
2017.08.21,06:15:00,06:30:00,Olympia,3,2,5
2017.08.21,06:30:00,06:45:00,Olympia,5,14,19
2017.08.21,06:45:00,07:00:00,Olympia,11,12,23
2017.08.21,07:00:00,07:15:00,Olympia,13,10,23
2017.08.21,07:15:00,07:30:00,Olympia,16,14,30
2017.08.21,07:30:00,07:45:00,Olympia,24,13,37
2017.08.21,07:45:00,08:00:00,Olympia,31,18,49
2017.08.21,08:00:00,08:15:00,Olympia,34,23,57
2017.08.21,08:15:00,08:30:00,Olympia,24,24,48
2017.08.21,08:30:00,08:45:00,Olympia,28,17,45
2017.08.21,08:45:00,09:00:00,Olympia,27,12,39
2017.08.21,09:00:00,09:15:00,Olympia,23,11,34
2017.08.21,09:15:00,09:30:00,Olympia,20,8,28
2017.08.21,09:30:00,09:45:00,Olympia,15,8,23
2017.08.21,09:45:00,10:00:00,Olympia,7,9,16
2017.08.21,10:00:00,10:15:00,Olympia,8,4,12
2017.08.21,10:15:00,10:30:00,Olympia,2,3,5
2017.08.21,10:30:00,10:45:00,Olympia,11,8,19
2017.08.21,10:45:00,11:00:00,Olympia,6,5,11
2017.08.21,11:00:00,11:15:00,Olympia,9,8,17
2017.08.21,11:15:00,11:30:00,Olympia,14,5,19
2017.08.21,11:30:00,11:45:00,Olympia,9,9,18
2017.08.21,11:45:00,12:00:00,Olympia,9,3,12
2017.08.21,12:00:00,12:15:00,Olympia,3,9,12
2017.08.21,12:15:00,12:30:00,Olympia,8,5,13
2017.08.21,12:30:00,12:45:00,Olympia,14,6,20
2017.08.21,12:45:00,13:00:00,Olympia,14,8,22
2017.08.21,13:00:00,13:15:00,Olympia,7,16,23
2017.08.21,13:15:00,13:30:00,Olympia,12,12,24
2017.08.21,13:30:00,13:45:00,Olympia,6,8,14
2017.08.21,13:45:00,14:00:00,Olympia,10,5,15
2017.08.21,14:00:00,14:15:00,Olympia,21,6,27
2017.08.21,14:15:00,14:30:00,Olympia,14,14,28
2017.08.21,14:30:00,14:45:00,Olympia,13,15,28
2017.08.21,14:45:00,15:00:00,Olympia,12,15,27
2017.08.21,15:00:00,15:15:00,Olympia,11,16,27
2017.08.21,15:15:00,15:30:00,Olympia,9,12,21
2017.08.21,15:30:00,15:45:00,Olympia,13,16,29
2017.08.21,15:45:00,16:00:00,Olympia,19,11,30
2017.08.21,16:00:00,16:15:00,Olympia,19,19,38
2017.08.21,16:15:00,16:30:00,Olympia,16,15,31
2017.08.21,16:30:00,16:45:00,Olympia,27,19,46
2017.08.21,16:45:00,17:00:00,Olympia,18,25,43
2017.08.21,17:00:00,17:15:00,Olympia,21,22,43
2017.08.21,17:15:00,17:30:00,Olympia,33,28,61
2017.08.21,17:30:00,17:45:00,Olympia,24,39,63
2017.08.21,17:45:00,18:00:00,Olympia,29,32,61
2017.08.21,18:00:00,18:15:00,Olympia,33,40,73
2017.08.21,18:15:00,18:30:00,Olympia,45,26,71
2017.08.21,18:30:00,18:45:00,Olympia,35,31,66
2017.08.21,18:45:00,19:00:00,Olympia,40,36,76
2017.08.21,19:00:00,19:15:00,Olympia,32,26,58
2017.08.21,19:15:00,19:30:00,Olympia,40,29,69
2017.08.21,19:30:00,19:45:00,Olympia,34,27,61
2017.08.21,19:45:00,20:00:00,Olympia,30,16,46
2017.08.21,20:00:00,20:15:00,Olympia,36,22,58
2017.08.21,20:15:00,20:30:00,Olympia,25,20,45
2017.08.21,20:30:00,20:45:00,Olympia,19,27,46
2017.08.21,20:45:00,21:00:00,Olympia,27,28,55
2017.08.21,21:00:00,21:15:00,Olympia,24,10,34
2017.08.21,21:15:00,21:30:00,Olympia,10,17,27
2017.08.21,21:30:00,21:45:00,Olympia,6,32,38
2017.08.21,21:45:00,22:00:00,Olympia,12,22,34
2017.08.21,22:00:00,22:15:00,Olympia,3,36,39
2017.08.21,22:15:00,22:30:00,Olympia,4,60,64
2017.08.21,22:30:00,22:45:00,Olympia,2,24,26
2017.08.21,22:45:00,23:00:00,Olympia,5,11,16
2017.08.21,23:00:00,23:15:00,Olympia,2,12,14
2017.08.21,23:15:00,23:30:00,Olympia,2,5,7
2017.08.21,23:30:00,23:45:00,Olympia,3,6,9
2017.08.21,23:45:00,00:00:00,Olympia,1,0,1
2017.08.22,00:00:00,00:15:00,Olympia,0,3,3
2017.08.22,00:15:00,00:30:00,Olympia,1,0,1
2017.08.22,00:30:00,00:45:00,Olympia,0,0,0
2017.08.22,00:45:00,01:00:00,Olympia,0,0,0
2017.08.22,01:00:00,01:15:00,Olympia,0,0,0
2017.08.22,01:15:00,01:30:00,Olympia,0,0,0
2017.08.22,01:30:00,01:45:00,Olympia,0,0,0
2017.08.22,01:45:00,02:00:00,Olympia,0,0,0
2017.08.22,02:00:00,02:15:00,Olympia,0,0,0
2017.08.22,02:15:00,02:30:00,Olympia,0,0,0
2017.08.22,02:30:00,02:45:00,Olympia,0,0,0
2017.08.22,02:45:00,03:00:00,Olympia,0,0,0
2017.08.22,03:00:00,03:15:00,Olympia,0,0,0
2017.08.22,03:15:00,03:30:00,Olympia,0,1,1
2017.08.22,03:30:00,03:45:00,Olympia,1,0,1
2017.08.22,03:45:00,04:00:00,Olympia,0,0,0
2017.08.22,04:00:00,04:15:00,Olympia,1,0,1
2017.08.22,04:15:00,04:30:00,Olympia,0,0,0
2017.08.22,04:30:00,04:45:00,Olympia,0,0,0
2017.08.22,04:45:00,05:00:00,Olympia,0,0,0
2017.08.22,05:00:00,05:15:00,Olympia,0,1,1
2017.08.22,05:15:00,05:30:00,Olympia,1,1,2
2017.08.22,05:30:00,05:45:00,Olympia,5,1,6
2017.08.22,05:45:00,06:00:00,Olympia,0,2,2
2017.08.22,06:00:00,06:15:00,Olympia,4,0,4
2017.08.22,06:15:00,06:30:00,Olympia,4,5,9
2017.08.22,06:30:00,06:45:00,Olympia,13,12,25
2017.08.22,06:45:00,07:00:00,Olympia,14,13,27
2017.08.22,07:00:00,07:15:00,Olympia,14,6,20
2017.08.22,07:15:00,07:30:00,Olympia,20,13,33
2017.08.22,07:30:00,07:45:00,Olympia,41,13,54
2017.08.22,07:45:00,08:00:00,Olympia,35,19,54
2017.08.22,08:00:00,08:15:00,Olympia,31,29,60
2017.08.22,08:15:00,08:30:00,Olympia,34,26,60
2017.08.22,08:30:00,08:45:00,Olympia,35,27,62
2017.08.22,08:45:00,09:00:00,Olympia,20,26,46
2017.08.22,09:00:00,09:15:00,Olympia,20,14,34
2017.08.22,09:15:00,09:30:00,Olympia,23,12,35
2017.08.22,09:30:00,09:45:00,Olympia,14,6,20
2017.08.22,09:45:00,10:00:00,Olympia,13,12,25
2017.08.22,10:00:00,10:15:00,Olympia,12,5,17
2017.08.22,10:15:00,10:30:00,Olympia,10,8,18
2017.08.22,10:30:00,10:45:00,Olympia,12,3,15
2017.08.22,10:45:00,11:00:00,Olympia,10,6,16
2017.08.22,11:00:00,11:15:00,Olympia,7,10,17
2017.08.22,11:15:00,11:30:00,Olympia,8,9,17
2017.08.22,11:30:00,11:45:00,Olympia,12,4,16
2017.08.22,11:45:00,12:00:00,Olympia,7,11,18
2017.08.22,12:00:00,12:15:00,Olympia,6,10,16
2017.08.22,12:15:00,12:30:00,Olympia,16,12,28
2017.08.22,12:30:00,12:45:00,Olympia,17,11,28
2017.08.22,12:45:00,13:00:00,Olympia,11,12,23
2017.08.22,13:00:00,13:15:00,Olympia,16,13,29
2017.08.22,13:15:00,13:30:00,Olympia,13,12,25
2017.08.22,13:30:00,13:45:00,Olympia,14,12,26
2017.08.22,13:45:00,14:00:00,Olympia,18,19,37
2017.08.22,14:00:00,14:15:00,Olympia,11,15,26
2017.08.22,14:15:00,14:30:00,Olympia,28,9,37
2017.08.22,14:30:00,14:45:00,Olympia,16,11,27
2017.08.22,14:45:00,15:00:00,Olympia,22,8,30
2017.08.22,15:00:00,15:15:00,Olympia,23,14,37
2017.08.22,15:15:00,15:30:00,Olympia,13,17,30
2017.08.22,15:30:00,15:45:00,Olympia,9,19,28
2017.08.22,15:45:00,16:00:00,Olympia,26,22,48
2017.08.22,16:00:00,16:15:00,Olympia,21,17,38
2017.08.22,16:15:00,16:30:00,Olympia,31,23,54
2017.08.22,16:30:00,16:45:00,Olympia,30,36,66
2017.08.22,16:45:00,17:00:00,Olympia,25,30,55
2017.08.22,17:00:00,17:15:00,Olympia,26,43,69
2017.08.22,17:15:00,17:30:00,Olympia,34,50,84
2017.08.22,17:30:00,17:45:00,Olympia,48,33,81
2017.08.22,17:45:00,18:00:00,Olympia,37,37,74
2017.08.22,18:00:00,18:15:00,Olympia,37,41,78
2017.08.22,18:15:00,18:30:00,Olympia,56,39,95
2017.08.22,18:30:00,18:45:00,Olympia,52,33,85
2017.08.22,18:45:00,19:00:00,Olympia,53,40,93
2017.08.22,19:00:00,19:15:00,Olympia,46,28,74
2017.08.22,19:15:00,19:30:00,Olympia,38,22,60
2017.08.22,19:30:00,19:45:00,Olympia,40,29,69
2017.08.22,19:45:00,20:00:00,Olympia,38,19,57
2017.08.22,20:00:00,20:15:00,Olympia,22,35,57
2017.08.22,20:15:00,20:30:00,Olympia,22,27,49
2017.08.22,20:30:00,20:45:00,Olympia,30,23,53
2017.08.22,20:45:00,21:00:00,Olympia,26,28,54
2017.08.22,21:00:00,21:15:00,Olympia,2,16,18
2017.08.22,21:15:00,21:30:00,Olympia,10,40,50
2017.08.22,21:30:00,21:45:00,Olympia,8,24,32
2017.08.22,21:45:00,22:00:00,Olympia,5,17,22
2017.08.22,22:00:00,22:15:00,Olympia,5,43,48
2017.08.22,22:15:00,22:30:00,Olympia,4,24,28
2017.08.22,22:30:00,22:45:00,Olympia,4,15,19
2017.08.22,22:45:00,23:00:00,Olympia,3,4,7
2017.08.22,23:00:00,23:15:00,Olympia,3,11,14
2017.08.22,23:15:00,23:30:00,Olympia,2,12,14
2017.08.22,23:30:00,23:45:00,Olympia,0,9,9
2017.08.22,23:45:00,00:00:00,Olympia,0,2,2
2017.08.23,00:00:00,00:15:00,Olympia,1,5,6
2017.08.23,00:15:00,00:30:00,Olympia,0,0,0
2017.08.23,00:30:00,00:45:00,Olympia,0,2,2
2017.08.23,00:45:00,01:00:00,Olympia,2,0,2
2017.08.23,01:00:00,01:15:00,Olympia,0,1,1
2017.08.23,01:15:00,01:30:00,Olympia,0,0,0
2017.08.23,01:30:00,01:45:00,Olympia,0,0,0
2017.08.23,01:45:00,02:00:00,Olympia,0,0,0
2017.08.23,02:00:00,02:15:00,Olympia,0,0,0
2017.08.23,02:15:00,02:30:00,Olympia,0,0,0
2017.08.23,02:30:00,02:45:00,Olympia,0,0,0
2017.08.23,02:45:00,03:00:00,Olympia,0,0,0
2017.08.23,03:00:00,03:15:00,Olympia,0,1,1
