"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Rohe Sterberate","insgesamt",2009,"01 Altstadt - Lehel",10.7,204,19053.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",9.8,456,46713.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"03 Maxvorstadt",8.8,428,48400.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"04 Schwabing - West",8.2,509,61895.9,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"05 Au - Haidhausen",9.2,509,55463.9,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"06 Sendling",7.2,276,38089.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"07 Sendling - Westpark",9.3,484,51974.9,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"08 Schwanthalerhöhe",6.1,168,27721.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"09 Neuhausen - Nymphenburg",8.9,772,87206.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"10 Moosach",7.8,375,48200.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"11 Milbertshofen - Am Hart",8.4,568,67726,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"12 Schwabing - Freimann",6.8,430,63646.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"13 Bogenhausen",7,540,76669.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"14 Berg am Laim",7.7,305,39782.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"15 Trudering - Riem",5.1,308,59836.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"16 Ramersdorf - Perlach",6.5,671,103510.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"17 Obergiesing - Fasangarten",9.4,453,47977.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"18 Untergiesing - Harlaching",9.4,462,48947.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.5,704,82362.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"20 Hadern",7.9,366,46309.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"21 Pasing - Obermenzing",7,458,65049.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",7.5,285,38179.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"23 Allach - Untermenzing",8,228,28587.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"24 Feldmoching - Hasenbergl",9.1,500,55094.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2009,"25 Laim",9.1,467,51142.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"Stadt München",7.7,10500,1358331,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"01 Altstadt - Lehel",11.3,218,19354.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",10.3,485,47159.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"03 Maxvorstadt",7.6,365,48290.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"04 Schwabing - West",8,499,62070.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"05 Au - Haidhausen",8.6,480,55612.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"06 Sendling",7.2,273,38082.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"07 Sendling - Westpark",8.2,427,51870.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"08 Schwanthalerhöhe",7.3,199,27376.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"09 Neuhausen - Nymphenburg",8,691,86382,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"10 Moosach",8,386,48368.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"11 Milbertshofen - Am Hart",7.9,537,67710.9,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"12 Schwabing - Freimann",7,450,63865.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"13 Bogenhausen",6.5,502,76878.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"14 Berg am Laim",7.1,285,39868.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"15 Trudering - Riem",4.8,276,57946.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"16 Ramersdorf - Perlach",6.7,699,103798.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"17 Obergiesing - Fasangarten",7.8,376,47996.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"18 Untergiesing - Harlaching",9.5,465,49107.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.2,679,82444,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"20 Hadern",6.8,316,46137.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"21 Pasing - Obermenzing",6.5,420,64838.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",7.8,296,38169.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"23 Allach - Untermenzing",8.1,232,28534.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"24 Feldmoching - Hasenbergl",8.2,454,55578.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2008,"25 Laim",9.5,481,50879.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"Stadt München",7.7,10372,1339363.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"01 Altstadt - Lehel",10.7,205,19072.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",10,462,46103.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"03 Maxvorstadt",7.4,345,46813.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"04 Schwabing - West",8.2,496,60747.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"05 Au - Haidhausen",8.1,444,54878.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"06 Sendling",7.6,285,37586.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"07 Sendling - Westpark",7.9,405,51319.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"08 Schwanthalerhöhe",7.6,200,26427.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"09 Neuhausen - Nymphenburg",8.9,759,85296,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"10 Moosach",7.3,351,48050.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"11 Milbertshofen - Am Hart",7.4,501,67535.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"12 Schwabing - Freimann",7.1,448,63029.9,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"13 Bogenhausen",6.8,521,76111.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"14 Berg am Laim",7.4,292,39355.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"15 Trudering - Riem",5.5,307,55357.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"16 Ramersdorf - Perlach",6.2,635,103251.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"17 Obergiesing - Fasangarten",9.4,443,47357.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"18 Untergiesing - Harlaching",8.8,427,48491.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.8,640,81536,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"20 Hadern",7,317,45468.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"21 Pasing - Obermenzing",6.7,428,64345,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",7.6,290,37940.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"23 Allach - Untermenzing",7.4,208,28022.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"24 Feldmoching - Hasenbergl",8.4,459,54868.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2007,"25 Laim",9.2,466,50388.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"Stadt München",8,10487,1310203.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"01 Altstadt - Lehel",11.5,217,18800.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",9.3,420,45002.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"03 Maxvorstadt",9,400,44382.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"04 Schwabing - West",9.3,538,57940.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"05 Au - Haidhausen",9.8,524,53577.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"06 Sendling",7.2,263,36713.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"07 Sendling - Westpark",8.7,435,50276.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"08 Schwanthalerhöhe",7.8,201,25914.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"09 Neuhausen - Nymphenburg",8.7,731,83650.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"10 Moosach",7.7,365,47543.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"11 Milbertshofen - Am Hart",7.4,486,65999.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"12 Schwabing - Freimann",7.3,451,61423,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"13 Bogenhausen",6.5,487,74864.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"14 Berg am Laim",8,309,38744.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"15 Trudering - Riem",4.8,252,52451.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"16 Ramersdorf - Perlach",6.4,658,102266.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"17 Obergiesing - Fasangarten",8.5,393,46238.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"18 Untergiesing - Harlaching",9.6,456,47611.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.9,630,79940.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"20 Hadern",7.1,315,44661.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"21 Pasing - Obermenzing",7.1,447,63306.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"22 Aubing - Lochhausen - Langwied",7.3,275,37681.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"23 Allach - Untermenzing",7.4,204,27654.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"24 Feldmoching - Hasenbergl",8.9,483,53975.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2006,"25 Laim",9.8,484,49569.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"Stadt München",8.2,10464,1281720.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"01 Altstadt - Lehel",11.3,210,18554.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"02 Ludwigsvorstadt - Isarvorstadt",10.5,460,43776.2,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"03 Maxvorstadt",9.2,385,41952.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"04 Schwabing - West",9.4,521,55637.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"05 Au - Haidhausen",8.8,460,52093,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"06 Sendling",8,288,35872.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"07 Sendling - Westpark",8.2,402,49082.9,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"08 Schwanthalerhöhe",7.9,201,25445.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"09 Neuhausen - Nymphenburg",8.9,731,82149.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"10 Moosach",7.4,347,47131.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"11 Milbertshofen - Am Hart",8.8,560,63992.5,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"12 Schwabing - Freimann",6.7,398,59692.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"13 Bogenhausen",7.2,532,73477.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"14 Berg am Laim",8.2,313,38246.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"15 Trudering - Riem",5.9,293,49997.6,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"16 Ramersdorf - Perlach",6.1,619,101394.7,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"17 Obergiesing - Fasangarten",9.2,414,44764.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"18 Untergiesing - Harlaching",9.2,430,46636.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",8.3,650,78703.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"20 Hadern",7.6,334,43678.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"21 Pasing - Obermenzing",7.4,462,62391.1,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"22 Aubing - Lochhausen - Langwied",7.7,288,37615.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"23 Allach - Untermenzing",8.7,238,27438.4,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"24 Feldmoching - Hasenbergl",8.2,433,53128.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2005,"25 Laim",9.3,456,48840.3,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Rohe Sterberate","insgesamt",2004,"Stadt München",8.3,10545,1268809.8,NA,NA,NA,"Gestorbene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
