"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"03 Maxvorstadt",2.7,551.5,20679.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"04 Schwabing - West",2.8,664.5,24148.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"05 Au - Haidhausen",3.3,739,22618.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"06 Sendling",4.4,666,15239.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"07 Sendling - Westpark",4.9,1037,21039.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"08 Schwanthalerhöhe",4.2,475.3,11260,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"09 Neuhausen - Nymphenburg",3.6,1254.5,34440,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"10 Moosach",5.7,1105.5,19527.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"11 Milbertshofen - Am Hart",5.7,1667.3,29013.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"12 Schwabing - Freimann",4,1189,29787.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"13 Bogenhausen",3.4,1029.5,30118.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"14 Berg am Laim",6.5,1073,16632.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"15 Trudering - Riem",4.9,1258.8,25768.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"16 Ramersdorf - Perlach",6.5,2576.8,39516.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"17 Obergiesing - Fasangarten",4.7,935,19888.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"18 Untergiesing - Harlaching",4.7,862.8,18242,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.3,1444.3,33320.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"20 Hadern",4.2,680.8,16200.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"21 Pasing - Obermenzing",4.5,1168.3,26006.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"22 Aubing - Lochhausen - Langwied",5.4,938.3,17508.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"23 Allach - Untermenzing",3.9,452,11645.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"24 Feldmoching - Hasenbergl",5.3,1154.3,21787.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2021,"25 Laim",4.7,940,19953.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"Stadt München",4.5,24980.5,552227.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"01 Altstadt - Lehel",2.5,195,7915.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"02 Ludwigsvorstadt - Isarvorstadt",4.4,936.3,21165.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"03 Maxvorstadt",2.4,501.3,20696,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"04 Schwabing - West",2.8,684.3,24143,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"05 Au - Haidhausen",3.3,740.5,22429.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"06 Sendling",4.4,681.8,15355,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"07 Sendling - Westpark",5,1044.3,20964.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"08 Schwanthalerhöhe",4.1,466.3,11417,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"09 Neuhausen - Nymphenburg",3.6,1232.8,34710,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"10 Moosach",5.7,1109.8,19405.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"11 Milbertshofen - Am Hart",5.5,1602,29194.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"12 Schwabing - Freimann",4.2,1260.8,29745,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"13 Bogenhausen",3.3,969.8,29697,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"14 Berg am Laim",6.6,1102.3,16671.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"15 Trudering - Riem",4.9,1236.3,25352.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"16 Ramersdorf - Perlach",6.6,2596.3,39587.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"17 Obergiesing - Fasangarten",4.6,932,20187.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"18 Untergiesing - Harlaching",4.6,835,18221.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.1,1352,32768.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"20 Hadern",3.9,621,16078.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"21 Pasing - Obermenzing",4.4,1139.3,25775.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"22 Aubing - Lochhausen - Langwied",5.6,956.3,17031.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"23 Allach - Untermenzing",3.6,418.3,11661.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"24 Feldmoching - Hasenbergl",5.3,1152.3,21776.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2020,"25 Laim",4.7,950,20277.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"Stadt München",4,22084.3,549109,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"01 Altstadt - Lehel",1.8,139.8,7920.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"02 Ludwigsvorstadt - Isarvorstadt",3.6,754.8,21145.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"03 Maxvorstadt",1.8,376,20651.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"04 Schwabing - West",2.1,517.8,24098,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"05 Au - Haidhausen",2.7,598.5,22328.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"06 Sendling",4,612.8,15451.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"07 Sendling - Westpark",4.5,929,20820.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"08 Schwanthalerhöhe",3.5,403.5,11572.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"09 Neuhausen - Nymphenburg",3,1040,34580.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"10 Moosach",5.5,1077.8,19461.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"11 Milbertshofen - Am Hart",5,1444.5,29146.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"12 Schwabing - Freimann",3.9,1138.3,29432.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"13 Bogenhausen",2.7,768,28976,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"14 Berg am Laim",6.1,1005.5,16457.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"15 Trudering - Riem",4.8,1195.5,25146.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"16 Ramersdorf - Perlach",6,2341.5,39226,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"17 Obergiesing - Fasangarten",4,810.3,20257.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"18 Untergiesing - Harlaching",4.1,735.5,18136.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.5,1128.8,32537.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"20 Hadern",3.6,579.3,16023.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"21 Pasing - Obermenzing",4.2,1044.8,25162.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"22 Aubing - Lochhausen - Langwied",5.2,871.3,16790.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"23 Allach - Untermenzing",3.1,370.8,11868.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"24 Feldmoching - Hasenbergl",5.1,1091,21588.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2019,"25 Laim",4.4,889.5,20327,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"Stadt München",4.4,24019,541867.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"01 Altstadt - Lehel",1.9,150.3,7917.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"02 Ludwigsvorstadt - Isarvorstadt",3.9,825,21097.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"03 Maxvorstadt",2.1,423,20505.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"04 Schwabing - West",2.6,610,23827,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"05 Au - Haidhausen",3,658.5,22132,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"06 Sendling",4.4,674,15365.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"07 Sendling - Westpark",5,1025.5,20556.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"08 Schwanthalerhöhe",3.9,450.5,11617.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"09 Neuhausen - Nymphenburg",3.2,1105.8,34503.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"10 Moosach",6.2,1187.5,19064.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"11 Milbertshofen - Am Hart",5.5,1589,28657.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"12 Schwabing - Freimann",4.1,1192.5,28993.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"13 Bogenhausen",3,858.8,28179,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"14 Berg am Laim",6.3,1021,16108.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"15 Trudering - Riem",5.5,1365.5,24808.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"16 Ramersdorf - Perlach",6.6,2522.5,38485,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"17 Obergiesing - Fasangarten",4.3,864.8,20111.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"18 Untergiesing - Harlaching",4.5,809.3,18096.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.8,1235.8,32156.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"20 Hadern",4,630,15851,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"21 Pasing - Obermenzing",4.4,1076.5,24705,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"22 Aubing - Lochhausen - Langwied",5.7,930.3,16272.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"23 Allach - Untermenzing",3.7,423.8,11486,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"24 Feldmoching - Hasenbergl",5.5,1183,21355.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2018,"25 Laim",4.9,975.8,20012.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2017,"Stadt München",4.7,25435,545137.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","männlich",2017,"01 Altstadt - Lehel",2.1,169,8059.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich)"
