OBJECTID,LATITUDE,LONGITUDE,EIGNER,WBZ,STBZ,WAHLLOKAL_NAME,STRANAM,NR,ERLAEUTERUNG,PLZ,ORT,ROLLSTUHLFAHRENDE,GEHBEHINDERTE,SEHBEEINTRÄCHTIGTE,BLINDE,KOGNITIV_BEEINTRAECHTIGTE,BARRIEREFREIHEIT,KOMBINIERT
307,48.1159733990001,11.614905487,9162000,1608,16,Grundschule,Führichstr.,53,Eingang Kirchseeoner Str. 5,81671,München,0,0,0,0,0,barrierefrei,Führichstr.53
308,48.1159733990001,11.614905487,9162000,1605,16,Grundschule,Führichstr.,53,Eingang Kirchseeoner Str. 5,81671,München,0,0,0,0,0,barrierefrei,Führichstr.53
309,48.1125471200001,11.694743428,9162000,1525,15,Grundschule,Turnerstr.,46, ,81827,München,0,0,0,0,0,barrierefrei,Turnerstr.46
310,48.1039879360001,11.60497811,9162000,1612,16,Berufsschule,Balanstr.,208, ,81549,München,0,0,0,0,0,barrierefrei,Balanstr.208
311,48.1039879360001,11.60497811,9162000,1611,16,Berufsschule,Balanstr.,208, ,81549,München,0,0,0,0,0,barrierefrei,Balanstr.208
312,48.1048543390001,11.634435743,9162000,1614,16,Wilhelm-Busch-Realschule,Krehlebogen,16, ,81737,München,0,0,0,0,0,barrierefrei,Krehlebogen16
313,48.1002790290001,11.6309130750001,9162000,1615,16,Grundschule,Pfanzeltpl.,10, ,81737,München,0,0,0,0,0,barrierefrei,Pfanzeltpl.10
314,48.1039879360001,11.60497811,9162000,1610,16,Berufsschule,Balanstr.,208, ,81549,München,0,0,0,0,0,barrierefrei,Balanstr.208
315,48.1159733990001,11.614905487,9162000,1607,16,Grundschule,Führichstr.,53,Eingang Kirchseeoner Str. 5,81671,München,0,0,0,0,0,barrierefrei,Führichstr.53
316,48.1048543390001,11.634435743,9162000,1616,16,Wilhelm-Busch-Realschule,Krehlebogen,16, ,81737,München,0,0,0,0,0,barrierefrei,Krehlebogen16
317,48.1024132720001,11.6400644940001,9162000,1613,16,Grundschule,Theodor-Heuss-Pl.,6, ,81737,München,0,0,0,0,0,barrierefrei,Theodor-Heuss-Pl.6
318,48.1002790290001,11.6309130750001,9162000,1618,16,Grundschule,Pfanzeltpl.,10, ,81737,München,0,0,0,0,0,barrierefrei,Pfanzeltpl.10
319,48.1159733990001,11.614905487,9162000,1606,16,Grundschule,Führichstr.,53,Eingang Kirchseeoner Str. 5,81671,München,0,0,0,0,0,barrierefrei,Führichstr.53
320,48.0909749210001,11.6392497790001,9162000,1619,16,Heinrich-Heine-Gymnasium,Max-Reinhardt-Weg,27, ,81739,München,0,0,0,0,0,barrierefrei,Max-Reinhardt-Weg27
321,48.1002790290001,11.6309130750001,9162000,1617,16,Grundschule,Pfanzeltpl.,10, ,81737,München,0,0,0,0,0,barrierefrei,Pfanzeltpl.10
322,48.0866900780001,11.6380823960001,9162000,1620,16,Grundschule,Dietzfelbingerpl.,5, ,81739,München,0,0,0,0,0,barrierefrei,Dietzfelbingerpl.5
323,48.1067089750001,11.6540526310001,9162000,1626,16,Grundschule,Max-Kolmsperger-Str.,6, ,81735,München,0,0,0,0,0,barrierefrei,Max-Kolmsperger-Str.6
324,48.0946650240001,11.6391507850001,9162000,1622,16,Grundschule,Rennertstr.,10, ,81739,München,0,0,0,0,0,barrierefrei,Rennertstr.10
325,48.1067089750001,11.6540526310001,9162000,1624,16,Grundschule,Max-Kolmsperger-Str.,6, ,81735,München,0,0,0,0,0,barrierefrei,Max-Kolmsperger-Str.6
326,48.1067089750001,11.6540526310001,9162000,1625,16,Grundschule,Max-Kolmsperger-Str.,6, ,81735,München,0,0,0,0,0,barrierefrei,Max-Kolmsperger-Str.6
327,48.0866900780001,11.6380823960001,9162000,1621,16,Grundschule,Dietzfelbingerpl.,5, ,81739,München,0,0,0,0,0,barrierefrei,Dietzfelbingerpl.5
328,48.0970468110001,11.6579394430001,9162000,1623,16,Wilhelm-Röntgen-Realschule,Klabundstr.,8,Eingang Oskar-Maria-Graf-Ring 74,81737,München,0,0,0,0,0,barrierefrei,Klabundstr.8
329,48.1024132720001,11.6400644940001,9162000,1627,16,Grundschule,Theodor-Heuss-Pl.,6, ,81737,München,0,0,0,0,0,barrierefrei,Theodor-Heuss-Pl.6
330,48.0814072320001,11.677269407,9162000,1634,16,Grundschule,Gänselieselstr.,33, ,81739,München,0,1,1,1,0,teilweise barrierefrei,Gänselieselstr.33
331,48.0970468110001,11.6579394430001,9162000,1630,16,Wilhelm-Röntgen-Realschule,Klabundstr.,8,Eingang Oskar-Maria-Graf-Ring 74,81737,München,0,0,0,0,0,barrierefrei,Klabundstr.8
332,48.0984327230001,11.6519162480001,9162000,1629,16,Grundschule,Kafkastr.,9, ,81737,München,0,0,0,0,0,barrierefrei,Kafkastr.9
333,48.0984327230001,11.6519162480001,9162000,1628,16,Grundschule,Kafkastr.,9, ,81737,München,0,0,0,0,0,barrierefrei,Kafkastr.9
334,48.0814072320001,11.677269407,9162000,1631,16,Grundschule,Gänselieselstr.,33, ,81739,München,0,0,0,0,0,barrierefrei,Gänselieselstr.33
335,48.1143751990001,11.5915258780001,9162000,1703,17,Asam-Gymnasium,Schlierseestr.,20, ,81539,München,0,0,0,0,0,barrierefrei,Schlierseestr.20
336,48.0814072320001,11.677269407,9162000,1633,16,Grundschule,Gänselieselstr.,33, ,81739,München,0,1,1,1,0,teilweise barrierefrei,Gänselieselstr.33
337,48.1143751990001,11.5915258780001,9162000,1705,17,Asam-Gymnasium,Schlierseestr.,20, ,81539,München,0,0,0,0,0,barrierefrei,Schlierseestr.20
338,48.1173059080001,11.5798249200001,9162000,1702,17,Pfarrheim Hl. Kreuz,Untere Grasstr.,16, ,81541,München,0,0,0,0,0,barrierefrei,Untere Grasstr.16
339,48.1143751990001,11.5915258780001,9162000,1704,17,Asam-Gymnasium,Schlierseestr.,20, ,81539,München,0,0,0,0,0,barrierefrei,Schlierseestr.20
340,48.1173059080001,11.5798249200001,9162000,1701,17,Pfarrheim Hl. Kreuz,Untere Grasstr.,16, ,81541,München,0,0,0,0,0,barrierefrei,Untere Grasstr.16
341,48.1157796000001,11.5788376570001,9162000,1707,17,Schule,Ichostr.,2, ,81541,München,1,1,0,0,0,teilweise barrierefrei,Ichostr.2
342,48.1091744790001,11.5894301700001,9162000,1708,17,Mittelschule,Perlacher Str.,114, ,81539,München,0,0,0,0,0,barrierefrei,Perlacher Str.114
343,48.1067429260001,11.5862304720001,9162000,1712,17,Grundschule,Weißenseestr.,45, ,81539,München,0,0,0,0,0,barrierefrei,Weißenseestr.45
344,48.1143751990001,11.5915258780001,9162000,1710,17,Asam-Gymnasium,Schlierseestr.,20, ,81539,München,0,0,0,0,0,barrierefrei,Schlierseestr.20
345,48.1067429260001,11.5862304720001,9162000,1713,17,Grundschule,Weißenseestr.,45, ,81539,München,0,0,0,0,0,barrierefrei,Weißenseestr.45
346,48.1157796000001,11.5788376570001,9162000,1706,17,Schule,Ichostr.,2, ,81541,München,1,1,0,0,0,teilweise barrierefrei,Ichostr.2
347,48.1091744790001,11.5894301700001,9162000,1709,17,Mittelschule,Perlacher Str.,114, ,81539,München,0,0,0,0,0,barrierefrei,Perlacher Str.114
348,48.0932103160001,11.6010285940001,9162000,1715,17,Mittelschule,Cincinnatistr.,63, ,81549,München,0,0,0,0,0,barrierefrei,Cincinnatistr.63
349,48.0814072320001,11.677269407,9162000,1632,16,Grundschule,Gänselieselstr.,33, ,81739,München,0,0,0,0,0,barrierefrei,Gänselieselstr.33
350,48.1067429260001,11.5862304720001,9162000,1714,17,Grundschule,Weißenseestr.,45, ,81539,München,0,0,0,0,0,barrierefrei,Weißenseestr.45
351,48.1150869450001,11.565633065,9162000,1801,18,Grundschule,Agilolfingerpl.,1, ,81543,München,0,0,0,0,0,barrierefrei,Agilolfingerpl.1
352,48.1082358650001,11.5764686750001,9162000,1805,18,Schule,Fromundstr.,5, ,81547,München,0,0,0,0,0,barrierefrei,Fromundstr.5
353,48.1150869450001,11.565633065,9162000,1804,18,Grundschule,Agilolfingerpl.,1,Mensa im Innenhof,81543,München,0,0,0,0,0,barrierefrei,Agilolfingerpl.1
354,48.1150869450001,11.565633065,9162000,1803,18,Grundschule,Agilolfingerpl.,1, ,81543,München,0,0,0,0,0,barrierefrei,Agilolfingerpl.1
355,48.1082358650001,11.5764686750001,9162000,1806,18,Schule,Fromundstr.,5, ,81547,München,0,0,0,0,0,barrierefrei,Fromundstr.5
356,48.1150869450001,11.565633065,9162000,1802,18,Grundschule,Agilolfingerpl.,1, ,81543,München,0,0,0,0,0,barrierefrei,Agilolfingerpl.1
357,48.1030131530001,11.5732011730001,9162000,1808,18,Städt. Sporthalle,Säbener Str.,49, ,81547,München,0,0,0,0,0,barrierefrei,Säbener Str.49
358,48.0932103160001,11.6010285940001,9162000,1717,17,Mittelschule,Cincinnatistr.,63, ,81549,München,0,0,0,0,0,barrierefrei,Cincinnatistr.63
359,48.0932103160001,11.6010285940001,9162000,1716,17,Mittelschule,Cincinnatistr.,63, ,81549,München,0,0,0,0,0,barrierefrei,Cincinnatistr.63
360,48.1030131530001,11.5732011730001,9162000,1807,18,Städt. Sporthalle,Säbener Str.,49, ,81547,München,0,0,0,0,0,barrierefrei,Säbener Str.49
361,48.1030131530001,11.5732011730001,9162000,1811,18,Städt. Sporthalle,Säbener Str.,49, ,81547,München,0,0,0,0,0,barrierefrei,Säbener Str.49
362,48.0952001960001,11.5613062400001,9162000,1810,18,Albert-Einstein-Gymnasium,Lautererstr.,2, ,81545,München,1,1,1,1,0,teilweise barrierefrei,Lautererstr.2
363,48.1082358650001,11.5764686750001,9162000,1809,18,Schule,Fromundstr.,5, ,81547,München,0,0,0,0,0,barrierefrei,Fromundstr.5
364,48.1012411050001,11.5780299790001,9162000,1812,18,Alten- und Servicezentrum Harlaching,Rotbuchenstr.,32, ,81547,München,0,0,0,0,0,barrierefrei,Rotbuchenstr.32
365,48.1091744790001,11.5894301700001,9162000,1711,17,Mittelschule,Perlacher Str.,114, ,81539,München,0,0,0,0,0,barrierefrei,Perlacher Str.114
366,48.0952001960001,11.5613062400001,9162000,1817,18,Albert-Einstein-Gymnasium,Lautererstr.,2, ,81545,München,1,1,1,1,0,teilweise barrierefrei,Lautererstr.2
367,48.0975024260001,11.5757525230001,9162000,1813,18,Theodolinden-Gymnasium,Am Staudengarten,2, ,81547,München,0,0,0,0,0,barrierefrei,Am Staudengarten2
368,48.0952001960001,11.5613062400001,9162000,1819,18,Albert-Einstein-Gymnasium,Lautererstr.,2, ,81545,München,1,1,1,1,0,teilweise barrierefrei,Lautererstr.2
369,48.0952001960001,11.5613062400001,9162000,1818,18,Albert-Einstein-Gymnasium,Lautererstr.,2, ,81545,München,1,1,1,1,0,teilweise barrierefrei,Lautererstr.2
370,48.0901885390001,11.4810933570001,9162000,1904,19,Schulzentrum,Engadiner Str.,1,Mensa,81475,München,0,0,0,0,0,barrierefrei,Engadiner Str.1
371,48.0975024260001,11.5757525230001,9162000,1814,18,Theodolinden-Gymnasium,Am Staudengarten,2, ,81547,München,0,0,0,0,0,barrierefrei,Am Staudengarten2
372,48.0952001960001,11.5613062400001,9162000,1816,18,Albert-Einstein-Gymnasium,Lautererstr.,2, ,81545,München,1,1,1,1,0,teilweise barrierefrei,Lautererstr.2
373,48.0901885390001,11.4810933570001,9162000,1902,19,Schulzentrum,Engadiner Str.,1, ,81475,München,0,0,0,0,0,barrierefrei,Engadiner Str.1
374,48.0975024260001,11.5757525230001,9162000,1815,18,Theodolinden-Gymnasium,Am Staudengarten,2, ,81547,München,0,0,0,0,0,barrierefrei,Am Staudengarten2
375,48.0901885390001,11.4810933570001,9162000,1901,19,Schulzentrum,Engadiner Str.,1, ,81475,München,0,0,0,0,0,barrierefrei,Engadiner Str.1
376,48.0860025830001,11.4955936300001,9162000,1907,19,Grundschule,Forstenrieder Allee,175, ,81476,München,1,0,0,0,0,teilweise barrierefrei,Forstenrieder Allee175
377,48.0860025830001,11.4955936300001,9162000,1906,19,Grundschule,Forstenrieder Allee,175, ,81476,München,1,0,0,0,0,teilweise barrierefrei,Forstenrieder Allee175
378,48.0969173080001,11.4939530830001,9162000,1910,19,Grundschule Bernerstr.,Berner Str.,6, ,81476,München,0,0,0,0,0,barrierefrei,Berner Str.6
379,48.0901885390001,11.4810933570001,9162000,1903,19,Schulzentrum,Engadiner Str.,1, ,81475,München,0,0,0,0,0,barrierefrei,Engadiner Str.1
380,48.0901885390001,11.4810933570001,9162000,1905,19,Schulzentrum,Engadiner Str.,1,Mensa,81475,München,0,0,0,0,0,barrierefrei,Engadiner Str.1
381,48.0978348450001,11.5073467380001,9162000,1911,19,Thomas-Mann-Gymnasium,Drygalski-Allee,2, ,81477,München,0,0,0,0,0,barrierefrei,Drygalski-Allee2
382,48.0978348450001,11.5073467380001,9162000,1912,19,Thomas-Mann-Gymnasium,Drygalski-Allee,2, ,81477,München,0,0,0,0,0,barrierefrei,Drygalski-Allee2
383,48.0999474920001,11.536565813,9162000,1913,19,Schule,Boschetsrieder Str.,35, ,81379,München,1,1,1,1,0,teilweise barrierefrei,Boschetsrieder Str.35
384,48.0969173080001,11.4939530830001,9162000,1909,19,Grundschule Bernerstr.,Berner Str.,6, ,81476,München,0,0,0,0,0,barrierefrei,Berner Str.6
385,48.0997544880001,11.5449121720001,9162000,1916,19,Pfarrsaal St. Maria Thalkirchen,Kirchweg,1, ,81379,München,0,0,0,0,0,barrierefrei,Kirchweg1
386,48.0997544880001,11.5449121720001,9162000,1915,19,Pfarrsaal St. Maria Thalkirchen,Kirchweg,1, ,81379,München,0,0,0,0,0,barrierefrei,Kirchweg1
387,48.0999474920001,11.536565813,9162000,1914,19,Schule,Boschetsrieder Str.,35, ,81379,München,1,1,1,1,0,teilweise barrierefrei,Boschetsrieder Str.35
388,48.0944492870001,11.5317089500001,9162000,1919,19,Grundschule Baierbrunner Str. 53,Baierbrunner Str.,53, ,81379,München,0,0,0,0,0,barrierefrei,Baierbrunner Str.53
389,48.0944492870001,11.5317089500001,9162000,1918,19,Grundschule Baierbrunner Str. 53,Baierbrunner Str.,53, ,81379,München,0,0,0,0,0,barrierefrei,Baierbrunner Str.53
390,48.0969173080001,11.4939530830001,9162000,1908,19,Grundschule Bernerstr.,Berner Str.,6, ,81476,München,0,0,0,0,0,barrierefrei,Berner Str.6
391,48.0944492870001,11.5317089500001,9162000,1917,19,Grundschule Baierbrunner Str. 53,Baierbrunner Str.,53, ,81379,München,0,0,0,0,0,barrierefrei,Baierbrunner Str.53
392,48.0802905050001,11.5082101240001,9162000,1925,19,Grund- und Mittelschule,Sambergerstr.,14, ,81477,München,0,0,0,0,0,barrierefrei,Sambergerstr.14
393,48.0761353800001,11.519174471,9162000,1922,19,Grundschule,Herterichstr.,41,Turnhalle; Zugang über Konrad-Witz-Straße,81479,München,1,1,1,1,0,teilweise barrierefrei,Herterichstr.41
394,48.0761353800001,11.519174471,9162000,1923,19,Grundschule,Herterichstr.,41,Mensa; Zugang über Konrad-Witz-Straße 10,81479,München,0,0,0,0,0,barrierefrei,Herterichstr.41
395,48.0944492870001,11.5317089500001,9162000,1920,19,Grundschule Baierbrunner Str. 53,Baierbrunner Str.,53, ,81379,München,0,0,0,0,0,barrierefrei,Baierbrunner Str.53
396,48.0802905050001,11.5082101240001,9162000,1924,19,Grund- und Mittelschule,Sambergerstr.,14, ,81477,München,0,0,0,0,0,barrierefrei,Sambergerstr.14
397,48.0959969700001,11.5196880830001,9162000,1928,19,Pfarrheim St. Joachim,Geisenhausenerstr.,24, ,81379,München,0,0,0,0,0,barrierefrei,Geisenhausenerstr.24
398,48.0959969700001,11.5196880830001,9162000,1930,19,Pfarrheim St. Joachim,Geisenhausenerstr.,24, ,81379,München,0,0,0,0,0,barrierefrei,Geisenhausenerstr.24
399,48.0944492870001,11.5317089500001,9162000,1932,19,Grundschule Baierbrunner Str. 53,Baierbrunner Str.,53, ,81379,München,0,0,0,0,0,barrierefrei,Baierbrunner Str.53
400,48.0978348450001,11.5073467380001,9162000,1929,19,Thomas-Mann-Gymnasium,Drygalski-Allee,2, ,81477,München,0,0,0,0,0,barrierefrei,Drygalski-Allee2
401,48.0761353800001,11.519174471,9162000,1921,19,Grundschule,Herterichstr.,41,Turnhalle; Zugang über Konrad-Witz-Straße,81479,München,1,1,1,1,0,teilweise barrierefrei,Herterichstr.41
402,48.0802905050001,11.5082101240001,9162000,1926,19,Grund- und Mittelschule,Sambergerstr.,14, ,81477,München,0,0,0,0,0,barrierefrei,Sambergerstr.14
403,48.0802905050001,11.5082101240001,9162000,1927,19,Grund- und Mittelschule,Sambergerstr.,14, ,81477,München,0,0,0,0,0,barrierefrei,Sambergerstr.14
404,48.1271970430001,11.4939716360001,9162000,2003,20,Grundschule,Menaristr.,7,Zugang über Haupteingang,80689,München,0,0,0,0,0,barrierefrei,Menaristr.7
405,48.0959969700001,11.5196880830001,9162000,1931,19,Pfarrheim St. Joachim,Geisenhausenerstr.,24, ,81379,München,0,0,0,0,0,barrierefrei,Geisenhausenerstr.24
406,48.1277235490001,11.4744001490001,9162000,2002,20,Grundschule,Blumenauer Str.,11, ,80689,München,0,0,0,0,0,barrierefrei,Blumenauer Str.11
407,48.1185370200001,11.4943546280001,9162000,2005,20,Grund- und Mittelschule,Guardinistr.,60, ,81375,München,0,0,0,0,0,barrierefrei,Guardinistr.60
408,48.1277235490001,11.4744001490001,9162000,2001,20,Grundschule,Blumenauer Str.,11, ,80689,München,0,0,0,0,0,barrierefrei,Blumenauer Str.11
409,48.1271970430001,11.4939716360001,9162000,2004,20,Grundschule,Menaristr.,7,Zugang über Haupteingang,80689,München,0,0,0,0,0,barrierefrei,Menaristr.7
410,48.1215327130001,11.4822870470001,9162000,2010,20,Schule,Großhaderner Str.,50, ,81375,München,0,0,0,0,0,barrierefrei,Großhaderner Str.50
411,48.1130723040001,11.47865627,9162000,2009,20,Hotel und Gasthaus zum Erdinger Weißbräu,Heiglhofstr.,13, ,81377,München,0,0,0,0,0,barrierefrei,Heiglhofstr.13
412,48.1185370200001,11.4943546280001,9162000,2006,20,Grund- und Mittelschule,Guardinistr.,60, ,81375,München,0,0,0,0,0,barrierefrei,Guardinistr.60
413,48.1206569270001,11.469063185,9162000,2011,20,Grundschule Am Hedernfeld,Am Hedernfeld,42, ,81375,München,0,0,0,0,0,barrierefrei,Am Hedernfeld42
414,48.1084381680001,11.4793745050001,9162000,2015,20,Kleines Privates Lehrinstitut Derksen,Pfingstrosenstr.,73, ,81377,München,0,0,0,0,0,barrierefrei,Pfingstrosenstr.73
415,,,9162000,2011,20,Grundschule Am Hedernfeld,Am Hedernfeld,43, ,81375,München,0,0,0,0,0,barrierefrei,Am Hedernfeld43
416,48.1185370200001,11.4943546280001,9162000,2008,20,Grund- und Mittelschule,Guardinistr.,60, ,81375,München,0,0,0,0,0,barrierefrei,Guardinistr.60
417,48.1232527190001,11.489692973,9162000,2007,20,Ausgustinum Seniorenresidenz München,Stiftsbogen,74, ,81375,München,0,0,0,0,0,barrierefrei,Stiftsbogen74
418,48.1130723040001,11.47865627,9162000,2013,20,Hotel und Gasthaus zum Erdinger Weißbräu,Heiglhofstr.,13, ,81377,München,0,0,0,0,0,barrierefrei,Heiglhofstr.13
419,48.1642581420001,11.4615381360001,9162000,2101,21,Pfarrei Leiden Christi,Passionistenstr.,12, ,81247,München,0,0,0,0,0,barrierefrei,Passionistenstr.12
420,48.1130723040001,11.47865627,9162000,2016,20,Hotel und Gasthaus zum Erdinger Weißbräu,Heiglhofstr.,13, ,81377,München,0,0,0,0,0,barrierefrei,Heiglhofstr.13
421,48.1635361930001,11.4632781930001,9162000,2106,21,Schulzentrum Obermenzing,Grandlstr.,5, ,81247,München,0,0,0,0,0,barrierefrei,Grandlstr.5
423,48.1635361930001,11.4632781930001,9162000,2103,21,Schulzentrum Obermenzing,Grandlstr.,5, ,81247,München,0,0,0,0,0,barrierefrei,Grandlstr.5
424,48.1084381680001,11.4793745050001,9162000,2014,20,Kleines Privates Lehrinstitut Derksen,Pfingstrosenstr.,73, ,81377,München,0,0,0,0,0,barrierefrei,Pfingstrosenstr.73
425,48.1642581420001,11.4615381360001,9162000,2102,21,Pfarrei Leiden Christi,Passionistenstr.,12, ,81247,München,0,0,0,0,0,barrierefrei,Passionistenstr.12
426,48.1635361930001,11.4632781930001,9162000,2107,21,Schulzentrum Obermenzing,Grandlstr.,5, ,81247,München,0,0,0,0,0,barrierefrei,Grandlstr.5
427,48.1691618150001,11.4769846710001,9162000,2104,21,Obermenzinger Gymnasium,Freseniusstr.,47, ,81247,München,0,0,0,0,0,barrierefrei,Freseniusstr.47
428,48.1530923060001,11.4607259960001,9162000,2111,21,Grundschule an der Oselstraße,Oselstr.,21,im Rückgebäude,81245,München,0,0,0,0,0,barrierefrei,Oselstr.21
429,48.1592119070001,11.4420709170001,9162000,2110,21,Grundschule An der Schäferwiese,An der Schäferwiese,5, ,81245,München,0,0,0,0,0,barrierefrei,An der Schäferwiese5
430,48.1592119070001,11.4420709170001,9162000,2109,21,Grundschule An der Schäferwiese,An der Schäferwiese,5, ,81245,München,0,0,0,0,0,barrierefrei,An der Schäferwiese5
431,48.1691618150001,11.4769846710001,9162000,2105,21,Obermenzinger Gymnasium,Freseniusstr.,47,1 kleine Stufe vor Haus 3,81247,München,1,0,0,0,0,teilweise barrierefrei,Freseniusstr.47
432,48.1530923060001,11.4607259960001,9162000,2112,21,Grundschule an der Oselstraße,Oselstr.,21,im Rückgebäude,81245,München,0,0,0,0,0,barrierefrei,Oselstr.21
433,48.1530923060001,11.4607259960001,9162000,2113,21,Grundschule an der Oselstraße,Oselstr.,21,im Rückgebäude,81245,München,0,0,0,0,0,barrierefrei,Oselstr.21
434,48.1516322670001,11.4742126660001,9162000,2115,21,"Altenheim """"Fritz-Kistler-Haus""""",Schmaedelstr.,29, ,81245,München,0,0,0,0,0,barrierefrei,Schmaedelstr.29
435,48.1457108390001,11.4643096970001,9162000,2118,21,Elsa-Brändström-Gymnasium,Ebenböckstr.,1,Zugang über Alois-Wunder-Str.,81241,München,0,0,0,0,0,barrierefrei,Ebenböckstr.1
436,48.1592119070001,11.4420709170001,9162000,2108,21,Grundschule An der Schäferwiese,An der Schäferwiese,5, ,81245,München,0,0,0,0,0,barrierefrei,An der Schäferwiese5
437,48.1406492010001,11.4846746350001,9162000,2116,21,Pfarrsaal St. Willibald,Agnes-Bernauer-Str.,181, ,80687,München,0,0,0,0,0,barrierefrei,Agnes-Bernauer-Str.181
438,48.1516322670001,11.4742126660001,9162000,2114,21,"Altenheim """"Fritz-Kistler-Haus""""",Schmaedelstr.,29, ,81245,München,0,0,0,0,0,barrierefrei,Schmaedelstr.29
439,48.1410222910001,11.447146644,9162000,2122,21,Bertolt-Brecht-Gymnasium,Peslmüllerstr.,6, ,81243,München,0,0,0,0,0,barrierefrei,Peslmüllerstr.6
440,48.1406492010001,11.4846746350001,9162000,2117,21,Pfarrsaal St. Willibald,Agnes-Bernauer-Str.,181, ,80687,München,0,0,0,0,0,barrierefrei,Agnes-Bernauer-Str.181
441,48.1457108390001,11.4643096970001,9162000,2120,21,Elsa-Brändström-Gymnasium,Ebenböckstr.,1,Zugang über Alois-Wunder-Str.,81241,München,0,0,0,0,0,barrierefrei,Ebenböckstr.1
442,48.1390086760001,11.4609136960001,9162000,2124,21,Anne-Frank-Realschule,Bäckerstr.,58, ,81241,München,0,0,0,0,0,barrierefrei,Bäckerstr.58
443,48.1457108390001,11.4643096970001,9162000,2119,21,Elsa-Brändström-Gymnasium,Ebenböckstr.,1,Zugang über Alois-Wunder-Str.,81241,München,0,0,0,0,0,barrierefrei,Ebenböckstr.1
444,48.1806671250001,11.404316065,9162000,2202,22,Grundschule Schubinweg,Schubinweg,3,EG,81249,München,0,0,0,0,0,barrierefrei,Schubinweg3
445,48.1410222910001,11.447146644,9162000,2126,21,Bertolt-Brecht-Gymnasium,Peslmüllerstr.,6, ,81243,München,0,0,0,0,0,barrierefrei,Peslmüllerstr.6
446,48.1806671250001,11.404316065,9162000,2201,22,Grundschule Schubinweg,Schubinweg,3,EG,81249,München,0,0,0,0,0,barrierefrei,Schubinweg3
447,48.1604642920001,11.4115885290001,9162000,2206,22,Grundschule Gotzmannstraße,Gotzmannstr.,19,Pavillon,81245,München,0,0,0,0,0,barrierefrei,Gotzmannstr.19
448,48.1410222910001,11.447146644,9162000,2121,21,Bertolt-Brecht-Gymnasium,Peslmüllerstr.,6, ,81243,München,0,0,0,0,0,barrierefrei,Peslmüllerstr.6
449,48.1390086760001,11.4609136960001,9162000,2123,21,Anne-Frank-Realschule,Bäckerstr.,58, ,81241,München,0,0,0,0,0,barrierefrei,Bäckerstr.58
450,48.1410222910001,11.447146644,9162000,2125,21,Bertolt-Brecht-Gymnasium,Peslmüllerstr.,6, ,81243,München,0,0,0,0,0,barrierefrei,Peslmüllerstr.6
451,48.1604642920001,11.4115885290001,9162000,2205,22,Grundschule Gotzmannstraße,Gotzmannstr.,19,Pavillon,81245,München,0,0,0,0,0,barrierefrei,Gotzmannstr.19
452,48.1520567340001,11.4402420470001,9162000,2207,22,Grundschule am Ravensburger Ring,Ravensburger Ring,37,EG,81243,München,0,0,0,0,0,barrierefrei,Ravensburger Ring37
453,48.1421613870001,11.4063781560001,9162000,2210,22,Schulcampus Freiham,Helmut-Schmidt-Allee,41, ,81249,München,0,0,0,0,0,barrierefrei,Helmut-Schmidt-Allee41
454,48.1520567340001,11.4402420470001,9162000,2208,22,Grundschule am Ravensburger Ring,Ravensburger Ring,37,EG,81243,München,0,0,0,0,0,barrierefrei,Ravensburger Ring37
455,48.1461963340001,11.4131465140001,9162000,2212,22,Mittelschule an der Wiesentfelser Straße,Wiesentfelser Str.,53, ,81249,München,0,0,0,0,0,barrierefrei,Wiesentfelser Str.53
456,48.1573555320001,11.4134300940001,9162000,2209,22,Kulturzentrum Ubo 9,Ubostr.,9, ,81245,München,0,0,0,0,0,barrierefrei,Ubostr.9
457,48.1604642920001,11.4115885290001,9162000,2204,22,Grundschule Gotzmannstraße,Gotzmannstr.,19,Pavillon,81245,München,0,0,0,0,0,barrierefrei,Gotzmannstr.19
458,48.1806671250001,11.404316065,9162000,2203,22,Grundschule Schubinweg,Schubinweg,3,EG,81249,München,0,0,0,0,0,barrierefrei,Schubinweg3
459,48.1421613870001,11.4063781560001,9162000,2211,22,Schulcampus Freiham,Helmut-Schmidt-Allee,41, ,81249,München,0,0,0,0,0,barrierefrei,Helmut-Schmidt-Allee41
460,48.1470375110001,11.4357527620001,9162000,2214,22,Mittelschule an der Reichenaustraße,Reichenaustr.,3,EG,81243,München,0,0,0,0,0,barrierefrei,Reichenaustr.3
461,48.1994867530001,11.4584907910001,9162000,2302,23,Grundschule an der Eversbuschstraße,Eversbuschstr.,182, ,80999,München,0,0,0,0,0,barrierefrei,Eversbuschstr.182
462,48.1461963340001,11.4131465140001,9162000,2215,22,Mittelschule an der Wiesentfelser Straße,Wiesentfelser Str.,53, ,81249,München,0,0,0,0,0,barrierefrei,Wiesentfelser Str.53
463,48.1461963340001,11.4131465140001,9162000,2216,22,Mittelschule an der Wiesentfelser Straße,Wiesentfelser Str.,53, ,81249,München,0,0,0,0,0,barrierefrei,Wiesentfelser Str.53
464,48.1994867530001,11.4584907910001,9162000,2303,23,Grundschule an der Eversbuschstraße,Eversbuschstr.,182, ,80999,München,0,0,0,0,0,barrierefrei,Eversbuschstr.182
465,48.1994867530001,11.4584907910001,9162000,2301,23,Grundschule an der Eversbuschstraße,Eversbuschstr.,182, ,80999,München,0,0,0,0,0,barrierefrei,Eversbuschstr.182
