﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Pkw-Kraftstoffarten","Diesel",2021,"202105",235531,248084,-0.49,-5.06,243440
"Pkw-Kraftstoffarten","Diesel",2021,"202106",234752,248953,-0.33,-5.7,242256
"Pkw-Kraftstoffarten","Diesel",2021,"202107",233902,250108,-0.36,-6.48,240906
"Pkw-Kraftstoffarten","Diesel",2021,"202108",233286,250192,-0.26,-6.76,239497
"Pkw-Kraftstoffarten","Diesel",2021,"202109",230840,247425,-1.05,-6.7,238115
"Pkw-Kraftstoffarten","Diesel",2021,"202110",229004,246555,-0.8,-7.12,236652
"Pkw-Kraftstoffarten","Diesel",2021,"202111",226754,243692,-0.98,-6.95,235241
"Pkw-Kraftstoffarten","Diesel",2021,"202112",224519,242771,-0.99,-7.52,233720
"Pkw-Kraftstoffarten","Diesel",2020,"202001",256875,264353,-0.8,-2.83,263248
"Pkw-Kraftstoffarten","Diesel",2020,"202002",256789,265856,-0.03,-3.41,262493
"Pkw-Kraftstoffarten","Diesel",2020,"202003",253168,265273,-1.41,-4.56,261484
"Pkw-Kraftstoffarten","Diesel",2020,"202004",247792,264974,-2.12,-6.48,260052
"Pkw-Kraftstoffarten","Diesel",2020,"202005",248084,263879,0.12,-5.99,258736
"Pkw-Kraftstoffarten","Diesel",2020,"202006",248953,265555,0.35,-6.25,257352
"Pkw-Kraftstoffarten","Diesel",2020,"202007",250108,268810,0.46,-6.96,255794
"Pkw-Kraftstoffarten","Diesel",2020,"202008",250192,265872,0.03,-5.9,254487
"Pkw-Kraftstoffarten","Diesel",2020,"202009",247425,263868,-1.11,-6.23,253117
"Pkw-Kraftstoffarten","Diesel",2020,"202010",246555,260107,-0.35,-5.21,251988
"Pkw-Kraftstoffarten","Diesel",2020,"202011",243692,258958,-1.16,-5.9,250715
"Pkw-Kraftstoffarten","Diesel",2020,"202012",242771,258951,-0.38,-6.25,249367
"Pkw-Kraftstoffarten","Diesel",2019,"201901",264353,279235,-0.23,-5.33,269824
"Pkw-Kraftstoffarten","Diesel",2019,"201902",265856,277843,0.57,-4.31,268825
"Pkw-Kraftstoffarten","Diesel",2019,"201903",265273,274269,-0.22,-3.28,268076
"Pkw-Kraftstoffarten","Diesel",2019,"201904",264974,273103,-0.11,-2.98,267398
"Pkw-Kraftstoffarten","Diesel",2019,"201905",263879,271098,-0.41,-2.66,266797
"Pkw-Kraftstoffarten","Diesel",2019,"201906",265555,270094,0.64,-1.68,266419
"Pkw-Kraftstoffarten","Diesel",2019,"201907",268810,271104,1.23,-0.85,266227
"Pkw-Kraftstoffarten","Diesel",2019,"201908",265872,269560,-1.09,-1.37,265920
"Pkw-Kraftstoffarten","Diesel",2019,"201909",263868,268847,-0.75,-1.85,265505
"Pkw-Kraftstoffarten","Diesel",2019,"201910",260107,267620,-1.43,-2.81,264879
"Pkw-Kraftstoffarten","Diesel",2019,"201911",258958,265037,-0.44,-2.29,264372
"Pkw-Kraftstoffarten","Diesel",2019,"201912",258951,264964,0,-2.27,263871
"Pkw-Kraftstoffarten","Diesel",2018,"201801",279235,293870,-0.62,-4.98,290108
"Pkw-Kraftstoffarten","Diesel",2018,"201802",277843,294228,-0.5,-5.57,288743
"Pkw-Kraftstoffarten","Diesel",2018,"201803",274269,293270,-1.29,-6.48,287160
"Pkw-Kraftstoffarten","Diesel",2018,"201804",273103,294019,-0.43,-7.11,285417
"Pkw-Kraftstoffarten","Diesel",2018,"201805",271098,294292,-0.73,-7.88,283484
"Pkw-Kraftstoffarten","Diesel",2018,"201806",270094,292358,-0.37,-7.62,281628
"Pkw-Kraftstoffarten","Diesel",2018,"201807",271104,292960,0.37,-7.46,279807
"Pkw-Kraftstoffarten","Diesel",2018,"201808",269560,292167,-0.57,-7.74,277923
"Pkw-Kraftstoffarten","Diesel",2018,"201809",268847,292006,-0.26,-7.93,275993
"Pkw-Kraftstoffarten","Diesel",2018,"201810",267620,289665,-0.46,-7.61,274156
"Pkw-Kraftstoffarten","Diesel",2018,"201811",265037,286135,-0.97,-7.37,272398
"Pkw-Kraftstoffarten","Diesel",2018,"201812",264964,280965,-0.03,-5.7,271065
"Pkw-Kraftstoffarten","Diesel",2017,"201701",293870,281227,0.5,4.5,290878
"Pkw-Kraftstoffarten","Diesel",2017,"201702",294228,283931,0.12,3.63,291736
"Pkw-Kraftstoffarten","Diesel",2017,"201703",293270,285172,-0.33,2.84,292411
"Pkw-Kraftstoffarten","Diesel",2017,"201704",294019,287787,0.26,2.17,292930
"Pkw-Kraftstoffarten","Diesel",2017,"201705",294292,289684,0.09,1.59,293314
"Pkw-Kraftstoffarten","Diesel",2017,"201706",292358,290607,-0.66,0.6,293460
"Pkw-Kraftstoffarten","Diesel",2017,"201707",292960,290895,0.21,0.71,293632
"Pkw-Kraftstoffarten","Diesel",2017,"201708",292167,290818,-0.27,0.46,293745
"Pkw-Kraftstoffarten","Diesel",2017,"201709",292006,293447,-0.06,-0.49,293625
"Pkw-Kraftstoffarten","Diesel",2017,"201710",289665,294581,-0.8,-1.67,293215
"Pkw-Kraftstoffarten","Diesel",2017,"201711",286135,297331,-1.22,-3.77,292282
"Pkw-Kraftstoffarten","Diesel",2017,"201712",280965,292415,-1.81,-3.92,291328
"Pkw-Kraftstoffarten","Diesel",2016,"201601",281227,270258,0.49,4.06,280794
"Pkw-Kraftstoffarten","Diesel",2016,"201602",283931,273211,0.96,3.92,281688
"Pkw-Kraftstoffarten","Diesel",2016,"201603",285172,277597,0.44,2.73,282319
"Pkw-Kraftstoffarten","Diesel",2016,"201604",287787,279236,0.92,3.06,283032
"Pkw-Kraftstoffarten","Diesel",2016,"201605",289684,280691,0.66,3.2,283781
"Pkw-Kraftstoffarten","Diesel",2016,"201606",290607,281266,0.32,3.32,284559
"Pkw-Kraftstoffarten","Diesel",2016,"201607",290895,282487,0.1,2.98,285260
"Pkw-Kraftstoffarten","Diesel",2016,"201608",290818,282668,-0.03,2.88,285939
"Pkw-Kraftstoffarten","Diesel",2016,"201609",293447,285668,0.9,2.72,286587
"Pkw-Kraftstoffarten","Diesel",2016,"201610",294581,282576,0.39,4.25,287588
"Pkw-Kraftstoffarten","Diesel",2016,"201611",297331,283058,0.93,5.04,288777
"Pkw-Kraftstoffarten","Diesel",2016,"201612",292415,279847,-1.65,4.49,289825
"Pkw-Kraftstoffarten","Diesel",2015,"201501",270258,260436,0.33,3.77,267479
"Pkw-Kraftstoffarten","Diesel",2015,"201502",273211,263035,1.09,3.87,268327
"Pkw-Kraftstoffarten","Diesel",2015,"201503",277597,265077,1.61,4.72,269370
"Pkw-Kraftstoffarten","Diesel",2015,"201504",279236,265493,0.59,5.18,270515
"Pkw-Kraftstoffarten","Diesel",2015,"201505",280691,265942,0.52,5.55,271745
"Pkw-Kraftstoffarten","Diesel",2015,"201506",281266,269282,0.2,4.45,272743
"Pkw-Kraftstoffarten","Diesel",2015,"201507",282487,270747,0.43,4.34,273722
"Pkw-Kraftstoffarten","Diesel",2015,"201508",282668,271097,0.06,4.27,274686
"Pkw-Kraftstoffarten","Diesel",2015,"201509",285668,272226,1.06,4.94,275806
"Pkw-Kraftstoffarten","Diesel",2015,"201510",282576,269472,-1.08,4.86,276898
"Pkw-Kraftstoffarten","Diesel",2015,"201511",283058,257759,0.17,9.81,279006
"Pkw-Kraftstoffarten","Diesel",2015,"201512",279847,269358,-1.13,3.89,279880
"Pkw-Kraftstoffarten","Diesel",2014,"201401",260436,243813,0.01,6.82,255391
"Pkw-Kraftstoffarten","Diesel",2014,"201402",263035,247258,1,6.38,256706
"Pkw-Kraftstoffarten","Diesel",2014,"201403",265077,248744,0.78,6.57,258067
"Pkw-Kraftstoffarten","Diesel",2014,"201404",265493,251237,0.16,5.67,259255
"Pkw-Kraftstoffarten","Diesel",2014,"201405",265942,251995,0.17,5.53,260417
"Pkw-Kraftstoffarten","Diesel",2014,"201406",269282,254206,1.26,5.93,261674
"Pkw-Kraftstoffarten","Diesel",2014,"201407",270747,254408,0.54,6.42,263035
"Pkw-Kraftstoffarten","Diesel",2014,"201408",271097,256441,0.13,5.72,264257
"Pkw-Kraftstoffarten","Diesel",2014,"201409",272226,260003,0.42,4.7,265275
"Pkw-Kraftstoffarten","Diesel",2014,"201410",269472,258874,-1.01,4.09,266158
"Pkw-Kraftstoffarten","Diesel",2014,"201411",257759,260681,-4.35,-1.12,265915
"Pkw-Kraftstoffarten","Diesel",2014,"201412",269358,260413,4.5,3.43,266660
"Pkw-Kraftstoffarten","Diesel",2013,"201301",243813,233324,-0.72,4.5,242899
"Pkw-Kraftstoffarten","Diesel",2013,"201302",247258,234654,1.41,5.37,243949
"Pkw-Kraftstoffarten","Diesel",2013,"201303",248744,237066,0.6,4.93,244922
"Pkw-Kraftstoffarten","Diesel",2013,"201304",251237,240536,1,4.45,245814
"Pkw-Kraftstoffarten","Diesel",2013,"201305",251995,242916,0.3,3.74,246571
"Pkw-Kraftstoffarten","Diesel",2013,"201306",254206,242293,0.88,4.92,247563
"Pkw-Kraftstoffarten","Diesel",2013,"201307",254408,244157,0.08,4.2,248418
"Pkw-Kraftstoffarten","Diesel",2013,"201308",256441,245121,0.8,4.62,249361
"Pkw-Kraftstoffarten","Diesel",2013,"201309",260003,245685,1.39,5.83,250554
"Pkw-Kraftstoffarten","Diesel",2013,"201310",258874,246251,-0.43,5.13,251606
"Pkw-Kraftstoffarten","Diesel",2013,"201311",260681,246714,0.7,5.66,252770
"Pkw-Kraftstoffarten","Diesel",2013,"201312",260413,245580,-0.1,6.04,254006
"Pkw-Kraftstoffarten","Diesel",2012,"201201",233324,200284,1.21,16.5,218094
"Pkw-Kraftstoffarten","Diesel",2012,"201202",234654,201417,0.57,16.5,220864
"Pkw-Kraftstoffarten","Diesel",2012,"201203",237066,204747,1.03,15.78,223557
"Pkw-Kraftstoffarten","Diesel",2012,"201204",240536,206538,1.46,16.46,226390
"Pkw-Kraftstoffarten","Diesel",2012,"201205",242916,209949,0.99,15.7,229138
"Pkw-Kraftstoffarten","Diesel",2012,"201206",242293,215246,-0.26,12.57,231392
"Pkw-Kraftstoffarten","Diesel",2012,"201207",244157,216990,0.77,12.52,233656
"Pkw-Kraftstoffarten","Diesel",2012,"201208",245121,221460,0.39,10.68,235627
"Pkw-Kraftstoffarten","Diesel",2012,"201209",245685,223161,0.23,10.09,237504
"Pkw-Kraftstoffarten","Diesel",2012,"201210",246251,225814,0.23,9.05,239207
"Pkw-Kraftstoffarten","Diesel",2012,"201211",246714,227950,0.19,8.23,240771
"Pkw-Kraftstoffarten","Diesel",2012,"201212",245580,230535,-0.46,6.53,242025
"Pkw-Kraftstoffarten","Diesel",2011,"201101",200284,196895,0.57,1.72,198443
"Pkw-Kraftstoffarten","Diesel",2011,"201102",201417,197012,0.57,2.24,198810
"Pkw-Kraftstoffarten","Diesel",2011,"201103",204747,198178,1.65,3.31,199357
"Pkw-Kraftstoffarten","Diesel",2011,"201104",206538,197470,0.87,4.59,200113
"Pkw-Kraftstoffarten","Diesel",2011,"201105",209949,198135,1.65,5.96,201098
"Pkw-Kraftstoffarten","Diesel",2011,"201106",215246,198341,2.52,8.52,202506
"Pkw-Kraftstoffarten","Diesel",2011,"201107",216990,197857,0.81,9.67,204101
"Pkw-Kraftstoffarten","Diesel",2011,"201108",221460,197877,2.06,11.92,206066
"Pkw-Kraftstoffarten","Diesel",2011,"201109",223161,198843,0.77,12.23,208093
"Pkw-Kraftstoffarten","Diesel",2011,"201110",225814,198924,1.19,13.52,210333
"Pkw-Kraftstoffarten","Diesel",2011,"201111",227950,199255,0.95,14.4,212725
"Pkw-Kraftstoffarten","Diesel",2011,"201112",230535,199139,1.13,15.77,215341
"Pkw-Kraftstoffarten","Diesel",2010,"201001",196895,191444,0.05,2.85,195776
"Pkw-Kraftstoffarten","Diesel",2010,"201002",197012,192388,0.06,2.4,196161
"Pkw-Kraftstoffarten","Diesel",2010,"201003",198178,193365,0.59,2.49,196562
"Pkw-Kraftstoffarten","Diesel",2010,"201004",197470,194069,-0.36,1.75,196846
"Pkw-Kraftstoffarten","Diesel",2010,"201005",198135,195568,0.34,1.31,197060
"Pkw-Kraftstoffarten","Diesel",2010,"201006",198341,196916,0.1,0.72,197178
"Pkw-Kraftstoffarten","Diesel",2010,"201007",197857,196061,-0.24,0.92,197328
"Pkw-Kraftstoffarten","Diesel",2010,"201008",197877,196460,0.01,0.72,197446
"Pkw-Kraftstoffarten","Diesel",2010,"201009",198843,197036,0.49,0.92,197597
"Pkw-Kraftstoffarten","Diesel",2010,"201010",198924,196436,0.04,1.27,197804
"Pkw-Kraftstoffarten","Diesel",2010,"201011",199255,197328,0.17,0.98,197965
"Pkw-Kraftstoffarten","Diesel",2010,"201012",199139,196788,-0.06,1.19,198161
"Pkw-Kraftstoffarten","Diesel",2009,"200901",191444,186733,0.03,2.52,189795
"Pkw-Kraftstoffarten","Diesel",2009,"200902",192388,187418,0.49,2.65,190209
"Pkw-Kraftstoffarten","Diesel",2009,"200903",193365,188201,0.51,2.74,190639
"Pkw-Kraftstoffarten","Diesel",2009,"200904",194069,188225,0.36,3.1,191126
"Pkw-Kraftstoffarten","Diesel",2009,"200905",195568,189126,0.77,3.41,191663
"Pkw-Kraftstoffarten","Diesel",2009,"200906",196916,189442,0.69,3.95,192286
"Pkw-Kraftstoffarten","Diesel",2009,"200907",196061,189490,-0.43,3.47,192833
"Pkw-Kraftstoffarten","Diesel",2009,"200908",196460,189443,0.2,3.7,193418
"Pkw-Kraftstoffarten","Diesel",2009,"200909",197036,190679,0.29,3.33,193948
"Pkw-Kraftstoffarten","Diesel",2009,"200910",196436,191174,-0.3,2.75,194386
"Pkw-Kraftstoffarten","Diesel",2009,"200911",197328,191501,0.45,3.04,194872
"Pkw-Kraftstoffarten","Diesel",2009,"200912",196788,191392,-0.27,2.82,195322
"Pkw-Kraftstoffarten","Diesel",2008,"200801",186733,174376,0.46,7.09,181729
"Pkw-Kraftstoffarten","Diesel",2008,"200802",187418,175630,0.37,6.71,182711
"Pkw-Kraftstoffarten","Diesel",2008,"200803",188201,176574,0.42,6.58,183680
"Pkw-Kraftstoffarten","Diesel",2008,"200804",188225,177231,0.01,6.2,184596
"Pkw-Kraftstoffarten","Diesel",2008,"200805",189126,178464,0.48,5.97,185485
"Pkw-Kraftstoffarten","Diesel",2008,"200806",189442,180146,0.17,5.16,186259
"Pkw-Kraftstoffarten","Diesel",2008,"200807",189490,181541,0.03,4.38,186922
"Pkw-Kraftstoffarten","Diesel",2008,"200808",189443,183020,-0.02,3.51,187457
"Pkw-Kraftstoffarten","Diesel",2008,"200809",190679,184604,0.65,3.29,187963
"Pkw-Kraftstoffarten","Diesel",2008,"200810",191174,185312,0.26,3.16,188452
"Pkw-Kraftstoffarten","Diesel",2008,"200811",191501,185611,0.17,3.17,188943
"Pkw-Kraftstoffarten","Diesel",2008,"200812",191392,185880,-0.06,2.97,189402
"Pkw-Kraftstoffarten","Diesel",2007,"200701",174376,155690,0.2,12,166975
"Pkw-Kraftstoffarten","Diesel",2007,"200702",175630,157947,0.72,11.2,168448
"Pkw-Kraftstoffarten","Diesel",2007,"200703",176574,159992,0.54,10.36,169830
"Pkw-Kraftstoffarten","Diesel",2007,"200704",177231,160712,0.37,10.28,171207
"Pkw-Kraftstoffarten","Diesel",2007,"200705",178464,162023,0.7,10.15,172577
"Pkw-Kraftstoffarten","Diesel",2007,"200706",180146,165043,0.94,9.15,173835
"Pkw-Kraftstoffarten","Diesel",2007,"200707",181541,166581,0.77,8.98,175082
"Pkw-Kraftstoffarten","Diesel",2007,"200708",183020,168848,0.81,8.39,176263
"Pkw-Kraftstoffarten","Diesel",2007,"200709",184604,169901,0.87,8.65,177488
"Pkw-Kraftstoffarten","Diesel",2007,"200710",185312,171376,0.38,8.13,178650
"Pkw-Kraftstoffarten","Diesel",2007,"200711",185611,172868,0.16,7.37,179711
"Pkw-Kraftstoffarten","Diesel",2007,"200712",185880,174028,0.14,6.81,180699
"Pkw-Kraftstoffarten","Diesel",2006,"200601",155690,142186,0.73,9.5,150169
"Pkw-Kraftstoffarten","Diesel",2006,"200602",157947,143090,1.45,10.38,151520
"Pkw-Kraftstoffarten","Diesel",2006,"200603",159992,145767,1.29,9.76,152813
"Pkw-Kraftstoffarten","Diesel",2006,"200604",160712,147040,0.45,9.3,154056
"Pkw-Kraftstoffarten","Diesel",2006,"200605",162023,147785,0.82,9.63,155350
"Pkw-Kraftstoffarten","Diesel",2006,"200606",165043,148824,1.86,10.9,156825
"Pkw-Kraftstoffarten","Diesel",2006,"200607",166581,150675,0.93,10.56,158271
"Pkw-Kraftstoffarten","Diesel",2006,"200608",168848,150422,1.36,12.25,159946
"Pkw-Kraftstoffarten","Diesel",2006,"200609",169901,,0.62,,160775
"Pkw-Kraftstoffarten","Diesel",2006,"200610",171376,153684,0.87,11.51,162250
"Pkw-Kraftstoffarten","Diesel",2006,"200611",172868,154323,0.87,12.02,163795
"Pkw-Kraftstoffarten","Diesel",2006,"200612",174028,154561,0.67,12.6,165417
"Pkw-Kraftstoffarten","Diesel",2005,"200501",142186,128963,0.63,10.25,136125
"Pkw-Kraftstoffarten","Diesel",2005,"200502",143090,129812,0.64,10.23,137232
"Pkw-Kraftstoffarten","Diesel",2005,"200503",145767,131054,1.87,11.23,138458
"Pkw-Kraftstoffarten","Diesel",2005,"200504",147040,131983,0.87,11.41,139712
"Pkw-Kraftstoffarten","Diesel",2005,"200505",147785,133298,0.51,10.87,140920
"Pkw-Kraftstoffarten","Diesel",2005,"200506",148824,134748,0.7,10.45,142093
"Pkw-Kraftstoffarten","Diesel",2005,"200507",150675,136539,1.24,10.35,143271
"Pkw-Kraftstoffarten","Diesel",2005,"200508",150422,135987,-0.17,10.61,144474
"Pkw-Kraftstoffarten","Diesel",2005,"200509",,137267,,,
"Pkw-Kraftstoffarten","Diesel",2005,"200510",153684,139036,,10.54,146460
"Pkw-Kraftstoffarten","Diesel",2005,"200511",154323,140299,0.42,10,147735
"Pkw-Kraftstoffarten","Diesel",2005,"200512",154561,141291,0.15,9.39,148942
"Pkw-Kraftstoffarten","Diesel",2004,"200401",128963,118078,-0.09,9.22,124580
"Pkw-Kraftstoffarten","Diesel",2004,"200402",129812,119349,0.66,8.77,125452
"Pkw-Kraftstoffarten","Diesel",2004,"200403",131054,120190,0.96,9.04,126357
"Pkw-Kraftstoffarten","Diesel",2004,"200404",131983,121403,0.71,8.71,127239
"Pkw-Kraftstoffarten","Diesel",2004,"200405",133298,122142,1,9.13,128168
"Pkw-Kraftstoffarten","Diesel",2004,"200406",134748,123888,1.09,8.77,129073
"Pkw-Kraftstoffarten","Diesel",2004,"200407",136539,124218,1.33,9.92,130100
"Pkw-Kraftstoffarten","Diesel",2004,"200408",135987,124357,-0.4,9.35,131069
"Pkw-Kraftstoffarten","Diesel",2004,"200409",137267,125528,0.94,9.35,132048
"Pkw-Kraftstoffarten","Diesel",2004,"200410",139036,127557,1.29,9,133004
"Pkw-Kraftstoffarten","Diesel",2004,"200411",140299,128286,0.91,9.36,134005
"Pkw-Kraftstoffarten","Diesel",2004,"200412",141291,129077,0.71,9.46,135023
"Pkw-Kraftstoffarten","Diesel",2003,"200301",118078,107587,-0.21,9.75,114056
"Pkw-Kraftstoffarten","Diesel",2003,"200302",119349,108314,1.08,10.19,114976
"Pkw-Kraftstoffarten","Diesel",2003,"200303",120190,109945,0.7,9.32,115829
"Pkw-Kraftstoffarten","Diesel",2003,"200304",121403,110754,1.01,9.62,116717
"Pkw-Kraftstoffarten","Diesel",2003,"200305",122142,111861,0.61,9.19,117573
"Pkw-Kraftstoffarten","Diesel",2003,"200306",123888,112993,1.43,9.64,118481
"Pkw-Kraftstoffarten","Diesel",2003,"200307",124218,114114,0.27,8.85,119323
"Pkw-Kraftstoffarten","Diesel",2003,"200308",124357,114353,0.11,8.75,120157
"Pkw-Kraftstoffarten","Diesel",2003,"200309",125528,115668,0.94,8.52,120979
"Pkw-Kraftstoffarten","Diesel",2003,"200310",127557,116747,1.62,9.26,121880
"Pkw-Kraftstoffarten","Diesel",2003,"200311",128286,117515,0.57,9.17,122777
"Pkw-Kraftstoffarten","Diesel",2003,"200312",129077,118329,0.62,9.08,123673
"Pkw-Kraftstoffarten","Diesel",2002,"200201",107587,,,,107587
"Pkw-Kraftstoffarten","Diesel",2002,"200202",108314,,0.68,,107951
"Pkw-Kraftstoffarten","Diesel",2002,"200203",109945,,1.51,,108615
"Pkw-Kraftstoffarten","Diesel",2002,"200204",110754,,0.74,,109150
"Pkw-Kraftstoffarten","Diesel",2002,"200205",111861,,1,,109692
"Pkw-Kraftstoffarten","Diesel",2002,"200206",112993,,1.01,,110242
"Pkw-Kraftstoffarten","Diesel",2002,"200207",114114,,0.99,,110795
"Pkw-Kraftstoffarten","Diesel",2002,"200208",114353,,0.21,,111240
"Pkw-Kraftstoffarten","Diesel",2002,"200209",115668,,1.15,,111732
"Pkw-Kraftstoffarten","Diesel",2002,"200210",116747,,0.93,,112234
"Pkw-Kraftstoffarten","Diesel",2002,"200211",117515,,0.66,,112714
"Pkw-Kraftstoffarten","Diesel",2002,"200212",118329,,0.69,,113182
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202401",,67156,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202402",,65354,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202403",,63745,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202404",,62666,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202405",,62006,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202406",,61190,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202407",,60873,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202408",,60207,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202409",,59586,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202410",,58055,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202411",,57804,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2024,"202412",,57807,,,
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202301",67156,70260,-0.68,-4.42,69142
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202302",65354,69515,-2.68,-5.99,68795
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202303",63745,69176,-2.46,-7.85,68343
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202304",62666,69124,-1.69,-9.34,67805
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202305",62006,69554,-1.05,-10.85,67176
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202306",61190,69759,-1.32,-12.28,66461
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202307",60873,70297,-0.52,-13.41,65676
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202308",60207,69953,-1.09,-13.93,64864
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202309",59586,69654,-1.03,-14.45,64025
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202310",58055,69412,-2.57,-16.36,63079
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202311",57804,68486,-0.43,-15.6,62188
"Pkw-Kraftstoffarten","Diesel gewerblich",2023,"202312",57807,67618,0.01,-14.51,61371
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202201",70260,86459,-1.37,-18.74,77916
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202202",69515,85744,-1.06,-18.93,76563
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202203",69176,84682,-0.49,-18.31,75271
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202204",69124,82052,-0.08,-15.76,74194
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202205",69554,80603,0.62,-13.71,73273
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202206",69759,79643,0.29,-12.41,72449
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202207",70297,78553,0.77,-10.51,71761
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202208",69953,78187,-0.49,-10.53,71075
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202209",69654,76161,-0.43,-8.54,70533
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202210",69412,74842,-0.35,-7.26,70081
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202211",68486,73024,-1.33,-6.21,69702
"Pkw-Kraftstoffarten","Diesel gewerblich",2022,"202212",67618,71238,-1.27,-5.08,69401
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202101",86459,103901,-2.2,-16.79,94000
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202102",85744,103871,-0.83,-17.45,92489
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202103",84682,100293,-1.24,-15.57,91188
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202104",82052,94878,-3.11,-13.52,90119
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202105",80603,94768,-1.77,-14.95,88939
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202106",79643,95140,-1.19,-16.29,87648
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202107",78553,95520,-1.37,-17.76,86234
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202108",78187,95235,-0.47,-17.9,84813
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202109",76161,92610,-2.59,-17.76,83442
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202110",74842,91782,-1.73,-18.46,82031
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202111",73024,89038,-2.43,-17.99,80696
"Pkw-Kraftstoffarten","Diesel gewerblich",2021,"202112",71238,88402,-2.45,-19.42,79266
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202001",103901,108959,-1.82,-4.64,108856
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202002",103871,110732,-0.03,-6.2,108285
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202003",100293,110300,-3.44,-9.07,107451
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202004",94878,109958,-5.4,-13.71,106194
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202005",94768,108892,-0.12,-12.97,105017
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202006",95140,110530,0.39,-13.92,103735
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202007",95520,113651,0.4,-15.95,102224
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202008",95235,111152,-0.3,-14.32,100897
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202009",92610,109450,-2.76,-15.39,99494
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202010",91782,106374,-0.89,-13.72,98278
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202011",89038,105515,-2.99,-15.62,96905
"Pkw-Kraftstoffarten","Diesel gewerblich",2020,"202012",88402,105822,-0.71,-16.46,95453
"Pkw-Kraftstoffarten","Diesel gewerblich",2019,"201901",108959,118869,0.06,-8.34,111587
"Pkw-Kraftstoffarten","Diesel gewerblich",2019,"201902",110732,117691,1.63,-5.91,111007
"Pkw-Kraftstoffarten","Diesel gewerblich",2019,"201903",110300,114662,-0.39,-3.8,110643
"Pkw-Kraftstoffarten","Diesel gewerblich",2019,"201904",109958,113870,-0.31,-3.44,110317
"Pkw-Kraftstoffarten","Diesel gewerblich",2019,"201905",108892,111982,-0.97,-2.76,110060
