"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"07 Sendling - Westpark",41.3,133,322,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"08 Schwanthalerhöhe",71.4,15,21,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"09 Neuhausen - Nymphenburg",62.5,105,168,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"10 Moosach",38.9,21,54,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"11 Milbertshofen - Am Hart",30.6,11,36,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"12 Schwabing - Freimann",45.5,46,101,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"13 Bogenhausen",45.1,92,204,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"14 Berg am Laim",35.4,64,181,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"15 Trudering - Riem",37,163,440,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"16 Ramersdorf - Perlach",48.5,290,598,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"17 Obergiesing - Fasangarten",45.9,51,111,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"18 Untergiesing - Harlaching",29.9,118,395,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.2,269,638,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"20 Hadern",44.4,48,108,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"21 Pasing - Obermenzing",46.2,278,602,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"22 Aubing - Lochhausen - Langwied",51.9,549,1057,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"23 Allach - Untermenzing",54.6,179,328,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"24 Feldmoching - Hasenbergl",45.2,52,115,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2022,"25 Laim",9,9,100,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"Stadt München",44.9,2510,5588,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"01 Altstadt - Lehel",92.9,13,14,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"02 Ludwigsvorstadt - Isarvorstadt",50,6,12,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"03 Maxvorstadt",34,16,47,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"04 Schwabing - West",43.6,17,39,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"05 Au - Haidhausen",69.1,96,139,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"06 Sendling",49.6,57,115,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"07 Sendling - Westpark",60.7,65,107,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"08 Schwanthalerhöhe",40,2,5,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"09 Neuhausen - Nymphenburg",49.6,61,123,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"10 Moosach",58.7,61,104,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"11 Milbertshofen - Am Hart",32.5,91,280,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"12 Schwabing - Freimann",32.1,61,190,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"13 Bogenhausen",43.3,237,547,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"14 Berg am Laim",57.9,81,140,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"15 Trudering - Riem",45.5,211,464,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"16 Ramersdorf - Perlach",41.2,115,279,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"17 Obergiesing - Fasangarten",68.4,52,76,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"18 Untergiesing - Harlaching",38.9,152,391,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",46.9,204,435,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"20 Hadern",48.8,62,127,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"21 Pasing - Obermenzing",39,314,806,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"22 Aubing - Lochhausen - Langwied",43.4,177,408,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"23 Allach - Untermenzing",45.6,213,467,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"24 Feldmoching - Hasenbergl",54.5,133,244,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2021,"25 Laim",44.8,13,29,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"Stadt München",45,3311,7357,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"01 Altstadt - Lehel",88,0,0,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"02 Ludwigsvorstadt - Isarvorstadt",25.4,17,67,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"03 Maxvorstadt",41.7,40,96,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"04 Schwabing - West",39.7,27,68,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"05 Au - Haidhausen",59.3,400,674,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"06 Sendling",51.5,50,97,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"07 Sendling - Westpark",40.2,123,306,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"09 Neuhausen - Nymphenburg",62.6,82,131,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"10 Moosach",57.1,321,562,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"11 Milbertshofen - Am Hart",25.5,48,188,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"12 Schwabing - Freimann",10.9,49,449,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"13 Bogenhausen",50.8,375,738,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"14 Berg am Laim",33.3,9,27,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"15 Trudering - Riem",54.6,268,491,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"16 Ramersdorf - Perlach",39.5,159,403,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"17 Obergiesing - Fasangarten",65.6,21,32,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"18 Untergiesing - Harlaching",50,67,134,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",44.8,273,609,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"20 Hadern",43.1,22,51,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"21 Pasing - Obermenzing",38.6,421,1090,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"22 Aubing - Lochhausen - Langwied",47.4,278,586,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"23 Allach - Untermenzing",45.1,41,91,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"24 Feldmoching - Hasenbergl",46.9,196,418,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2020,"25 Laim",49,24,49,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"Stadt München",46.7,2949,6313,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"01 Altstadt - Lehel",80,4,5,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"02 Ludwigsvorstadt - Isarvorstadt",44.4,12,27,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"03 Maxvorstadt",34.3,71,207,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"04 Schwabing - West",27.9,68,244,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"05 Au - Haidhausen",67.9,38,56,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"06 Sendling",0,0,63,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"07 Sendling - Westpark",53.5,108,202,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"08 Schwanthalerhöhe",34.5,20,58,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"09 Neuhausen - Nymphenburg",58.2,217,373,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"10 Moosach",57.1,16,28,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"11 Milbertshofen - Am Hart",45,232,515,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"12 Schwabing - Freimann",45.5,65,143,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"13 Bogenhausen",45,464,1031,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"14 Berg am Laim",45.6,26,57,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"15 Trudering - Riem",48,120,250,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"16 Ramersdorf - Perlach",42.8,307,718,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"17 Obergiesing - Fasangarten",31.3,50,160,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"18 Untergiesing - Harlaching",54.5,36,66,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",49.8,250,502,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"20 Hadern",38.1,37,97,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"21 Pasing - Obermenzing",41.2,194,471,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"22 Aubing - Lochhausen - Langwied",54.5,192,352,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"23 Allach - Untermenzing",69.6,256,368,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"24 Feldmoching - Hasenbergl",36.1,35,97,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2019,"25 Laim",58.7,131,223,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"Stadt München",45.1,3331,7390,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"01 Altstadt - Lehel",54.8,23,42,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"02 Ludwigsvorstadt - Isarvorstadt",33.6,48,143,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"03 Maxvorstadt",70.6,60,85,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"04 Schwabing - West",100,2,2,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"05 Au - Haidhausen",69.7,69,99,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"06 Sendling",34.5,39,113,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"07 Sendling - Westpark",64.5,71,110,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"08 Schwanthalerhöhe",88,0,0,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"09 Neuhausen - Nymphenburg",49.6,139,280,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"10 Moosach",17.6,93,527,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"11 Milbertshofen - Am Hart",40.7,124,305,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"12 Schwabing - Freimann",46.5,249,536,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnungen 3 und 4 Räume",2018,"13 Bogenhausen",47.8,344,719,NA,NA,NA,"fertiggestellte Neubauwohnungen (3 und 4 Räume)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
