﻿Lfd.Nr.,Name Einrichtung,Einrichtungsart,Straße,Hausnummer,Hausnummernzusatz,PLZ,Ort,Stadtbezirk Name,Stadtbezirk Nummer,Geokoordinaten Breite,Geokoordinaten Länge
769,Kindergarten Josef-Knogler-Str. 14,KINDERGARTEN,Josef-Knogler-Str.,14,,80993,München,Moosach,10,48.18669,11.50601
770,Kindergarten Josef-Knogler-Str. 16,KINDERGARTEN,Josef-Knogler-Str.,16,,80993,München,Moosach,10,48.18713,11.50685
771,Kindergarten JULe Freimann,KINDERGARTEN,Otl-Aicher-Str.,36,,80807,München,Schwabing-Freimann,12,48.183357,11.588835
772,Kindergarten JULe Obermenzing,KINDERGARTEN,Hans-Goltz-Weg,25,,81247,München,Pasing-Obermenzing,21,48.1730453,11.4569808
773,Kindergarten JULe Pasing,KINDERGARTEN,Scapinellistr.,23,,81241,München,Pasing-Obermenzing,21,,
774,Kindergarten Kazmairstr. 89,KINDERGARTEN,Kazmairstr.,89,,80339,München,Schwanthalerhöhe,8,48.13507,11.53238
775,Kindergarten Keilberthstr. 14,KINDERGARTEN,Keilberthstr.,14,,80939,München,Schwabing-Freimann,12,48.20526,11.60222
776,Kindergarten Kinderfreunde,HAUS_FUER_KINDER,Albrechtstr.,31,,80636,München,Neuhausen-Nymphenburg,9,48.153416,11.542256
777,Kindergarten Kinderkette e.V.,HAUS_FUER_KINDER,Albert-Roßhaupter-Str.,53,,81369,München,Sendling-Westpark,7,48.116779,11.530991
778,Kindergarten Kinderschiff e.V.,KINDERGARTEN,Nibelungenstr.,31,,80639,München,Neuhausen-Nymphenburg,9,48.15295,11.52371
779,Kindergarten Kirchenstr. 17A,KINDERGARTEN,Kirchenstr.,17,a,81675,München,Au-Haidhausen,5,48.13497,11.60067
780,Kindergarten Kirchseeoner Str. 9,KINDERGARTEN,Kirchseeoner Str.,9,,81669,München,Ramersdorf-Perlach,16,48.11588,11.61491
781,Kindergarten Klabundstr. 6,KINDERGARTEN,Klabundstr.,6,,81737,München,Ramersdorf-Perlach,16,48.0973,11.6567
782,Kindergarten KosMoos,KINDERGARTEN,Moosacher Str.,11,,80809,München,Milbertshofen-Am Hart,11,48.186882,11.563352
783,Kindergarten Kuglerstr. 13,KINDERGARTEN,Kuglerstr.,13,,81675,München,Au-Haidhausen,5,48.1366,11.605
784,Kindergarten Kuglmüllerstr. 27,KINDERGARTEN,Kuglmüllerstr.,27,,80638,München,Neuhausen-Nymphenburg,9,48.1611,11.51247
785,Kindergarten Kunterbunt,KINDERGARTEN,Fingerkrautanger,4,,80937,München,Milbertshofen-Am Hart,11,48.212834,11.564994
786,Kindergarten Larifari e.V.,KINDERGARTEN,Deisenhofener Straße,51,,81539,München,Obergiesing,17,48.113025,11.58692883
787,Kindergarten Leiden Christi,KINDERGARTEN,Passionistenstr.,3,,81247,München,Pasing-Obermenzing,21,48.16367831,11.46146343
788,Kindergarten Lila Lupi,HAUS_FUER_KINDER,Fürstenbergstr.,6,,80809,München,Schwabing-West,4,48.173025,11.562844
789,Kindergarten Lily-Braun-Weg 14,KINDERGARTEN,Lily-Braun-Weg,14,,80637,München,Neuhausen-Nymphenburg,9,48.16429,11.5459
790,Kindergarten Lily-Braun-Weg 16,KINDERGARTEN,Lily-Braun-Weg,16,,80637,München,Neuhausen-Nymphenburg,9,48.16431,11.54617
791,Kindergarten Löfftzstr. 6 / Pickelstr. 13,KINDERGARTEN,Löfftzstr.,6,,80637,München,Moosach,10,48.17025,11.53773
792,Kindergarten Lollipop,KINDERGARTEN,Garatshausener Str.,10,,81479,München,Thalkirchen-Obersendling,19,48.090144,11.523326
793,Kindergarten Ludwig-Wörl-Weg 44,KINDERGARTEN,Ludwig-Wörl-Weg,44,,81375,München,Hadern,20,48.11985,11.46944
794,Kindergarten Mariahilfpl. 17A,KINDERGARTEN,Mariahilfpl.,17,a,81541,München,Au-Haidhausen,5,48.12454243,11.58229316
795,Kindergarten Mariahilfplatz 17B,KINDERGARTEN,Mariahilfpl.,17,b,81541,München,Au-Haidhausen,5,48.124258,11.582687
796,Kindergarten Maria-Montessori-Str. 2,KINDERGARTEN,Maria-Montessori-Str.,2,,81829,München,Trudering-Riem,15,48.13138,11.69482
797,Kindergarten Marianne-Plehn-Str. 69,KINDERGARTEN,Marianne-Plehn-Str.,69,,81825,München,Trudering-Riem,15,48.12199,11.65944
798,Kindergarten Mathunistr. 4,KINDERGARTEN,Mathunistr.,4,,80686,München,Laim,25,48.13865,11.50234
799,Kindergarten Max-Bruch-Str. 8,KINDERGARTEN,Max-Bruch-Str.,8,,80939,München,Schwabing-Freimann,12,48.20716,11.60206
800,Kindergarten Menaristr. 1,KINDERGARTEN,Menaristr.,1,,80689,München,Hadern,20,48.1282148,11.4936981
801,Kindergarten Merzstr. 9,KINDERGARTEN,Merzstr.,9,,81679,München,Bogenhausen,13,48.147837,11.606884
802,Kindergarten Messestadt Riem Ost,KINDERGARTEN,Elisabeth-Mann-Borgese-Str.,7,,81829,München,Trudering-Riem,15,48.132316,11.701198
803,Kindergarten Mettenstr. 29,KINDERGARTEN,Mettenstr.,29,,80638,München,Neuhausen-Nymphenburg,9,48.16568,11.51134
804,Kindergarten mit Kinderkrippe Dorotheas's Däumling,HAUS_FUER_KINDER,Truderinger Str.,343,A,81825,München,Trudering-Riem,15,48.1207595,11.6758378
805,Kindergarten Münchner Str. 23,KINDERGARTEN,Münchner Str.,23,,81379,München,Thalkirchen-Obersendling,19,48.1008126,11.5425042
806,Kindergarten Münsinger Str. 17,KINDERGARTEN,Münsinger Str.,17,,81477,München,Thalkirchen-Obersendling,19,48.09344,11.51679
807,Kindergarten Neuberghauser Str. 11,KINDERGARTEN,Neuberghauser Str.,11,,81675,München,Bogenhausen,13,48.14791,11.60257
808,Kindergarten Neumarkter Str. 97,KINDERGARTEN,Neumarkter Str.,97,,81673,München,Berg am Laim,14,48.13109,11.63089
809,Kindergarten Oberbiberger Str. 43,KINDERGARTEN,Oberbiberger Str.,43,,81547,München,Untergiesing-Harlaching,18,48.09221,11.57737
810,Kindergarten Oberbiberger Str. 49,KINDERGARTEN,Oberbiberger Str.,49,,81547,München,Untergiesing-Harlaching,18,48.09065,11.57659
811,Kindergarten Oberföhring,KINDERGARTEN,Lohengrinstr.,20,A,81925,München,Bogenhausen,13,48.162945,11.625391
812,Kindergarten Obersendling,KINDERGARTEN,Hofmannstr.,64,,81379,München,Thalkirchen-Obersendling,19,48.094588,11.527232
813,Kindergarten Paganinistr. 96,KINDERGARTEN,Paganinistr.,96,,81247,München,Pasing-Obermenzing,21,48.16225,11.47196
814,Kindergarten Pappelallee 23,KINDERGARTEN,Pappelallee,23,,80995,München,Feldmoching-Hasenbergl,24,48.20036,11.51244
815,Kindergarten Pasinger Heuweg 58,KINDERGARTEN,Pasinger Heuweg,58,,80999,München,Allach-Untermenzing,23,48.18147,11.4496
816,Kindergarten Perlacher Str. 116,KINDERGARTEN,Perlacher Str.,116,,81539,München,Obergiesing,17,48.10946,11.59
817,Kindergarten Pestalozzistr. 52A,KINDERGARTEN,Pestalozzistr.,52,a,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.1279878,11.5671682
818,Kindergarten Pestalozzistr. 58,KINDERGARTEN,Pestalozzistr.,58,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.12741,11.5667
819,Kindergarten Peter und Paul,KINDERGARTEN,Lehrer-Götz-Weg,21,A,81829,München,Trudering-Riem,15,48.124533,11.668433
820,Kindergarten Prälat-Wellenhofer-Str. 32,KINDERGARTEN,Prälat-Wellenhofer-Str.,32,,81377,München,Hadern,20,48.10792,11.47186
821,Kindergarten Pretzfelder Str. 33 (Auslagerung von KG Teckstr.19),KINDERGARTEN,Pretzfelder Str.,33,,81249,München,Aubing-Lochhausen-Langwied,22,48.15364167,11.41379306
822,Kindergarten Puppenweg 8,KINDERGARTEN,Puppenweg,8,,81739,München,Ramersdorf-Perlach,16,48.08092,11.67895
823,Kindergarten Quiddestr. 112,KINDERGARTEN,Quiddestr.,112,,81735,München,Ramersdorf-Perlach,16,48.10418,11.6353
824,Kindergarten Rahel-Straus-Weg 28,KINDERGARTEN,Rahel-Straus-Weg,28,,81673,München,Berg am Laim,14,48.12325,11.63523
825,Kindergarten Rappelkiste,KINDERGARTEN,Kurt-Eisner-Str.,28,,81735,München,Ramersdorf-Perlach,16,48.10592,11.65235
826,Kindergarten Raublinger Str. 11,KINDERGARTEN,Raublinger Str.,11,,80686,München,Laim,25,48.12848,11.51191
827,Kindergarten Ravensburger Ring 39,KINDERGARTEN,Ravensburger Ring,39,,81243,München,Aubing-Lochhausen-Langwied,22,48.15228,11.44033
828,Kindergarten Reichenaustr. 14,KINDERGARTEN,Reichenaustr.,14,,81243,München,Aubing-Lochhausen-Langwied,22,48.14663,11.43685
829,Kindergarten Rennertstr. 6,KINDERGARTEN,Rennertstr.,6,,81739,München,Ramersdorf-Perlach,16,48.09519,11.6391
830,Kindergarten Richard-Riemerschmid-Allee 32,KINDERGARTEN,Richard-Riemerschmid-Allee,32,,81241,München,Pasing-Obermenzing,21,48.13407,11.46001
831,Kindergarten Richard-Wagner-Str. 14,KINDERGARTEN,Richard-Wagner-Str.,14,,80333,München,Maxvorstadt,3,48.14814,11.56383
832,Kindergarten Rienecker Str. 21,KINDERGARTEN,Rienecker Str.,21,,81249,München,Aubing-Lochhausen-Langwied,22,48.15296,11.41637
833,Kindergarten Roter-Turm-Platz 10,KINDERGARTEN,Roter-Turm-Pl.,10,,81371,München,Sendling,6,48.113,11.547
834,Kindergarten  Rothpletzstr. 40,KINDERGARTEN,Rothpletzstr.,40,,80937,München,Milbertshofen-Am Hart,11,48.19721,11.58215
835,Kindergarten Rudolf-Wilke-Weg 37-39,KINDERGARTEN,Rudolf-Wilke-Weg,37,,81477,München,Thalkirchen-Obersendling,19,48.08137,11.50695
836,Kindergarten Ruppertstr. 9,KINDERGARTEN,Ruppertstr.,9,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.12354428,11.55244556
837,Kindergarten Sanderplatz 9,KINDERGARTEN,Sanderpl.,9,,81247,München,Pasing-Obermenzing,21,48.1687,11.4673
838,Kindergarten Sandstrasse 22,KINDERGARTEN,Sandstr.,22,,80335,München,Maxvorstadt,3,48.1481702,11.5558128
839,Kindergarten Sankt-Martin-Str. 30,KINDERGARTEN,St.-Martin-Str.,30,,81541,München,Obergiesing,17,48.11609,11.58478
840,Kindergarten Sankt-Wolfgangs-Platz 9A,KINDERGARTEN,St.-Wolfgangs-Pl.,9,a,81669,München,Au-Haidhausen,5,48.12519,11.59454
841,Kindergarten Schaffhauser Str. 17,KINDERGARTEN,Schaffhauser Str.,17,,81476,München,Thalkirchen-Obersendling,19,48.096869,11.496127
842,Kindergarten Schäftlarnstr. 109A,KINDERGARTEN,Schäftlarnstr.,109,a,81371,München,Sendling,6,48.10812,11.55099
843,Kindergarten Schatzkiste,KINDERGARTEN,Lilly-Reich-Str.,14,,80807,München,Schwabing-Freimann,12,48.179435,11.590136
844,Kindergarten Schleißheimer Str. 279,KINDERGARTEN,Schleißheimer Str.,279,,80809,München,Milbertshofen-Am Hart,11,48.180939,11.566608
845,Kindergarten Schleißheimer Str. 313,KINDERGARTEN,Schleißheimer Str.,313,,80809,München,Milbertshofen-Am Hart,11,48.185488,11.566007
846,Kindergarten Schlesierstraße,KINDERGARTEN,Schlesierstr.,31,,81669,München,Ramersdorf-Perlach,16,48.113936,11.604499
847,Kindergarten Schlierseestr. 47,KINDERGARTEN,Schlierseestr.,47,,81539,München,Obergiesing,17,48.113062,11.59313
848,Kindergarten Schmuckerweg 8,KINDERGARTEN,Schmuckerweg,8,,81825,München,Trudering-Riem,15,48.12236,11.67228
849,Kindergarten Schnorr-von-Carolsfeld-Str. 9,KINDERGARTEN,Schnorr-von-Carolsfeld-Str.,9,,81927,München,Bogenhausen,13,48.15787,11.64529
850,Kindergarten Schönstr. 75,KINDERGARTEN,Schönstr.,75,,81543,München,Untergiesing-Harlaching,18,48.10477,11.56293
851,Kindergarten Schönstr. 9,KINDERGARTEN,Schönstr.,9,,81543,München,Untergiesing-Harlaching,18,48.11058,11.56886
852,Kindergarten Schopenhauer Str. 41A,KINDERGARTEN,Schopenhauerstr.,41,a,80807,München,Milbertshofen-Am Hart,11,48.17985,11.57437
853,Kindergarten Schumacherring 20,KINDERGARTEN,Schumacherring,20,,81737,München,Ramersdorf-Perlach,16,48.09917,11.64081
854,Kindergarten Schwabing West,KINDERGARTEN,Adams-Lehmann-Str.,93,,80797,München,Schwabing-West,4,48.16272,11.56078
855,Kindergarten Schwarzwaldstr. 2,KINDERGARTEN,Schwarzwaldstr.,2,,81677,München,Bogenhausen,13,48.13973,11.62893
856,Kindergarten Seebrucker Str. 25,KINDERGARTEN,Seebrucker Str.,25,,81825,München,Berg am Laim,14,48.1268,11.65006
857,Kindergarten Siegenburger Str. 17,KINDERGARTEN,Siegenburger Str.,17,,81373,München,Sendling-Westpark,7,48.12783,11.53244
858,Kindergarten Siegenburger Str. 27B,KINDERGARTEN,Siegenburger Str.,27,b,81373,München,Sendling-Westpark,7,48.12744,11.53238
859,Kindergarten Slevogtstr. 20,KINDERGARTEN,Slevogtstr.,20,,81379,München,Sendling-Westpark,7,48.10577,11.52187
860,Kindergarten Solln und Obermenzing e.V.,HAUS_FUER_KINDER,Frauendorferstr.,67,A,81247,München,Pasing-Obermenzing,21,48.160621,11.478401
861,Kindergarten St. Achaz,KINDERGARTEN,Fallstr.,13,,81369,München,Sendling,6,48.109287,11.538797
862,Kindergarten St. Andreas,KINDERGARTEN,Adlzreiterstr.,20,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.126272,11.555477
863,Kindergarten Staudingerstr. 67,KINDERGARTEN,Staudingerstr.,67,,81735,München,Ramersdorf-Perlach,16,48.11063,11.63964
864,Kindergarten Sternenfee,KINDERGARTEN,Pfälzer-Wald-Str.,68,,81539,München,Ramersdorf-Perlach,16,48.108055,11.599422
865,Kindergarten St. Gertrud,KINDERGARTEN,Weyprechtstr.,75,,80937,München,Milbertshofen-Am Hart,11,48.20563227,11.57135337
866,Kindergarten St.Hedwig,KINDERGARTEN,Markomannenstr.,14,,81377,München,Sendling-Westpark,7,48.106985,11.504742
867,Kindergarten St. Helena,KINDERGARTEN,Fromundstr.,4,,81547,München,Untergiesing-Harlaching,18,48.107643,11.576399
868,Kindergarten Stieglitzweg 12b,KINDERGARTEN,Stieglitzweg,12,b,81827,München,Trudering-Riem,15,48.1173301,11.6941935
869,Kindergarten St. Ignatius,KINDERGARTEN,Guardinistraße,83,,81375,München,Hadern,20,48.11791968,11.49023229
870,Kindergarten St. Josef,KINDERGARTEN,Josef-Zintl-Str.,33,,80995,München,Feldmoching-Hasenbergl,24,48.2148036,11.5306013
871,Kindergarten St. Laurentius,KINDERGARTEN,Hohenlohestr.,41,,80637,München,Neuhausen-Nymphenburg,9,48.166124,11.53176
872,Kindergarten St. Lorenz,KINDERGARTEN,Muspillistr.,11,,81925,München,Bogenhausen,13,48.17051,11.62334
873,Kindergarten St. Ludwig I,KINDERGARTEN,Rambergstraße,6,,80799,München,Maxvorstadt,3,48.15405044,11.57691331
874,Kindergarten St. Ludwig II,KINDERGARTEN,Walter-Klingenbeck-Weg,3,,80539,München,Maxvorstadt,3,48.147858,11.582513
875,Kindergarten St. Maria Thalkirchen,KINDERGARTEN,Kirchweg,1,a,81379,München,Thalkirchen-Obersendling,19,48.099481,11.544893
876,Kindergarten St.Martin-Untermenzing,KINDERGARTEN,Kindergartenweg,4,,80999,München,Allach-Untermenzing,23,48.17878,11.462701
877,Kindergarten St. Matthäus,HAUS_FUER_KINDER,Eduard-Spranger-Str.,44,,80935,München,Feldmoching-Hasenbergl,24,48.20765,11.550581
878,Kindergarten St.Michael,HAUS_FUER_KINDER,St.-Koloman-Str.,7,,81737,München,Ramersdorf-Perlach,16,48.102164,11.63107
879,Kindergarten St. Peter,KINDERGARTEN,Müllerstr.,48,,80469,München,Altstadt-Lehel,1,48.131497,11.56806
880,Kindergarten St. Philipp Neri,KINDERGARTEN,Kafkastr.,15,,81737,München,Ramersdorf-Perlach,16,48.097089,11.653238
881,Kindergarten Strehleranger 6,KINDERGARTEN,Strehleranger,6,,81735,München,Ramersdorf-Perlach,16,48.10789,11.6336
882,Kindergarten St. Rita,KINDERGARTEN,Elektrastr.,52,b,81925,München,Bogenhausen,13,48.150545,11.62607
883,Kindergarten St.Thomas Morus,KINDERGARTEN,Sappelstr.,31,,81369,München,Sendling-Westpark,7,48.10837,11.52444
884,Kindergarten Südliche Auffahrtsallee 80,KINDERGARTEN,Südliche Auffahrtsallee,80,,80639,München,Neuhausen-Nymphenburg,9,48.15813,11.51049
885,Kindergarten Teschener Str. 11,KINDERGARTEN,Teschener Str.,11,,81476,München,Thalkirchen-Obersendling,19,48.0968,11.50549
886,Kindergarten Thelottstr. 18,KINDERGARTEN,Thelottstr.,18,,80933,München,Feldmoching-Hasenbergl,24,48.223014,11.563292
887,Kindergarten Theodor-Heuss-Pl. 4,KINDERGARTEN,Theodor-Heuss-Pl.,4,,81737,München,Ramersdorf-Perlach,16,48.10151,11.64117
888,Kindergarten Thomas-Hauser-Str. 20,KINDERGARTEN,Thomas-Hauser-Str.,20,,81829,München,Trudering-Riem,15,48.1319414,11.6530609
889,Kindergarten Thorner Str. 3,KINDERGARTEN,Thorner Str.,3,,80993,München,Moosach,10,48.1864,11.51891
890,Kindergarten Tirschenreuther Str. 11,KINDERGARTEN,Tirschenreuther Str.,11,,81549,München,Obergiesing,17,48.093072,11.608683
891,Kindergarten Tölzer Str. 8,KINDERGARTEN,Tölzer Str.,8,,81379,München,Thalkirchen-Obersendling,19,48.10006,11.53804
892,Kindergarten Trappentreustr. 44-46,KINDERGARTEN,Trappentreustr.,44,,80339,München,Schwanthalerhöhe,8,48.13448,11.53359
893,Kindergarten Traubestr. 5A,KINDERGARTEN,Traubestr.,5,a,80805,München,Schwabing-Freimann,12,48.17168,11.59233
894,Kindergarten Tumblingerstr. 4,KINDERGARTEN,Tumblingerstr.,4,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.12799,11.56124
895,Kindergarten Türkenstr. 2,KINDERGARTEN,Türkenstr.,2,,80333,München,Maxvorstadt,3,48.14529,11.57279
896,Kindergarten und Hort Löwenzahn,HAUS_FUER_KINDER,Blaukissenweg,4,,80995,München,Feldmoching-Hasenbergl,24,48.194988,11.520411
897,Kindergarten Unnützstr. 28,KINDERGARTEN,Unnützstr.,28,,81825,München,Trudering-Riem,15,48.11625,11.65247
898,Kindergarten Ursbergerstr. 18,KINDERGARTEN,Ursberger Str.,18,,81673,München,Berg am Laim,14,48.1291,11.6436
899,Kindergarten Vogelanger 16,KINDERGARTEN,Vogelanger,16,,81477,München,Thalkirchen-Obersendling,19,48.07495,11.51095
900,Kindergarten Wackersberger Str. 15,KINDERGARTEN,Wackersberger Str.,15,,81371,München,Sendling,6,48.115068,11.550444
901,Kindergarten Wallensteinstr. 3,KINDERGARTEN,Wallensteinstr.,3,,80807,München,Milbertshofen-Am Hart,11,48.183246,11.568888
902,Kindergarten Waxensteinstr. 57,KINDERGARTEN,Waxensteinstr.,57,,81377,München,Sendling-Westpark,7,48.1108233,11.5071429
903,Kindergarten Westendstr. 97,KINDERGARTEN,Westendstr.,97,,80339,München,Schwanthalerhöhe,8,48.137897,11.538789
904,Kindergarten Wetterstein e.V.,HAUS_FUER_KINDER,Wettersteinstr.,6,,81547,München,Untergiesing-Harlaching,18,48.109938,11.574067
905,Kindergarten Widmannstr. 34,KINDERGARTEN,Widmannstr.,34,,81829,München,Trudering-Riem,15,48.14321,11.68452
906,Kindergarten Wopfnerweg 3,KINDERGARTEN,Wopfnerweg,3,,81925,München,Bogenhausen,13,48.17089,11.63062
907,Kindergarten Würmtalstr. 126,KINDERGARTEN,Würmtalstr.,126,,81375,München,Hadern,20,48.11567,11.47901
908,Kindergarten zu den Hl. 14 Nothelfern,KINDERGARTEN,Kaadener Str.,4,,80937,München,Milbertshofen-Am Hart,11,48.19475349,11.57789316
909,Kindergruppe Baaderstraße e.V.,HAUS_FUER_KINDER,Baaderstr.,10,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.13279,11.580727
910,Kindergruppe Domagkpark e.V.,HAUS_FUER_KINDER,Max-Bill-Str.,35,,80807,München,Schwabing-Freimann,12,48.1866293,11.5946926
911,Kindergruppe Gänseblümchen e.V.,HAUS_FUER_KINDER,Waldhornstr.,78,,80997,München,Moosach,10,48.183685,11.490054
912,Kindergruppe Haidhausen e.V.,HAUS_FUER_KINDER,Preysingstr.,48,,81667,München,Au-Haidhausen,5,48.13217,11.59889
913,Kindergruppe Löwenzahn e.V.,HAUS_FUER_KINDER,Spitzwegstr.,2,,81373,München,Sendling,6,48.122934,11.542653
914,Kindergruppe Moosach e.V.,KINDERKRIPPE,Zügelstr.,26,,80992,München,Moosach,10,48.173954,11.50838
915,Kindergruppe Panama e.V.,HAUS_FUER_KINDER,Gottfried-Böhm-Ring,1,,81369,München,Sendling-Westpark,7,48.108857,11.53361
916,Kinderhaus,HAUS_FUER_KINDER,Daglfinger Straße,67,,81929,München,Bogenhausen,13,48.149173,11.650686
917,Kinderhaus am Josephinum,KINDERGARTEN,Schönfeldstr.,17,,80539,München,Maxvorstadt,3,48.14565,11.58304
918,Kinderhaus an der Spervogelstraße,HAUS_FUER_KINDER,Spervogelstr.,12,,81925,München,Bogenhausen,13,48.1778,11.6276
919,"Kinderhaus Andreas, Evang.",HAUS_FUER_KINDER,Fritz-Baer-Str,15,,81476,München,Thalkirchen-Obersendling,19,48.089324,11.493651
920,Kinderhaus Bullerbü e.V.,HAUS_FUER_KINDER,Asamstr.,6,,81541,München,Au-Haidhausen,5,48.12526,11.578565
921,Kinderhaus Cosima e.V.,HAUS_FUER_KINDER,Stolzingstr.,6,,81927,München,Bogenhausen,13,48.155535,11.631983
922,Kinderhaus Die Wolpertinger,HAUS_FUER_KINDER,Destouchesstr.,65,,80796,München,Schwabing-West,4,48.162394,11.56919
923,Kinderhaus Ferdinand,HAUS_FUER_KINDER,Romanstr.,12,,80639,München,Neuhausen-Nymphenburg,9,48.156682,11.526973
924,Kinderhaus Flohkiste,HAUS_FUER_KINDER,Heßstr.,104,,80797,München,Maxvorstadt,3,48.154448,11.557441
925,Kinderhaus Haidhausen,HAUS_FUER_KINDER,Sedanstr.,35,,81667,München,Au-Haidhausen,5,48.129143,11.599603
926,Kinderhaus Königskinder,HAUS_FUER_KINDER,Königsdorfer Str.,6,,81371,München,Sendling,6,48.1174539,11.5518581
927,Kinderhaus Laterne,HAUS_FUER_KINDER,Balanstr.,136,,81539,München,Ramersdorf-Perlach,16,48.111864,11.603243
928,Kinderhaus Lochhausen e.V.,HAUS_FUER_KINDER,Ziegeleistr.,10,,81249,München,Aubing-Lochhausen-Langwied,22,48.175259,11.403601
929,Kinderhaus Lönneberga e.V.,KINDERKRIPPE,Boosstr.,2,,81541,München,Au-Haidhausen,5,48.125702,11.577544
930,Kinderhaus Lummerland e.V.,HAUS_FUER_KINDER,Tulbeckstr.,19,,80339,München,Schwanthalerhöhe,8,48.136708,11.541261
931,Kinderhaus Medienfabrik,HAUS_FUER_KINDER,Ganghoferstr.,70,F,80339,München,Schwanthalerhöhe,8,48.129446,11.538306
932,Kinderhaus Obermenzing,HAUS_FUER_KINDER,Badenburgstr.,10,,81247,München,Pasing-Obermenzing,21,48.164786,11.488171
933,Kinderhaus Oedkarspitzstraße,HAUS_FUER_KINDER,Oedkarspitzstr.,13,,81671,München,Berg am Laim,14,48.12120852,11.61715415
934,Kinderhaus Pasing Päd. Zentrum e.V.,KINDERGARTEN,Am Klostergarten,15,,81241,München,Pasing-Obermenzing,21,48.143942,11.455804
935,Kinderhaus Prinz-Eugen-Park,HAUS_FUER_KINDER,Jörg-Hube-Str.,31,,81927,München,Bogenhausen,13,48.162163,11.629893
936,Kinderhaus Robinson,HAUS_FUER_KINDER,Am Westpark,5,,81373,München,Sendling-Westpark,7,48.124004,11.534514
937,Kinderhaus Savoyenstraße,HAUS_FUER_KINDER,Savoyenstr.,10,,80638,München,Neuhausen-Nymphenburg,9,48.16342922,11.50871189
938,Kinderhaus Schwabing,KINDERGARTEN,Bismarckstr.,13,,80803,München,Schwabing-Freimann,12,48.16423,11.58236
939,Kinderhaus Schwanthalerstraße 40,HAUS_FUER_KINDER,Schwanthalerstr.,40,,80336,München,Ludwigvorstadt-Isarvorstadt,2,48.137443,11.558314
940,Kinderhaus Senftlstraße,HAUS_FUER_KINDER,Senftlstraße,20,,81541,München,Au-Haidhausen,5,,
941,Kinderhaus Spitzmäuse,HAUS_FUER_KINDER,Erzgießereistr.,33,,80335,München,Maxvorstadt,3,48.151604,11.554693
942,Kinderhaus St. Anton,HAUS_FUER_KINDER,Thalkirchner Str.,86,,80337,München,Ludwigvorstadt-Isarvorstadt,2,48.12564265,11.56190369
943,Kinderhaus St. Benedikt,HAUS_FUER_KINDER,Schrenkstr.,2,,80339,München,Schwanthalerhöhe,8,48.139288,11.541613
944,Kinderhaus St. Gabriel,HAUS_FUER_KINDER,Wolfratshauser Str.,350,,81479,München,Thalkirchen-Obersendling,19,48.06511111,11.51576078
945,Kinderhaus St. Joachim,HAUS_FUER_KINDER,Gysisstr.,6,,81379,München,Thalkirchen-Obersendling,19,48.096144,11.519515
946,Kinderhaus St. Josef,HAUS_FUER_KINDER,Georgenstr.,72,,80799,München,Schwabing-West,4,48.155996,11.572463
947,"Kinderhaus St. Markus Kreuzkirche, Evang.",HAUS_FUER_KINDER,Friedrich-Loy-Str.,12,,80796,München,Schwabing-West,4,48.16250248,11.56540948
948,Kinderhaus St. Maximilian Kolbe,HAUS_FUER_KINDER,Maximilian-Kolbe-Allee,20,,81739,München,Ramersdorf-Perlach,16,48.08811781,11.64238912
949,Kinderhaus St. Rupert,HAUS_FUER_KINDER,Kazmairstr.,66,,80339,München,Schwanthalerhöhe,8,48.135036,11.533326
950,Kinderhaus Villa Gabriel,HAUS_FUER_KINDER,Gabriel-Max-Str.,29,,81545,München,Untergiesing-Harlaching,18,48.08401,11.55091
951,Kinderhaus Wunderkind,HAUS_FUER_KINDER,Gottfried-Keller-Str.,2,,81245,München,Pasing-Obermenzing,21,48.150666,11.466021
952,Kinder heute - Kinderkrippe im Forum Fürstenried,KINDERKRIPPE,Forstenrieder Allee,61,,81476,München,Thalkirchen-Obersendling,19,48.09449,11.49826
953,Kinder Hoch 3,HAUS_FUER_KINDER,Schleißheimer Str.,41,,80797,München,Maxvorstadt,3,48.15386809,11.56077951
954,Kinderhort Karl-Marx-Ring 63,HORT,Karl-Marx-Ring,63,,81735,München,Ramersdorf-Perlach,16,48.10583307,11.65979347
955,Kinderhort Rima Baker,HORT,Schwanthalerstr.,80,,80336,München,Ludwigvorstadt-Isarvorstadt,2,48.137547,11.552718
956,KinderHouse e.V.,HORT,Nymphenburger Str.,86,,80636,München,Neuhausen-Nymphenburg,9,48.149977,11.545975
957,Kinder im Lehel e.V.,HAUS_FUER_KINDER,Oettingenstr.,42,,80538,München,Altstadt-Lehel,1,48.146246,11.593234
958,Kinderinsel e. V. Haidhausen,HAUS_FUER_KINDER,Friedenstr.,12,,81671,München,Berg am Laim,14,48.12463,11.60606
959,Kinderkreis Sendling e.V.,KINDERGARTEN,Danklstr.,34,,81371,München,Sendling,6,48.116804,11.546459
960,Kinderkrippe Adalbertstr. 106,KINDERKRIPPE,Adalbertstr.,106,,80798,München,Maxvorstadt,3,48.15513074,11.56936408
961,Kinderkrippe Agilolfingerstraße 23,KINDERKRIPPE,Agilolfingerstr.,23,,81543,München,Untergiesing-Harlaching,18,48.11463724,11.56744093
