datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
09.06.2019,17:15,17:30,Hirsch,9,8,17
09.06.2019,17:30,17:45,Hirsch,9,15,24
09.06.2019,17:45,18:00,Hirsch,10,10,20
09.06.2019,18:00,18:15,Hirsch,8,5,13
09.06.2019,18:15,18:30,Hirsch,18,12,30
09.06.2019,18:30,18:45,Hirsch,5,13,18
09.06.2019,18:45,19:00,Hirsch,6,5,11
09.06.2019,19:00,19:15,Hirsch,3,2,5
09.06.2019,19:15,19:30,Hirsch,6,4,10
09.06.2019,19:30,19:45,Hirsch,5,9,14
09.06.2019,19:45,20:00,Hirsch,8,3,11
09.06.2019,20:00,20:15,Hirsch,7,3,10
09.06.2019,20:15,20:30,Hirsch,3,4,7
09.06.2019,20:30,20:45,Hirsch,0,4,4
09.06.2019,20:45,21:00,Hirsch,4,2,6
09.06.2019,21:00,21:15,Hirsch,1,2,3
09.06.2019,21:15,21:30,Hirsch,4,4,8
09.06.2019,21:30,21:45,Hirsch,4,1,5
09.06.2019,21:45,22:00,Hirsch,1,0,1
09.06.2019,22:00,22:15,Hirsch,0,3,3
09.06.2019,22:15,22:30,Hirsch,2,0,2
09.06.2019,22:30,22:45,Hirsch,1,0,1
09.06.2019,22:45,23:00,Hirsch,7,0,7
09.06.2019,23:00,23:15,Hirsch,1,0,1
09.06.2019,23:15,23:30,Hirsch,0,0,0
09.06.2019,23:30,23:45,Hirsch,1,0,1
09.06.2019,23:45,00:00,Hirsch,0,0,0
10.06.2019,00:00,00:15,Hirsch,1,0,1
10.06.2019,00:15,00:30,Hirsch,0,0,0
10.06.2019,00:30,00:45,Hirsch,3,0,3
10.06.2019,00:45,01:00,Hirsch,1,0,1
10.06.2019,01:00,01:15,Hirsch,0,1,1
10.06.2019,01:15,01:30,Hirsch,0,2,2
10.06.2019,01:30,01:45,Hirsch,0,0,0
10.06.2019,01:45,02:00,Hirsch,0,0,0
10.06.2019,02:00,02:15,Hirsch,0,0,0
10.06.2019,02:15,02:30,Hirsch,1,0,1
10.06.2019,02:30,02:45,Hirsch,0,0,0
10.06.2019,02:45,03:00,Hirsch,0,0,0
10.06.2019,03:00,03:15,Hirsch,0,0,0
10.06.2019,03:15,03:30,Hirsch,1,0,1
10.06.2019,03:30,03:45,Hirsch,0,0,0
10.06.2019,03:45,04:00,Hirsch,0,2,2
10.06.2019,04:00,04:15,Hirsch,0,0,0
10.06.2019,04:15,04:30,Hirsch,0,0,0
10.06.2019,04:30,04:45,Hirsch,0,0,0
10.06.2019,04:45,05:00,Hirsch,0,0,0
10.06.2019,05:00,05:15,Hirsch,0,0,0
10.06.2019,05:15,05:30,Hirsch,0,0,0
10.06.2019,05:30,05:45,Hirsch,0,0,0
10.06.2019,05:45,06:00,Hirsch,0,0,0
10.06.2019,06:00,06:15,Hirsch,1,0,1
10.06.2019,06:15,06:30,Hirsch,0,1,1
10.06.2019,06:30,06:45,Hirsch,0,0,0
10.06.2019,06:45,07:00,Hirsch,0,0,0
10.06.2019,07:00,07:15,Hirsch,1,1,2
10.06.2019,07:15,07:30,Hirsch,0,2,2
10.06.2019,07:30,07:45,Hirsch,0,0,0
10.06.2019,07:45,08:00,Hirsch,0,1,1
10.06.2019,08:00,08:15,Hirsch,0,1,1
10.06.2019,08:15,08:30,Hirsch,1,2,3
10.06.2019,08:30,08:45,Hirsch,1,2,3
10.06.2019,08:45,09:00,Hirsch,1,2,3
10.06.2019,09:00,09:15,Hirsch,2,2,4
10.06.2019,09:15,09:30,Hirsch,0,7,7
10.06.2019,09:30,09:45,Hirsch,2,3,5
10.06.2019,09:45,10:00,Hirsch,0,2,2
10.06.2019,10:00,10:15,Hirsch,5,3,8
10.06.2019,10:15,10:30,Hirsch,4,7,11
10.06.2019,10:30,10:45,Hirsch,3,9,12
10.06.2019,10:45,11:00,Hirsch,7,7,14
10.06.2019,11:00,11:15,Hirsch,7,2,9
10.06.2019,11:15,11:30,Hirsch,10,7,17
10.06.2019,11:30,11:45,Hirsch,4,6,10
10.06.2019,11:45,12:00,Hirsch,9,3,12
10.06.2019,12:00,12:15,Hirsch,18,16,34
10.06.2019,12:15,12:30,Hirsch,6,10,16
10.06.2019,12:30,12:45,Hirsch,14,13,27
10.06.2019,12:45,13:00,Hirsch,12,6,18
10.06.2019,13:00,13:15,Hirsch,8,12,20
10.06.2019,13:15,13:30,Hirsch,13,9,22
10.06.2019,13:30,13:45,Hirsch,14,12,26
10.06.2019,13:45,14:00,Hirsch,5,8,13
10.06.2019,14:00,14:15,Hirsch,16,5,21
10.06.2019,14:15,14:30,Hirsch,15,15,30
10.06.2019,14:30,14:45,Hirsch,7,10,17
10.06.2019,14:45,15:00,Hirsch,13,13,26
10.06.2019,15:00,15:15,Hirsch,16,20,36
10.06.2019,15:15,15:30,Hirsch,12,20,32
10.06.2019,15:30,15:45,Hirsch,1,10,11
10.06.2019,15:45,16:00,Hirsch,4,10,14
10.06.2019,16:00,16:15,Hirsch,4,7,11
10.06.2019,16:15,16:30,Hirsch,14,8,22
10.06.2019,16:30,16:45,Hirsch,9,9,18
10.06.2019,16:45,17:00,Hirsch,10,12,22
10.06.2019,17:00,17:15,Hirsch,14,6,20
10.06.2019,17:15,17:30,Hirsch,8,10,18
10.06.2019,17:30,17:45,Hirsch,12,20,32
10.06.2019,17:45,18:00,Hirsch,1,2,3
10.06.2019,18:00,18:15,Hirsch,5,3,8
10.06.2019,18:15,18:30,Hirsch,0,1,1
10.06.2019,18:30,18:45,Hirsch,2,1,3
10.06.2019,18:45,19:00,Hirsch,1,1,2
10.06.2019,19:00,19:15,Hirsch,9,0,9
10.06.2019,19:15,19:30,Hirsch,5,0,5
10.06.2019,19:30,19:45,Hirsch,5,6,11
10.06.2019,19:45,20:00,Hirsch,4,1,5
10.06.2019,20:00,20:15,Hirsch,3,1,4
10.06.2019,20:15,20:30,Hirsch,4,2,6
10.06.2019,20:30,20:45,Hirsch,5,2,7
10.06.2019,20:45,21:00,Hirsch,7,7,14
10.06.2019,21:00,21:15,Hirsch,4,3,7
10.06.2019,21:15,21:30,Hirsch,1,2,3
10.06.2019,21:30,21:45,Hirsch,0,0,0
10.06.2019,21:45,22:00,Hirsch,1,1,2
10.06.2019,22:00,22:15,Hirsch,0,1,1
10.06.2019,22:15,22:30,Hirsch,0,2,2
10.06.2019,22:30,22:45,Hirsch,0,0,0
10.06.2019,22:45,23:00,Hirsch,0,0,0
10.06.2019,23:00,23:15,Hirsch,2,0,2
10.06.2019,23:15,23:30,Hirsch,0,0,0
10.06.2019,23:30,23:45,Hirsch,0,0,0
10.06.2019,23:45,00:00,Hirsch,1,0,1
11.06.2019,00:00,00:15,Hirsch,0,0,0
11.06.2019,00:15,00:30,Hirsch,2,0,2
11.06.2019,00:30,00:45,Hirsch,0,0,0
11.06.2019,00:45,01:00,Hirsch,0,0,0
11.06.2019,01:00,01:15,Hirsch,0,0,0
11.06.2019,01:15,01:30,Hirsch,0,0,0
11.06.2019,01:30,01:45,Hirsch,0,1,1
11.06.2019,01:45,02:00,Hirsch,0,0,0
11.06.2019,02:00,02:15,Hirsch,0,0,0
11.06.2019,02:15,02:30,Hirsch,0,0,0
11.06.2019,02:30,02:45,Hirsch,0,1,1
11.06.2019,02:45,03:00,Hirsch,0,0,0
11.06.2019,03:00,03:15,Hirsch,0,0,0
11.06.2019,03:15,03:30,Hirsch,0,1,1
11.06.2019,03:30,03:45,Hirsch,0,0,0
11.06.2019,03:45,04:00,Hirsch,1,0,1
11.06.2019,04:00,04:15,Hirsch,0,0,0
11.06.2019,04:15,04:30,Hirsch,0,0,0
11.06.2019,04:30,04:45,Hirsch,0,0,0
11.06.2019,04:45,05:00,Hirsch,0,0,0
11.06.2019,05:00,05:15,Hirsch,0,1,1
11.06.2019,05:15,05:30,Hirsch,1,0,1
11.06.2019,05:30,05:45,Hirsch,1,3,4
11.06.2019,05:45,06:00,Hirsch,0,4,4
11.06.2019,06:00,06:15,Hirsch,0,6,6
11.06.2019,06:15,06:30,Hirsch,1,3,4
11.06.2019,06:30,06:45,Hirsch,0,6,6
11.06.2019,06:45,07:00,Hirsch,2,14,16
11.06.2019,07:00,07:15,Hirsch,2,13,15
11.06.2019,07:15,07:30,Hirsch,2,16,18
11.06.2019,07:30,07:45,Hirsch,5,41,46
11.06.2019,07:45,08:00,Hirsch,7,40,47
11.06.2019,08:00,08:15,Hirsch,3,35,38
11.06.2019,08:15,08:30,Hirsch,10,36,46
11.06.2019,08:30,08:45,Hirsch,4,42,46
11.06.2019,08:45,09:00,Hirsch,8,42,50
11.06.2019,09:00,09:15,Hirsch,2,30,32
11.06.2019,09:15,09:30,Hirsch,2,17,19
11.06.2019,09:30,09:45,Hirsch,2,15,17
11.06.2019,09:45,10:00,Hirsch,2,7,9
11.06.2019,10:00,10:15,Hirsch,0,7,7
11.06.2019,10:15,10:30,Hirsch,1,8,9
11.06.2019,10:30,10:45,Hirsch,3,8,11
11.06.2019,10:45,11:00,Hirsch,1,2,3
11.06.2019,11:00,11:15,Hirsch,2,5,7
11.06.2019,11:15,11:30,Hirsch,4,7,11
11.06.2019,11:30,11:45,Hirsch,4,5,9
11.06.2019,11:45,12:00,Hirsch,6,3,9
11.06.2019,12:00,12:15,Hirsch,3,5,8
11.06.2019,12:15,12:30,Hirsch,0,14,14
11.06.2019,12:30,12:45,Hirsch,4,10,14
11.06.2019,12:45,13:00,Hirsch,3,5,8
11.06.2019,13:00,13:15,Hirsch,4,7,11
11.06.2019,13:15,13:30,Hirsch,4,6,10
11.06.2019,13:30,13:45,Hirsch,5,7,12
11.06.2019,13:45,14:00,Hirsch,12,8,20
11.06.2019,14:00,14:15,Hirsch,9,2,11
11.06.2019,14:15,14:30,Hirsch,8,4,12
11.06.2019,14:30,14:45,Hirsch,3,12,15
11.06.2019,14:45,15:00,Hirsch,9,5,14
11.06.2019,15:00,15:15,Hirsch,11,8,19
11.06.2019,15:15,15:30,Hirsch,15,4,19
11.06.2019,15:30,15:45,Hirsch,17,7,24
11.06.2019,15:45,16:00,Hirsch,16,5,21
11.06.2019,16:00,16:15,Hirsch,14,3,17
11.06.2019,16:15,16:30,Hirsch,18,2,20
11.06.2019,16:30,16:45,Hirsch,13,9,22
11.06.2019,16:45,17:00,Hirsch,24,3,27
11.06.2019,17:00,17:15,Hirsch,23,4,27
11.06.2019,17:15,17:30,Hirsch,25,14,39
11.06.2019,17:30,17:45,Hirsch,37,10,47
11.06.2019,17:45,18:00,Hirsch,27,7,34
11.06.2019,18:00,18:15,Hirsch,33,4,37
11.06.2019,18:15,18:30,Hirsch,34,9,43
11.06.2019,18:30,18:45,Hirsch,33,11,44
11.06.2019,18:45,19:00,Hirsch,19,8,27
11.06.2019,19:00,19:15,Hirsch,22,5,27
11.06.2019,19:15,19:30,Hirsch,17,6,23
11.06.2019,19:30,19:45,Hirsch,9,4,13
11.06.2019,19:45,20:00,Hirsch,9,4,13
11.06.2019,20:00,20:15,Hirsch,7,1,8
11.06.2019,20:15,20:30,Hirsch,12,4,16
11.06.2019,20:30,20:45,Hirsch,7,7,14
11.06.2019,20:45,21:00,Hirsch,6,4,10
11.06.2019,21:00,21:15,Hirsch,5,3,8
11.06.2019,21:15,21:30,Hirsch,8,4,12
11.06.2019,21:30,21:45,Hirsch,6,2,8
11.06.2019,21:45,22:00,Hirsch,2,0,2
11.06.2019,22:00,22:15,Hirsch,1,1,2
11.06.2019,22:15,22:30,Hirsch,0,0,0
11.06.2019,22:30,22:45,Hirsch,5,1,6
11.06.2019,22:45,23:00,Hirsch,0,0,0
11.06.2019,23:00,23:15,Hirsch,5,0,5
11.06.2019,23:15,23:30,Hirsch,1,0,1
11.06.2019,23:30,23:45,Hirsch,3,0,3
11.06.2019,23:45,00:00,Hirsch,5,0,5
12.06.2019,00:00,00:15,Hirsch,1,0,1
12.06.2019,00:15,00:30,Hirsch,1,0,1
12.06.2019,00:30,00:45,Hirsch,0,0,0
12.06.2019,00:45,01:00,Hirsch,1,0,1
12.06.2019,01:00,01:15,Hirsch,0,0,0
12.06.2019,01:15,01:30,Hirsch,0,0,0
12.06.2019,01:30,01:45,Hirsch,0,0,0
12.06.2019,01:45,02:00,Hirsch,0,1,1
12.06.2019,02:00,02:15,Hirsch,0,0,0
12.06.2019,02:15,02:30,Hirsch,0,1,1
12.06.2019,02:30,02:45,Hirsch,0,0,0
12.06.2019,02:45,03:00,Hirsch,0,0,0
12.06.2019,03:00,03:15,Hirsch,0,0,0
12.06.2019,03:15,03:30,Hirsch,0,0,0
12.06.2019,03:30,03:45,Hirsch,0,0,0
12.06.2019,03:45,04:00,Hirsch,0,0,0
12.06.2019,04:00,04:15,Hirsch,0,0,0
12.06.2019,04:15,04:30,Hirsch,0,0,0
12.06.2019,04:30,04:45,Hirsch,0,1,1
12.06.2019,04:45,05:00,Hirsch,0,1,1
12.06.2019,05:00,05:15,Hirsch,0,1,1
12.06.2019,05:15,05:30,Hirsch,1,0,1
12.06.2019,05:30,05:45,Hirsch,0,1,1
12.06.2019,05:45,06:00,Hirsch,1,10,11
12.06.2019,06:00,06:15,Hirsch,0,5,5
12.06.2019,06:15,06:30,Hirsch,2,12,14
12.06.2019,06:30,06:45,Hirsch,2,16,18
12.06.2019,06:45,07:00,Hirsch,3,17,20
12.06.2019,07:00,07:15,Hirsch,5,24,29
12.06.2019,07:15,07:30,Hirsch,3,42,45
12.06.2019,07:30,07:45,Hirsch,7,40,47
12.06.2019,07:45,08:00,Hirsch,9,51,60
12.06.2019,08:00,08:15,Hirsch,7,62,69
12.06.2019,08:15,08:30,Hirsch,7,57,64
12.06.2019,08:30,08:45,Hirsch,5,66,71
12.06.2019,08:45,09:00,Hirsch,9,51,60
12.06.2019,09:00,09:15,Hirsch,6,25,31
12.06.2019,09:15,09:30,Hirsch,3,26,29
12.06.2019,09:30,09:45,Hirsch,3,16,19
12.06.2019,09:45,10:00,Hirsch,2,18,20
12.06.2019,10:00,10:15,Hirsch,2,8,10
12.06.2019,10:15,10:30,Hirsch,4,9,13
12.06.2019,10:30,10:45,Hirsch,4,7,11
12.06.2019,10:45,11:00,Hirsch,5,5,10
12.06.2019,11:00,11:15,Hirsch,9,5,14
12.06.2019,11:15,11:30,Hirsch,5,6,11
12.06.2019,11:30,11:45,Hirsch,5,7,12
12.06.2019,11:45,12:00,Hirsch,0,2,2
12.06.2019,12:00,12:15,Hirsch,2,10,12
12.06.2019,12:15,12:30,Hirsch,2,5,7
12.06.2019,12:30,12:45,Hirsch,2,5,7
12.06.2019,12:45,13:00,Hirsch,6,2,8
12.06.2019,13:00,13:15,Hirsch,7,4,11
12.06.2019,13:15,13:30,Hirsch,7,1,8
12.06.2019,13:30,13:45,Hirsch,6,10,16
12.06.2019,13:45,14:00,Hirsch,7,3,10
12.06.2019,14:00,14:15,Hirsch,14,1,15
12.06.2019,14:15,14:30,Hirsch,7,5,12
12.06.2019,14:30,14:45,Hirsch,4,2,6
12.06.2019,14:45,15:00,Hirsch,11,8,19
12.06.2019,15:00,15:15,Hirsch,17,5,22
12.06.2019,15:15,15:30,Hirsch,8,5,13
12.06.2019,15:30,15:45,Hirsch,14,7,21
12.06.2019,15:45,16:00,Hirsch,13,3,16
12.06.2019,16:00,16:15,Hirsch,7,4,11
12.06.2019,16:15,16:30,Hirsch,25,4,29
12.06.2019,16:30,16:45,Hirsch,28,4,32
12.06.2019,16:45,17:00,Hirsch,20,1,21
12.06.2019,17:00,17:15,Hirsch,36,4,40
12.06.2019,17:15,17:30,Hirsch,41,3,44
12.06.2019,17:30,17:45,Hirsch,35,11,46
12.06.2019,17:45,18:00,Hirsch,31,8,39
12.06.2019,18:00,18:15,Hirsch,39,4,43
12.06.2019,18:15,18:30,Hirsch,37,9,46
12.06.2019,18:30,18:45,Hirsch,35,10,45
12.06.2019,18:45,19:00,Hirsch,30,12,42
12.06.2019,19:00,19:15,Hirsch,26,7,33
12.06.2019,19:15,19:30,Hirsch,12,8,20
12.06.2019,19:30,19:45,Hirsch,21,4,25
12.06.2019,19:45,20:00,Hirsch,17,8,25
12.06.2019,20:00,20:15,Hirsch,14,4,18
12.06.2019,20:15,20:30,Hirsch,18,5,23
12.06.2019,20:30,20:45,Hirsch,5,2,7
12.06.2019,20:45,21:00,Hirsch,8,3,11
12.06.2019,21:00,21:15,Hirsch,6,4,10
12.06.2019,21:15,21:30,Hirsch,4,2,6
12.06.2019,21:30,21:45,Hirsch,5,2,7
12.06.2019,21:45,22:00,Hirsch,2,1,3
12.06.2019,22:00,22:15,Hirsch,5,3,8
12.06.2019,22:15,22:30,Hirsch,3,1,4
12.06.2019,22:30,22:45,Hirsch,4,0,4
12.06.2019,22:45,23:00,Hirsch,5,0,5
12.06.2019,23:00,23:15,Hirsch,4,0,4
12.06.2019,23:15,23:30,Hirsch,5,1,6
12.06.2019,23:30,23:45,Hirsch,2,0,2
12.06.2019,23:45,00:00,Hirsch,0,0,0
13.06.2019,00:00,00:15,Hirsch,2,0,2
13.06.2019,00:15,00:30,Hirsch,0,0,0
13.06.2019,00:30,00:45,Hirsch,0,0,0
13.06.2019,00:45,01:00,Hirsch,1,0,1
13.06.2019,01:00,01:15,Hirsch,1,1,2
13.06.2019,01:15,01:30,Hirsch,0,1,1
13.06.2019,01:30,01:45,Hirsch,0,0,0
13.06.2019,01:45,02:00,Hirsch,0,1,1
13.06.2019,02:00,02:15,Hirsch,0,0,0
13.06.2019,02:15,02:30,Hirsch,0,0,0
13.06.2019,02:30,02:45,Hirsch,1,0,1
13.06.2019,02:45,03:00,Hirsch,0,0,0
13.06.2019,03:00,03:15,Hirsch,0,0,0
13.06.2019,03:15,03:30,Hirsch,0,0,0
13.06.2019,03:30,03:45,Hirsch,0,0,0
13.06.2019,03:45,04:00,Hirsch,0,0,0
13.06.2019,04:00,04:15,Hirsch,0,0,0
13.06.2019,04:15,04:30,Hirsch,0,0,0
13.06.2019,04:30,04:45,Hirsch,0,1,1
13.06.2019,04:45,05:00,Hirsch,0,1,1
13.06.2019,05:00,05:15,Hirsch,0,0,0
13.06.2019,05:15,05:30,Hirsch,1,3,4
13.06.2019,05:30,05:45,Hirsch,2,5,7
13.06.2019,05:45,06:00,Hirsch,3,3,6
13.06.2019,06:00,06:15,Hirsch,1,9,10
13.06.2019,06:15,06:30,Hirsch,0,17,17
13.06.2019,06:30,06:45,Hirsch,4,19,23
13.06.2019,06:45,07:00,Hirsch,4,34,38
13.06.2019,07:00,07:15,Hirsch,4,31,35
13.06.2019,07:15,07:30,Hirsch,2,37,39
13.06.2019,07:30,07:45,Hirsch,5,48,53
13.06.2019,07:45,08:00,Hirsch,9,50,59
13.06.2019,08:00,08:15,Hirsch,13,67,80
13.06.2019,08:15,08:30,Hirsch,8,85,93
13.06.2019,08:30,08:45,Hirsch,6,75,81
13.06.2019,08:45,09:00,Hirsch,7,62,69
13.06.2019,09:00,09:15,Hirsch,3,30,33
13.06.2019,09:15,09:30,Hirsch,6,38,44
13.06.2019,09:30,09:45,Hirsch,6,22,28
13.06.2019,09:45,10:00,Hirsch,2,19,21
13.06.2019,10:00,10:15,Hirsch,2,14,16
13.06.2019,10:15,10:30,Hirsch,3,12,15
13.06.2019,10:30,10:45,Hirsch,2,10,12
13.06.2019,10:45,11:00,Hirsch,4,8,12
13.06.2019,11:00,11:15,Hirsch,6,11,17
13.06.2019,11:15,11:30,Hirsch,4,3,7
13.06.2019,11:30,11:45,Hirsch,5,10,15
13.06.2019,11:45,12:00,Hirsch,14,3,17
13.06.2019,12:00,12:15,Hirsch,7,2,9
13.06.2019,12:15,12:30,Hirsch,7,6,13
13.06.2019,12:30,12:45,Hirsch,9,12,21
13.06.2019,12:45,13:00,Hirsch,9,6,15
13.06.2019,13:00,13:15,Hirsch,8,10,18
13.06.2019,13:15,13:30,Hirsch,9,9,18
13.06.2019,13:30,13:45,Hirsch,4,6,10
13.06.2019,13:45,14:00,Hirsch,10,5,15
13.06.2019,14:00,14:15,Hirsch,11,4,15
13.06.2019,14:15,14:30,Hirsch,8,3,11
13.06.2019,14:30,14:45,Hirsch,10,5,15
13.06.2019,14:45,15:00,Hirsch,11,6,17
13.06.2019,15:00,15:15,Hirsch,9,4,13
13.06.2019,15:15,15:30,Hirsch,14,3,17
13.06.2019,15:30,15:45,Hirsch,14,5,19
13.06.2019,15:45,16:00,Hirsch,24,3,27
13.06.2019,16:00,16:15,Hirsch,31,3,34
13.06.2019,16:15,16:30,Hirsch,28,7,35
13.06.2019,16:30,16:45,Hirsch,25,10,35
13.06.2019,16:45,17:00,Hirsch,36,6,42
13.06.2019,17:00,17:15,Hirsch,43,4,47
13.06.2019,17:15,17:30,Hirsch,36,10,46
13.06.2019,17:30,17:45,Hirsch,55,14,69
13.06.2019,17:45,18:00,Hirsch,64,15,79
13.06.2019,18:00,18:15,Hirsch,51,16,67
13.06.2019,18:15,18:30,Hirsch,52,15,67
13.06.2019,18:30,18:45,Hirsch,42,8,50
13.06.2019,18:45,19:00,Hirsch,49,17,66
13.06.2019,19:00,19:15,Hirsch,43,13,56
13.06.2019,19:15,19:30,Hirsch,28,5,33
13.06.2019,19:30,19:45,Hirsch,30,11,41
13.06.2019,19:45,20:00,Hirsch,14,13,27
13.06.2019,20:00,20:15,Hirsch,15,4,19
13.06.2019,20:15,20:30,Hirsch,13,12,25
13.06.2019,20:30,20:45,Hirsch,9,8,17
13.06.2019,20:45,21:00,Hirsch,15,8,23
13.06.2019,21:00,21:15,Hirsch,16,10,26
13.06.2019,21:15,21:30,Hirsch,11,6,17
13.06.2019,21:30,21:45,Hirsch,16,5,21
13.06.2019,21:45,22:00,Hirsch,6,5,11
13.06.2019,22:00,22:15,Hirsch,7,1,8
13.06.2019,22:15,22:30,Hirsch,9,3,12
13.06.2019,22:30,22:45,Hirsch,8,0,8
13.06.2019,22:45,23:00,Hirsch,2,1,3
13.06.2019,23:00,23:15,Hirsch,7,4,11
13.06.2019,23:15,23:30,Hirsch,1,4,5
13.06.2019,23:30,23:45,Hirsch,7,2,9
13.06.2019,23:45,00:00,Hirsch,1,1,2
14.06.2019,00:00,00:15,Hirsch,4,1,5
14.06.2019,00:15,00:30,Hirsch,7,0,7
14.06.2019,00:30,00:45,Hirsch,1,0,1
14.06.2019,00:45,01:00,Hirsch,2,0,2
14.06.2019,01:00,01:15,Hirsch,1,0,1
14.06.2019,01:15,01:30,Hirsch,1,1,2
14.06.2019,01:30,01:45,Hirsch,1,0,1
14.06.2019,01:45,02:00,Hirsch,1,0,1
14.06.2019,02:00,02:15,Hirsch,0,1,1
14.06.2019,02:15,02:30,Hirsch,0,1,1
14.06.2019,02:30,02:45,Hirsch,0,0,0
14.06.2019,02:45,03:00,Hirsch,0,0,0
14.06.2019,03:00,03:15,Hirsch,0,0,0
14.06.2019,03:15,03:30,Hirsch,0,0,0
14.06.2019,03:30,03:45,Hirsch,0,0,0
14.06.2019,03:45,04:00,Hirsch,0,0,0
14.06.2019,04:00,04:15,Hirsch,0,2,2
14.06.2019,04:15,04:30,Hirsch,0,0,0
14.06.2019,04:30,04:45,Hirsch,0,2,2
14.06.2019,04:45,05:00,Hirsch,0,2,2
14.06.2019,05:00,05:15,Hirsch,1,0,1
14.06.2019,05:15,05:30,Hirsch,1,1,2
14.06.2019,05:30,05:45,Hirsch,0,2,2
14.06.2019,05:45,06:00,Hirsch,3,2,5
14.06.2019,06:00,06:15,Hirsch,2,7,9
14.06.2019,06:15,06:30,Hirsch,1,15,16
14.06.2019,06:30,06:45,Hirsch,2,26,28
14.06.2019,06:45,07:00,Hirsch,7,23,30
14.06.2019,07:00,07:15,Hirsch,7,36,43
14.06.2019,07:15,07:30,Hirsch,8,42,50
14.06.2019,07:30,07:45,Hirsch,3,43,46
14.06.2019,07:45,08:00,Hirsch,6,55,61
14.06.2019,08:00,08:15,Hirsch,10,53,63
14.06.2019,08:15,08:30,Hirsch,9,55,64
14.06.2019,08:30,08:45,Hirsch,6,56,62
14.06.2019,08:45,09:00,Hirsch,9,43,52
14.06.2019,09:00,09:15,Hirsch,5,39,44
14.06.2019,09:15,09:30,Hirsch,5,18,23
14.06.2019,09:30,09:45,Hirsch,5,30,35
14.06.2019,09:45,10:00,Hirsch,5,22,27
14.06.2019,10:00,10:15,Hirsch,5,11,16
14.06.2019,10:15,10:30,Hirsch,1,9,10
14.06.2019,10:30,10:45,Hirsch,3,3,6
14.06.2019,10:45,11:00,Hirsch,13,7,20
14.06.2019,11:00,11:15,Hirsch,4,6,10
14.06.2019,11:15,11:30,Hirsch,6,10,16
14.06.2019,11:30,11:45,Hirsch,11,5,16
14.06.2019,11:45,12:00,Hirsch,2,5,7
14.06.2019,12:00,12:15,Hirsch,7,5,12
14.06.2019,12:15,12:30,Hirsch,7,6,13
14.06.2019,12:30,12:45,Hirsch,6,2,8
14.06.2019,12:45,13:00,Hirsch,8,8,16
14.06.2019,13:00,13:15,Hirsch,14,5,19
14.06.2019,13:15,13:30,Hirsch,12,5,17
14.06.2019,13:30,13:45,Hirsch,12,6,18
14.06.2019,13:45,14:00,Hirsch,10,4,14
14.06.2019,14:00,14:15,Hirsch,19,5,24
14.06.2019,14:15,14:30,Hirsch,19,10,29
14.06.2019,14:30,14:45,Hirsch,20,6,26
14.06.2019,14:45,15:00,Hirsch,19,10,29
14.06.2019,15:00,15:15,Hirsch,25,3,28
14.06.2019,15:15,15:30,Hirsch,21,5,26
14.06.2019,15:30,15:45,Hirsch,31,11,42
14.06.2019,15:45,16:00,Hirsch,29,4,33
14.06.2019,16:00,16:15,Hirsch,34,7,41
14.06.2019,16:15,16:30,Hirsch,40,7,47
14.06.2019,16:30,16:45,Hirsch,26,11,37
14.06.2019,16:45,17:00,Hirsch,37,8,45
14.06.2019,17:00,17:15,Hirsch,36,11,47
14.06.2019,17:15,17:30,Hirsch,32,13,45
14.06.2019,17:30,17:45,Hirsch,40,11,51
14.06.2019,17:45,18:00,Hirsch,41,11,52
14.06.2019,18:00,18:15,Hirsch,24,8,32
14.06.2019,18:15,18:30,Hirsch,34,7,41
14.06.2019,18:30,18:45,Hirsch,26,8,34
14.06.2019,18:45,19:00,Hirsch,19,15,34
14.06.2019,19:00,19:15,Hirsch,13,6,19
14.06.2019,19:15,19:30,Hirsch,13,10,23
14.06.2019,19:30,19:45,Hirsch,14,10,24
14.06.2019,19:45,20:00,Hirsch,11,6,17
14.06.2019,20:00,20:15,Hirsch,11,7,18
14.06.2019,20:15,20:30,Hirsch,14,10,24
14.06.2019,20:30,20:45,Hirsch,5,3,8
14.06.2019,20:45,21:00,Hirsch,11,6,17
14.06.2019,21:00,21:15,Hirsch,5,6,11
14.06.2019,21:15,21:30,Hirsch,3,1,4
14.06.2019,21:30,21:45,Hirsch,2,1,3
14.06.2019,21:45,22:00,Hirsch,3,5,8
14.06.2019,22:00,22:15,Hirsch,6,4,10
14.06.2019,22:15,22:30,Hirsch,0,1,1
14.06.2019,22:30,22:45,Hirsch,4,0,4
14.06.2019,22:45,23:00,Hirsch,2,3,5
14.06.2019,23:00,23:15,Hirsch,4,3,7
14.06.2019,23:15,23:30,Hirsch,8,0,8
14.06.2019,23:30,23:45,Hirsch,3,1,4
14.06.2019,23:45,00:00,Hirsch,2,0,2
15.06.2019,00:00,00:15,Hirsch,4,0,4
15.06.2019,00:15,00:30,Hirsch,2,1,3
15.06.2019,00:30,00:45,Hirsch,3,1,4
15.06.2019,00:45,01:00,Hirsch,1,0,1
15.06.2019,01:00,01:15,Hirsch,0,0,0
15.06.2019,01:15,01:30,Hirsch,1,0,1
15.06.2019,01:30,01:45,Hirsch,0,0,0
15.06.2019,01:45,02:00,Hirsch,0,2,2
15.06.2019,02:00,02:15,Hirsch,0,0,0
