"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202201",21,61,-70,-65.57,51
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202202",44,91,109.52,-51.65,47
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202203",45,36,2.27,25,47
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202204",20,45,-55.56,-55.56,45
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202205",31,56,55,-44.64,43
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202206",63,36,103.23,75,46
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202207",35,68,-44.44,-48.53,43
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202208",45,58,28.57,-22.41,42
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202209",56,41,24.44,36.59,43
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202210",34,44,-39.29,-22.73,42
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202211",41,41,20.59,0,42
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2022,"202212",33,70,-19.51,-52.86,39
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"Summe",647,691,,-6.37,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202101",61,58,8.93,5.17,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202102",91,33,49.18,175.76,63
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202103",36,55,-60.44,-34.55,61
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202104",45,61,25,-26.23,60
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202105",56,52,24.44,7.69,60
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202106",36,40,-35.71,-10,60
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202107",68,114,88.89,-40.35,56
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202108",58,31,-14.71,87.1,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202109",41,47,-29.31,-12.77,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202110",44,82,7.32,-46.34,55
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202111",41,62,-6.82,-33.87,53
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2021,"202112",70,56,70.73,25,54
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"Summe",691,527,,31.12,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202001",58,39,81.25,48.72,46
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202002",33,33,-43.1,0,46
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202003",55,50,66.67,10,46
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202004",61,39,10.91,56.41,48
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202005",52,47,-14.75,10.64,48
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202006",40,30,-23.08,33.33,49
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202007",114,73,185,56.16,52
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202008",31,40,-72.81,-22.5,52
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202009",47,58,51.61,-18.97,51
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202010",82,33,74.47,148.48,55
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202011",62,53,-24.39,16.98,56
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2020,"202012",56,32,-9.68,75,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"Summe",527,822,,-35.89,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201901",39,41,-7.14,-4.88,68
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201902",33,102,-15.38,-67.65,63
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201903",50,133,51.52,-62.41,56
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201904",39,60,-22,-35,54
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201905",47,76,20.51,-38.16,52
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201906",30,39,-36.17,-23.08,51
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201907",73,67,143.33,8.96,51
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201908",40,59,-45.21,-32.2,50
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201909",58,46,45,26.09,51
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201910",33,72,-43.1,-54.17,47
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201911",53,85,60.61,-37.65,45
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2019,"201912",32,42,-39.62,-23.81,44
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"Summe",822,1089,,-24.52,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201801",41,24,-26.79,70.83,92
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201802",102,144,148.78,-29.17,89
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201803",133,85,30.39,56.47,93
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201804",60,130,-54.89,-53.85,87
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201805",76,74,26.67,2.7,87
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201806",39,137,-48.68,-71.53,79
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201807",67,37,71.79,81.08,81
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201808",59,27,-11.94,118.52,84
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201809",46,208,-22.03,-77.88,71
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201810",72,106,56.52,-32.08,68
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201811",85,61,18.06,39.34,70
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2018,"201812",42,56,-50.59,-25,69
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"Summe",1089,710,,53.38,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201701",24,39,-61.29,-38.46,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201702",144,52,500,176.92,66
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201703",85,85,-40.97,0,66
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201704",130,35,52.94,271.43,74
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201705",74,37,-43.08,100,77
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201706",137,46,85.14,197.83,84
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201707",37,70,-72.99,-47.14,81
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201708",27,50,-27.03,-46,80
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201709",208,57,670.37,264.91,92
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201710",106,84,-49.04,26.19,94
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201711",61,93,-42.45,-34.41,91
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2017,"201712",56,62,-8.2,-9.68,91
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"Summe",710,698,,1.72,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201601",39,31,-4.88,25.81,59
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201602",52,34,33.33,52.94,60
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201603",85,71,63.46,19.72,62
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201604",35,82,-58.82,-57.32,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201605",37,51,5.71,-27.45,56
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201606",46,49,24.32,-6.12,56
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201607",70,61,52.17,14.75,57
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201608",50,41,-28.57,21.95,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201609",57,42,14,35.71,59
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201610",84,123,47.37,-31.71,56
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201611",93,72,10.71,29.17,57
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2016,"201612",62,41,-33.33,51.22,59
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"Summe",698,914,,-23.63,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201501",31,58,-68.37,-46.55,74
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201502",34,44,9.68,-22.73,73
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201503",71,83,108.82,-14.46,72
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201504",82,63,15.49,30.16,74
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201505",51,97,-37.8,-47.42,70
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201506",49,71,-3.92,-30.99,68
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201507",61,99,24.49,-38.38,65
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201508",41,128,-32.79,-67.97,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201509",42,49,2.44,-14.29,57
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201510",123,66,192.86,86.36,62
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201511",72,58,-41.46,24.14,63
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2015,"201512",41,98,-43.06,-58.16,58
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"Summe",914,976,,-6.35,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201401",58,111,-41.41,-47.75,77
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201402",44,95,-24.14,-53.68,73
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201403",83,98,88.64,-15.31,71
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201404",63,123,-24.1,-48.78,66
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201405",97,41,53.97,136.59,71
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201406",71,49,-26.8,44.9,73
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201407",99,81,39.44,22.22,74
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201408",128,66,29.29,93.94,80
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201409",49,40,-61.72,22.5,80
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201410",66,113,34.69,-41.59,76
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201411",58,60,-12.12,-3.33,76
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2014,"201412",98,99,68.97,-1.01,76
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"Summe",976,806,,21.09,
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201301",111,94,2.78,18.09,111
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201302",95,52,-14.41,82.69,103
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201303",98,47,3.16,108.51,101
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201304",123,31,25.51,296.77,107
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201305",41,41,-66.67,0,94
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201306",49,48,19.51,2.08,86
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201307",81,70,65.31,15.71,85
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201308",66,77,-18.52,-14.29,83
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201309",40,57,-39.39,-29.82,78
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201310",113,81,182.5,39.51,82
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201311",60,100,-46.9,-40,80
"Baufertigstellungen","Wohnungen in Ein- u. Zweifamiliengebäuden",2013,"201312",99,108,65,-8.33,81
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202401",,85,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202402",,69,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202403",,93,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202404",,95,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202405",,32,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202406",,49,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202407",,73,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202408",,97,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202409",,22,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202410",,16,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202411",,54,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2024,"202412",,58,,,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"Summe",743,684,,8.63,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202301",85,33,97.67,157.58,61
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202302",69,81,-18.82,-14.81,60
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202303",93,79,34.78,17.72,62
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202304",95,44,2.15,115.91,66
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202305",32,103,-66.32,-68.93,60
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202306",49,46,53.13,6.52,60
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202307",73,80,48.98,-8.75,60
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202308",97,76,32.88,27.63,61
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202309",22,12,-77.32,83.33,62
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202310",16,38,-27.27,-57.89,60
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202311",54,49,237.5,10.2,61
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2023,"202312",58,43,7.41,34.88,62
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"Summe",684,690,,-0.87,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202201",33,108,50,-69.44,51
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202202",81,55,145.45,47.27,53
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202203",79,65,-2.47,21.54,55
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202204",44,45,-44.3,-2.22,55
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202205",103,55,134.09,87.27,59
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202206",46,75,-55.34,-38.67,56
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202207",80,46,73.91,73.91,59
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202208",76,73,-5,4.11,59
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202209",12,27,-84.21,-55.56,58
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202210",38,61,216.67,-37.7,56
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202211",49,58,28.95,-15.52,55
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2022,"202212",43,22,-12.24,95.45,57
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"Summe",690,901,,-23.42,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202101",108,7,17.39,1442.86,84
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202102",55,60,-49.07,-8.33,83
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202103",65,44,18.18,47.73,85
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202104",45,46,-30.77,-2.17,85
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202105",55,77,22.22,-28.57,83
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202106",75,80,36.36,-6.25,83
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202107",46,46,-38.67,0,83
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202108",73,73,58.7,0,83
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202109",27,64,-63.01,-57.81,79
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202110",61,165,125.93,-63.03,71
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202111",58,147,-4.92,-60.54,63
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2021,"202112",22,92,-62.07,-76.09,58
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"Summe",901,740,,21.76,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202001",7,69,-76.67,-89.86,57
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202002",60,38,757.14,57.89,58
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202003",44,82,-26.67,-46.34,55
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202004",46,72,4.55,-36.11,53
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202005",77,57,67.39,35.09,55
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202006",80,49,3.9,63.27,57
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202007",46,31,-42.5,48.39,59
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202008",73,56,58.7,30.36,60
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202009",64,83,-12.33,-22.89,58
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202010",165,86,157.81,91.86,65
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202011",147,87,-10.91,68.97,70
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2020,"202012",92,30,-37.41,206.67,75
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"Summe",740,931,,-20.52,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201901",69,33,-25.81,109.09,81
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201902",38,96,-44.93,-60.42,76
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201903",82,62,115.79,32.26,77
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201904",72,96,-12.2,-25,75
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201905",57,59,-20.83,-3.39,75
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201906",49,66,-14.04,-25.76,74
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201907",31,45,-36.73,-31.11,73
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201908",56,121,80.65,-53.72,67
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201909",83,123,48.21,-32.52,64
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201910",86,80,3.61,7.5,64
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201911",87,57,1.16,52.63,67
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2019,"201912",30,93,-65.52,-67.74,62
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"Summe",931,832,,11.9,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201801",33,51,-48.44,-35.29,68
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201802",96,93,190.91,3.23,68
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201803",62,54,-35.42,14.81,69
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201804",96,47,54.84,104.26,73
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201805",59,33,-38.54,78.79,75
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201806",66,63,11.86,4.76,75
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201807",45,77,-31.82,-41.56,73
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201808",121,120,168.89,0.83,73
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201809",123,56,1.65,119.64,78
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201810",80,103,-34.96,-22.33,76
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201811",57,71,-28.75,-19.72,75
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2018,"201812",93,64,63.16,45.31,78
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"Summe",832,765,,8.76,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201701",51,44,-42.05,15.91,64
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201702",93,60,82.35,55,67
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201703",54,53,-41.94,1.89,67
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201704",47,69,-12.96,-31.88,65
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201705",33,50,-29.79,-34,64
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201706",63,67,90.91,-5.97,64
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201707",77,42,22.22,83.33,67
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201708",120,69,55.84,73.91,71
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201709",56,100,-53.33,-44,67
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201710",103,56,83.93,83.93,71
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201711",71,67,-31.07,5.97,71
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2017,"201712",64,88,-9.86,-27.27,69
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"Summe",765,706,,8.36,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201601",44,72,-46.99,-38.89,57
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201602",60,71,36.36,-15.49,56
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201603",53,40,-11.67,32.5,57
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201604",69,73,30.19,-5.48,56
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201605",50,37,-27.54,35.14,57
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201606",67,40,34,67.5,60
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201607",42,53,-37.31,-20.75,59
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201608",69,47,64.29,46.81,61
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201609",100,46,44.93,117.39,65
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201610",56,59,-44,-5.08,65
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201611",67,85,19.64,-21.18,63
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2016,"201612",88,83,31.34,6.02,64
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"Summe",706,808,,-12.62,
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201501",72,47,33.33,53.19,69
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201502",71,33,-1.39,115.15,73
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201503",40,58,-43.66,-31.03,71
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201504",73,71,82.5,2.82,71
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201505",37,42,-49.32,-11.9,71
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201506",40,57,8.11,-29.82,69
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201507",53,26,32.5,103.85,72
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201508",47,124,-11.32,-62.1,65
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201509",46,98,-2.13,-53.06,61
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201510",59,126,28.26,-53.17,55
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201511",85,72,44.07,18.06,56
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2015,"201512",83,54,-2.35,53.7,59
"Baugenehmigungen","Ein- und Zweifamiliengebäude",2014,"Summe",808,705,,14.61,
