﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1595,Erwerbsfähige,männlich,2007,08 Schwanthalerhöhe,77.3,10516.8,13609.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1596,Erwerbsfähige,männlich,2007,09 Neuhausen - Nymphenburg,74.7,30092,40263.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1597,Erwerbsfähige,männlich,2007,10 Moosach,70.9,16810.3,23718.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1598,Erwerbsfähige,männlich,2007,11 Milbertshofen - Am Hart,73.8,25109,34044.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1599,Erwerbsfähige,männlich,2007,12 Schwabing - Freimann,76.1,23651,31076.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1600,Erwerbsfähige,männlich,2007,13 Bogenhausen,69.6,24963.3,35872.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1601,Erwerbsfähige,männlich,2007,14 Berg am Laim,72.9,13898.2,19068,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1602,Erwerbsfähige,männlich,2007,15 Trudering - Riem,68.1,18695.3,27456.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1603,Erwerbsfähige,männlich,2007,16 Ramersdorf - Perlach,68.8,34256,49791.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1604,Erwerbsfähige,männlich,2007,17 Obergiesing - Fasangarten,75.1,17434.4,23218.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1605,Erwerbsfähige,männlich,2007,18 Untergiesing - Harlaching,71.5,16323.2,22841.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1606,Erwerbsfähige,männlich,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,68.2,26538.4,38922.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1607,Erwerbsfähige,männlich,2007,20 Hadern,66.3,14033.6,21163.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1608,Erwerbsfähige,männlich,2007,21 Pasing - Obermenzing,68.6,21460,31261.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1609,Erwerbsfähige,männlich,2007,22 Aubing - Lochhausen - Langwied,65.6,12096.3,18430.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1610,Erwerbsfähige,männlich,2007,23 Allach - Untermenzing,66.7,9292.3,13939.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1611,Erwerbsfähige,männlich,2007,24 Feldmoching - Hasenbergl,67.3,18374.6,27290.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1612,Erwerbsfähige,männlich,2007,25 Laim,72.1,17185.2,23839.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1613,Erwerbsfähige,männlich,2006,Stadt München,72.5,460329.7,634955,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1614,Erwerbsfähige,männlich,2006,01 Altstadt - Lehel,78,7205.7,9236.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1615,Erwerbsfähige,männlich,2006,02 Ludwigsvorstadt - Isarvorstadt,81.7,18888.8,23107.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1616,Erwerbsfähige,männlich,2006,03 Maxvorstadt,81.9,17956.8,21931.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1617,Erwerbsfähige,männlich,2006,04 Schwabing - West,76.4,20673.7,27048.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1618,Erwerbsfähige,männlich,2006,05 Au - Haidhausen,77.5,20067.5,25909.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1619,Erwerbsfähige,männlich,2006,06 Sendling,75.5,13695.3,18133.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1620,Erwerbsfähige,männlich,2006,07 Sendling - Westpark,71.8,17214.3,23965.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1621,Erwerbsfähige,männlich,2006,08 Schwanthalerhöhe,77.5,10380.6,13385.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1622,Erwerbsfähige,männlich,2006,09 Neuhausen - Nymphenburg,74.8,29527.2,39455.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1623,Erwerbsfähige,männlich,2006,10 Moosach,71,16639.3,23427.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1624,Erwerbsfähige,männlich,2006,11 Milbertshofen - Am Hart,73.5,24443.8,33240.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1625,Erwerbsfähige,männlich,2006,12 Schwabing - Freimann,76,22935.5,30173.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1626,Erwerbsfähige,männlich,2006,13 Bogenhausen,70.3,24794.6,35294.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1627,Erwerbsfähige,männlich,2006,14 Berg am Laim,73,13673.3,18737.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1628,Erwerbsfähige,männlich,2006,15 Trudering - Riem,68.6,17825.8,25994.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1629,Erwerbsfähige,männlich,2006,16 Ramersdorf - Perlach,69.3,34162,49295.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1630,Erwerbsfähige,männlich,2006,17 Obergiesing - Fasangarten,74.7,16867.9,22566.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1631,Erwerbsfähige,männlich,2006,18 Untergiesing - Harlaching,71.5,15976.4,22357.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1632,Erwerbsfähige,männlich,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,68.5,26051.3,38030.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1633,Erwerbsfähige,männlich,2006,20 Hadern,66.6,13823.7,20750.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1634,Erwerbsfähige,männlich,2006,21 Pasing - Obermenzing,69.1,21173.7,30640.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1635,Erwerbsfähige,männlich,2006,22 Aubing - Lochhausen - Langwied,66.6,12194.8,18323.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1636,Erwerbsfähige,männlich,2006,23 Allach - Untermenzing,67,9241.1,13789.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1637,Erwerbsfähige,männlich,2006,24 Feldmoching - Hasenbergl,67.4,17993.3,26699.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1638,Erwerbsfähige,männlich,2006,25 Laim,72.1,16914.8,23451,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1639,Erwerbsfähige,männlich,2005,Stadt München,72.7,451135.6,620771,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1640,Erwerbsfähige,männlich,2005,01 Altstadt - Lehel,78.4,7190,9173.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1641,Erwerbsfähige,männlich,2005,02 Ludwigsvorstadt - Isarvorstadt,81.6,18360.8,22490.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1642,Erwerbsfähige,männlich,2005,03 Maxvorstadt,81.6,16899.5,20720.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1643,Erwerbsfähige,männlich,2005,04 Schwabing - West,76.5,19944.6,26072.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1644,Erwerbsfähige,männlich,2005,05 Au - Haidhausen,77.2,19438.8,25171.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1645,Erwerbsfähige,männlich,2005,06 Sendling,75.2,13365.3,17769.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1646,Erwerbsfähige,männlich,2005,07 Sendling - Westpark,71.9,16788.6,23350.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1647,Erwerbsfähige,männlich,2005,08 Schwanthalerhöhe,77.7,10245,13193.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1648,Erwerbsfähige,männlich,2005,09 Neuhausen - Nymphenburg,74.7,28916.3,38701.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1649,Erwerbsfähige,männlich,2005,10 Moosach,71.5,16587.6,23201,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1650,Erwerbsfähige,männlich,2005,11 Milbertshofen - Am Hart,73.5,23742.4,32292.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1651,Erwerbsfähige,männlich,2005,12 Schwabing - Freimann,75.8,22154.1,29224.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1652,Erwerbsfähige,männlich,2005,13 Bogenhausen,70.9,24534.4,34582.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1653,Erwerbsfähige,männlich,2005,14 Berg am Laim,73.1,13463.3,18415.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1654,Erwerbsfähige,männlich,2005,15 Trudering - Riem,69.3,17249.8,24893.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1655,Erwerbsfähige,männlich,2005,16 Ramersdorf - Perlach,69.8,34140.3,48877.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1656,Erwerbsfähige,männlich,2005,17 Obergiesing - Fasangarten,74.5,16192.8,21723.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1657,Erwerbsfähige,männlich,2005,18 Untergiesing - Harlaching,71.5,15640.7,21885.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1658,Erwerbsfähige,männlich,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,69,25815,37429.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1659,Erwerbsfähige,männlich,2005,20 Hadern,66.9,13548,20252.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1660,Erwerbsfähige,männlich,2005,21 Pasing - Obermenzing,69.6,21005.4,30161.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1661,Erwerbsfähige,männlich,2005,22 Aubing - Lochhausen - Langwied,67.2,12285.8,18288,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1662,Erwerbsfähige,männlich,2005,23 Allach - Untermenzing,67.6,9270,13716.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1663,Erwerbsfähige,männlich,2005,24 Feldmoching - Hasenbergl,67.7,17725.3,26189.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1664,Erwerbsfähige,männlich,2005,25 Laim,72.3,16614.7,22974.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1665,Erwerbsfähige,männlich,2004,Stadt München,73.2,449627.2,614299.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1666,Erwerbsfähige,männlich,2004,01 Altstadt - Lehel,78.6,7050.7,8973.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1667,Erwerbsfähige,männlich,2004,02 Ludwigsvorstadt - Isarvorstadt,82,18184.8,22169.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1668,Erwerbsfähige,männlich,2004,03 Maxvorstadt,81.6,16669.3,20423.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1669,Erwerbsfähige,männlich,2004,04 Schwabing - West,77.1,19746.7,25611.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1670,Erwerbsfähige,männlich,2004,05 Au - Haidhausen,77.4,19356.8,25018.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1671,Erwerbsfähige,männlich,2004,06 Sendling,75.5,13256.7,17551.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1672,Erwerbsfähige,männlich,2004,07 Sendling - Westpark,72.3,16676,23059.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1673,Erwerbsfähige,männlich,2004,08 Schwanthalerhöhe,78.3,10322.1,13182.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1674,Erwerbsfähige,männlich,2004,09 Neuhausen - Nymphenburg,75,28847.5,38439.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1675,Erwerbsfähige,männlich,2004,10 Moosach,71.9,16460.1,22903.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1676,Erwerbsfähige,männlich,2004,11 Milbertshofen - Am Hart,73.9,23186.8,31366.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1677,Erwerbsfähige,männlich,2004,12 Schwabing - Freimann,76.3,22326.4,29257,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1678,Erwerbsfähige,männlich,2004,13 Bogenhausen,71.7,24586.4,34293.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1679,Erwerbsfähige,männlich,2004,14 Berg am Laim,73.5,13376,18202.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1680,Erwerbsfähige,männlich,2004,15 Trudering - Riem,70.3,16970.7,24141.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1681,Erwerbsfähige,männlich,2004,16 Ramersdorf - Perlach,70.3,34188.7,48600.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1682,Erwerbsfähige,männlich,2004,17 Obergiesing - Fasangarten,74.8,16101.3,21529.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1683,Erwerbsfähige,männlich,2004,18 Untergiesing - Harlaching,72.1,15756.1,21841.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1684,Erwerbsfähige,männlich,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,69.8,25834.8,37009.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1685,Erwerbsfähige,männlich,2004,20 Hadern,68,13621.5,20038.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1686,Erwerbsfähige,männlich,2004,21 Pasing - Obermenzing,70.2,20925.8,29813.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1687,Erwerbsfähige,männlich,2004,22 Aubing - Lochhausen - Langwied,68.1,12481.1,18318.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1688,Erwerbsfähige,männlich,2004,23 Allach - Untermenzing,68.1,9210.9,13532.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1689,Erwerbsfähige,männlich,2004,24 Feldmoching - Hasenbergl,68.1,17862.9,26212.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1690,Erwerbsfähige,männlich,2004,25 Laim,72.9,16615.3,22796.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1691,Erwerbsfähige,männlich,2003,Stadt München,73.8,453493.3,614222,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1692,Erwerbsfähige,männlich,2003,01 Altstadt - Lehel,79.2,7151.8,9031.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1693,Erwerbsfähige,männlich,2003,02 Ludwigsvorstadt - Isarvorstadt,82.4,18653.3,22651.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1694,Erwerbsfähige,männlich,2003,03 Maxvorstadt,82.1,16757.1,20421.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1695,Erwerbsfähige,männlich,2003,04 Schwabing - West,78,19871.4,25467.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1696,Erwerbsfähige,männlich,2003,05 Au - Haidhausen,78,19734.2,25316,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1697,Erwerbsfähige,männlich,2003,06 Sendling,75.9,13172.1,17345.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1698,Erwerbsfähige,männlich,2003,07 Sendling - Westpark,72.9,16797.5,23036.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1699,Erwerbsfähige,männlich,2003,08 Schwanthalerhöhe,78.7,10444.6,13277.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1700,Erwerbsfähige,männlich,2003,09 Neuhausen - Nymphenburg,75.4,29137.5,38654.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1701,Erwerbsfähige,männlich,2003,10 Moosach,72.5,16541.3,22806.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1702,Erwerbsfähige,männlich,2003,11 Milbertshofen - Am Hart,74.8,23429.1,31320,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1703,Erwerbsfähige,männlich,2003,12 Schwabing - Freimann,76.6,22641.4,29560.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1704,Erwerbsfähige,männlich,2003,13 Bogenhausen,72.6,24870.9,34274.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1705,Erwerbsfähige,männlich,2003,14 Berg am Laim,74,13484.3,18218,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1706,Erwerbsfähige,männlich,2003,15 Trudering - Riem,71.3,17021.8,23880,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1707,Erwerbsfähige,männlich,2003,16 Ramersdorf - Perlach,71.1,34538.3,48576.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1708,Erwerbsfähige,männlich,2003,17 Obergiesing - Fasangarten,75.2,16232.3,21575.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1709,Erwerbsfähige,männlich,2003,18 Untergiesing - Harlaching,72.9,15985.5,21924.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1710,Erwerbsfähige,männlich,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,70.6,26036,36888.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1711,Erwerbsfähige,männlich,2003,20 Hadern,68.6,13541.8,19728.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1712,Erwerbsfähige,männlich,2003,21 Pasing - Obermenzing,70.8,20882.4,29491.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1713,Erwerbsfähige,männlich,2003,22 Aubing - Lochhausen - Langwied,69,12689.3,18393.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1714,Erwerbsfähige,männlich,2003,23 Allach - Untermenzing,68.4,9113.3,13320.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1715,Erwerbsfähige,männlich,2003,24 Feldmoching - Hasenbergl,68.6,17993.4,26247.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1716,Erwerbsfähige,männlich,2003,25 Laim,73.5,16737.3,22777,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1717,Erwerbsfähige,männlich,2002,Stadt München,74.3,453710.3,610886.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1718,Erwerbsfähige,männlich,2002,01 Altstadt - Lehel,80.3,7269.2,9054.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1719,Erwerbsfähige,männlich,2002,02 Ludwigsvorstadt - Isarvorstadt,82.7,18900.9,22853.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1720,Erwerbsfähige,männlich,2002,03 Maxvorstadt,82.1,16849.8,20516.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1721,Erwerbsfähige,männlich,2002,04 Schwabing - West,78.3,19811.4,25310.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1722,Erwerbsfähige,männlich,2002,05 Au - Haidhausen,78.2,19736.4,25230.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1723,Erwerbsfähige,männlich,2002,06 Sendling,76.5,13176.3,17233.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1724,Erwerbsfähige,männlich,2002,07 Sendling - Westpark,73.3,16898.5,23065.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1725,Erwerbsfähige,männlich,2002,08 Schwanthalerhöhe,78.9,10372,13149.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1726,Erwerbsfähige,männlich,2002,09 Neuhausen - Nymphenburg,75.6,29154,38573.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1727,Erwerbsfähige,männlich,2002,10 Moosach,73,16517.9,22638.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1728,Erwerbsfähige,männlich,2002,11 Milbertshofen - Am Hart,75.3,23291.3,30923.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
1729,Erwerbsfähige,männlich,2002,12 Schwabing - Freimann,76.5,22335.8,29199.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (männlich),Hauptwohnsitzbevölkerung (männlich)
