﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1019,Altenquotient,insgesamt,2006,04 Schwabing - West,22.7,9990,44037,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1020,Altenquotient,insgesamt,2006,05 Au - Haidhausen,19.1,7809,40921,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1021,Altenquotient,insgesamt,2006,06 Sendling,19.4,5342,27493,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1022,Altenquotient,insgesamt,2006,07 Sendling - Westpark,27.2,9658,35501,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1023,Altenquotient,insgesamt,2006,08 Schwanthalerhöhe,16.3,3227,19798,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1024,Altenquotient,insgesamt,2006,09 Neuhausen - Nymphenburg,23.7,14494,61192,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1025,Altenquotient,insgesamt,2006,10 Moosach,25.7,8476,33007,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1026,Altenquotient,insgesamt,2006,11 Milbertshofen - Am Hart,21.7,10377,47813,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1027,Altenquotient,insgesamt,2006,12 Schwabing - Freimann,20.2,9356,46340,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1028,Altenquotient,insgesamt,2006,13 Bogenhausen,27.4,14287,52193,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1029,Altenquotient,insgesamt,2006,14 Berg am Laim,25.4,6970,27406,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1030,Altenquotient,insgesamt,2006,15 Trudering - Riem,22.7,8304,36510,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1031,Altenquotient,insgesamt,2006,16 Ramersdorf - Perlach,26.9,18708,69553,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1032,Altenquotient,insgesamt,2006,17 Obergiesing - Fasangarten,22.9,7774,34015,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1033,Altenquotient,insgesamt,2006,18 Untergiesing - Harlaching,29.6,9796,33058,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1034,Altenquotient,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,33.4,17905,53544,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1035,Altenquotient,insgesamt,2006,20 Hadern,32.3,9505,29451,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1036,Altenquotient,insgesamt,2006,21 Pasing - Obermenzing,28,12045,42948,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1037,Altenquotient,insgesamt,2006,22 Aubing - Lochhausen - Langwied,33.1,8065,24376,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1038,Altenquotient,insgesamt,2006,23 Allach - Untermenzing,30.9,5607,18131,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1039,Altenquotient,insgesamt,2006,24 Feldmoching - Hasenbergl,30.9,10869,35189,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1040,Altenquotient,insgesamt,2006,25 Laim,29.4,10182,34643,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1041,Altenquotient,insgesamt,2005,Stadt München,24.9,225289,905647,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1042,Altenquotient,insgesamt,2005,01 Altstadt - Lehel,21.7,3036,13964,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1043,Altenquotient,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,15.1,5229,34674,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1044,Altenquotient,insgesamt,2005,03 Maxvorstadt,16.8,5596,33385,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1045,Altenquotient,insgesamt,2005,04 Schwabing - West,23.3,9591,41226,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1046,Altenquotient,insgesamt,2005,05 Au - Haidhausen,19.6,7704,39215,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1047,Altenquotient,insgesamt,2005,06 Sendling,19.5,5169,26444,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1048,Altenquotient,insgesamt,2005,07 Sendling - Westpark,27.4,9402,34361,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1049,Altenquotient,insgesamt,2005,08 Schwanthalerhöhe,16.4,3166,19285,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1050,Altenquotient,insgesamt,2005,09 Neuhausen - Nymphenburg,24.4,14360,58848,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1051,Altenquotient,insgesamt,2005,10 Moosach,25.1,8207,32710,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1052,Altenquotient,insgesamt,2005,11 Milbertshofen - Am Hart,22,10055,45803,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1053,Altenquotient,insgesamt,2005,12 Schwabing - Freimann,20.5,9002,43947,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1054,Altenquotient,insgesamt,2005,13 Bogenhausen,26.3,13487,51306,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1055,Altenquotient,insgesamt,2005,14 Berg am Laim,25.6,6846,26775,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1056,Altenquotient,insgesamt,2005,15 Trudering - Riem,22.4,7758,34696,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1057,Altenquotient,insgesamt,2005,16 Ramersdorf - Perlach,25.7,17841,69481,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1058,Altenquotient,insgesamt,2005,17 Obergiesing - Fasangarten,23.6,7619,32346,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1059,Altenquotient,insgesamt,2005,18 Untergiesing - Harlaching,29.8,9572,32106,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1060,Altenquotient,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,32.6,17173,52732,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1061,Altenquotient,insgesamt,2005,20 Hadern,31.8,9151,28810,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1062,Altenquotient,insgesamt,2005,21 Pasing - Obermenzing,27.4,11610,42416,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1063,Altenquotient,insgesamt,2005,22 Aubing - Lochhausen - Langwied,31.6,7723,24409,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1064,Altenquotient,insgesamt,2005,23 Allach - Untermenzing,29.9,5433,18165,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1065,Altenquotient,insgesamt,2005,24 Feldmoching - Hasenbergl,30.4,10570,34756,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1066,Altenquotient,insgesamt,2005,25 Laim,29.6,9984,33777,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1067,Altenquotient,insgesamt,2004,Stadt München,24.2,217948,899513,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1068,Altenquotient,insgesamt,2004,01 Altstadt - Lehel,21.9,2985,13636,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1069,Altenquotient,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,15,5140,34290,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1070,Altenquotient,insgesamt,2004,03 Maxvorstadt,16.6,5467,32838,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1071,Altenquotient,insgesamt,2004,04 Schwabing - West,22.8,9291,40768,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1072,Altenquotient,insgesamt,2004,05 Au - Haidhausen,19.8,7610,38343,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1073,Altenquotient,insgesamt,2004,06 Sendling,19.1,5019,26285,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1074,Altenquotient,insgesamt,2004,07 Sendling - Westpark,26.9,9107,33901,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1075,Altenquotient,insgesamt,2004,08 Schwanthalerhöhe,15.9,3066,19263,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1076,Altenquotient,insgesamt,2004,09 Neuhausen - Nymphenburg,23.9,14100,58883,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1077,Altenquotient,insgesamt,2004,10 Moosach,24.2,7927,32708,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1078,Altenquotient,insgesamt,2004,11 Milbertshofen - Am Hart,21.6,9687,44900,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1079,Altenquotient,insgesamt,2004,12 Schwabing - Freimann,19.7,8684,44016,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1080,Altenquotient,insgesamt,2004,13 Bogenhausen,25.2,12910,51239,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1081,Altenquotient,insgesamt,2004,14 Berg am Laim,24.8,6642,26749,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1082,Altenquotient,insgesamt,2004,15 Trudering - Riem,21.9,7357,33663,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1083,Altenquotient,insgesamt,2004,16 Ramersdorf - Perlach,24.6,17056,69256,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1084,Altenquotient,insgesamt,2004,17 Obergiesing - Fasangarten,23.5,7495,31912,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1085,Altenquotient,insgesamt,2004,18 Untergiesing - Harlaching,29.4,9392,31986,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1086,Altenquotient,insgesamt,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,31.3,16444,52587,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1087,Altenquotient,insgesamt,2004,20 Hadern,30.6,8771,28696,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1088,Altenquotient,insgesamt,2004,21 Pasing - Obermenzing,26.5,11186,42258,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1089,Altenquotient,insgesamt,2004,22 Aubing - Lochhausen - Langwied,29.8,7360,24727,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1090,Altenquotient,insgesamt,2004,23 Allach - Untermenzing,29.2,5275,18092,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1091,Altenquotient,insgesamt,2004,24 Feldmoching - Hasenbergl,29.4,10193,34613,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1092,Altenquotient,insgesamt,2004,25 Laim,28.9,9780,33886,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1093,Altenquotient,insgesamt,2003,Stadt München,23.4,211238,901484,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1094,Altenquotient,insgesamt,2003,01 Altstadt - Lehel,20.9,2860,13682,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1095,Altenquotient,insgesamt,2003,02 Ludwigsvorstadt - Isarvorstadt,14.8,5097,34537,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1096,Altenquotient,insgesamt,2003,03 Maxvorstadt,16.4,5400,32828,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1097,Altenquotient,insgesamt,2003,04 Schwabing - West,22,8933,40556,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1098,Altenquotient,insgesamt,2003,05 Au - Haidhausen,19.5,7540,38646,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1099,Altenquotient,insgesamt,2003,06 Sendling,19,4923,25920,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1100,Altenquotient,insgesamt,2003,07 Sendling - Westpark,26.1,8868,33992,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1101,Altenquotient,insgesamt,2003,08 Schwanthalerhöhe,15.8,3041,19296,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1102,Altenquotient,insgesamt,2003,09 Neuhausen - Nymphenburg,23.5,13812,58811,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1103,Altenquotient,insgesamt,2003,10 Moosach,23.3,7619,32632,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1104,Altenquotient,insgesamt,2003,11 Milbertshofen - Am Hart,21.3,9410,44257,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1105,Altenquotient,insgesamt,2003,12 Schwabing - Freimann,18.9,8453,44690,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1106,Altenquotient,insgesamt,2003,13 Bogenhausen,24,12437,51863,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1107,Altenquotient,insgesamt,2003,14 Berg am Laim,24.4,6450,26458,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1108,Altenquotient,insgesamt,2003,15 Trudering - Riem,21,6989,33354,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1109,Altenquotient,insgesamt,2003,16 Ramersdorf - Perlach,23.4,16319,69736,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1110,Altenquotient,insgesamt,2003,17 Obergiesing - Fasangarten,23,7391,32173,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1111,Altenquotient,insgesamt,2003,18 Untergiesing - Harlaching,28.4,9195,32429,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1112,Altenquotient,insgesamt,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,29.8,15805,52977,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1113,Altenquotient,insgesamt,2003,20 Hadern,29,8329,28724,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1114,Altenquotient,insgesamt,2003,21 Pasing - Obermenzing,25.7,10832,42079,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1115,Altenquotient,insgesamt,2003,22 Aubing - Lochhausen - Langwied,28.1,7037,25008,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1116,Altenquotient,insgesamt,2003,23 Allach - Untermenzing,28.3,5068,17918,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1117,Altenquotient,insgesamt,2003,24 Feldmoching - Hasenbergl,28.1,9819,34957,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1118,Altenquotient,insgesamt,2003,25 Laim,28.3,9605,33937,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1119,Altenquotient,insgesamt,2002,Stadt München,22.8,206125,904198,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1120,Altenquotient,insgesamt,2002,01 Altstadt - Lehel,20.6,2839,13806,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1121,Altenquotient,insgesamt,2002,02 Ludwigsvorstadt - Isarvorstadt,14.5,5061,35000,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1122,Altenquotient,insgesamt,2002,03 Maxvorstadt,16.3,5377,32931,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1123,Altenquotient,insgesamt,2002,04 Schwabing - West,21.8,8848,40603,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
1124,Altenquotient,insgesamt,2002,05 Au - Haidhausen,19.2,7476,39030,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt),NA,NA,NA
