"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Aufführungen","Residenztheater",2000,"200001",27,,,,27
"Aufführungen","Residenztheater",2000,"200002",28,,3.7,,28
"Aufführungen","Residenztheater",2000,"200003",29,,3.57,,28
"Aufführungen","Residenztheater",2000,"200004",27,,-6.9,,28
"Aufführungen","Residenztheater",2000,"200005",27,,0,,28
"Aufführungen","Residenztheater",2000,"200006",28,,3.7,,28
"Aufführungen","Residenztheater",2000,"200007",26,,-7.14,,27
"Aufführungen","Residenztheater",2000,"200008",,,,,
"Aufführungen","Residenztheater",2000,"200009",2,,,,24
"Aufführungen","Residenztheater",2000,"200010",31,,1450,,25
"Aufführungen","Residenztheater",2000,"200011",27,,-12.9,,25
"Aufführungen","Residenztheater",2000,"200012",29,,7.41,,26
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202401",,50,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202402",,65,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202403",,75,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202404",,55,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202405",,47,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202406",,31,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202407",,83,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202408",,0,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202409",,0,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202410",,39,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202411",,52,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2024,"202412",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"Summe",497,560,,-11.25,
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202301",50,52,0,-3.85,47
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202302",65,40,30,62.5,49
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202303",75,74,15.38,1.35,49
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202304",55,35,-26.67,57.14,50
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202305",47,78,-14.55,-39.74,48
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202306",31,45,-34.04,-31.11,47
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202307",83,71,167.74,16.9,48
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202308",0,0,-100,,48
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202309",0,1,,-100,48
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202310",39,45,,-13.33,47
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202311",52,69,33.33,-24.64,46
"Aufführungen","Schauburg - Theater für junges Publikum",2023,"202312",,50,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"Summe",560,380,,47.37,
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202201",52,18,-17.46,188.89,35
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202202",40,21,-23.08,90.48,36
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202203",74,20,85,270,41
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202204",35,17,-52.7,105.88,42
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202205",78,26,122.86,200,46
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202206",45,60,-42.31,-25,45
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202207",71,62,57.78,14.52,46
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202208",0,0,-100,,46
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202209",1,1,,0,46
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202210",45,18,4400,150,48
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202211",69,74,53.33,-6.76,48
"Aufführungen","Schauburg - Theater für junges Publikum",2022,"202212",50,63,-27.54,-20.63,47
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"Summe",380,286,,32.87,
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202101",18,59,-14.29,-69.49,20
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202102",21,55,16.67,-61.82,18
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202103",20,22,-4.76,-9.09,17
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202104",17,0,-15,,19
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202105",26,0,52.94,,21
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202106",60,23,130.77,160.87,24
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202107",62,62,3.33,0,24
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202108",0,0,-100,,24
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202109",1,1,,0,24
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202110",18,29,1700,-37.93,23
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202111",74,14,311.11,428.57,28
"Aufführungen","Schauburg - Theater für junges Publikum",2021,"202112",63,21,-14.86,200,32
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"Summe",286,535,,-46.54,
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202001",59,77,25.53,-23.38,43
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202002",55,57,-6.78,-3.51,43
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202003",22,57,-60,-61.4,40
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202004",0,33,-100,-100,37
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202005",0,75,,-100,31
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202006",23,40,,-42.5,30
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202007",62,52,169.57,19.23,30
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202008",0,0,-100,,30
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202009",1,0,,,31
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202010",29,34,2800,-14.71,30
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202011",14,63,-51.72,-77.78,26
"Aufführungen","Schauburg - Theater für junges Publikum",2020,"202012",21,47,50,-55.32,24
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"Summe",535,519,,3.08,
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201901",77,40,60.42,92.5,56
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201902",57,52,-25.97,9.62,56
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201903",57,72,0,-20.83,55
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201904",33,52,-42.11,-36.54,53
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201905",75,38,127.27,97.37,56
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201906",40,67,-46.67,-40.3,54
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201907",52,56,30,-7.14,53
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201908",0,,-100,,48
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201909",0,,,,44
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201910",34,42,,-19.05,44
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201911",63,52,85.29,21.15,45
"Aufführungen","Schauburg - Theater für junges Publikum",2019,"201912",47,48,-25.4,-2.08,45
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"Summe",519,345,,50.43,
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201801",40,42,-18.37,-4.76,34
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201802",52,42,30,23.81,35
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201803",72,54,38.46,33.33,37
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201804",52,34,-27.78,52.94,39
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201805",38,44,-26.92,-13.64,38
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201806",67,24,76.32,179.17,43
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201807",56,1,-16.42,5500,48
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201808",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201809",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201810",42,19,,121.05,50
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201811",52,36,23.81,44.44,52
"Aufführungen","Schauburg - Theater für junges Publikum",2018,"201812",48,49,-7.69,-2.04,52
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"Summe",345,351,,-1.71,
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201701",42,34,23.53,23.53,36
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201702",42,35,0,20,37
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201703",54,24,28.57,125,40
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201704",34,48,-37.04,-29.17,38
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201705",44,28,29.41,57.14,40
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201706",24,41,-45.45,-41.46,38
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201707",1,35,-95.83,-97.14,35
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201708",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201709",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201710",19,30,,-36.67,34
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201711",36,42,89.47,-14.29,33
"Aufführungen","Schauburg - Theater für junges Publikum",2017,"201712",49,34,36.11,44.12,35
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"Summe",351,331,,6.04,
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201601",34,29,0,17.24,31
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201602",35,16,2.94,118.75,32
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201603",24,38,-31.43,-36.84,31
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201604",48,29,100,65.52,33
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201605",28,32,-41.67,-12.5,32
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201606",41,32,46.43,28.13,33
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201607",35,34,-14.63,2.94,33
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201608",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201609",,5,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201610",30,39,,-23.08,35
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201611",42,43,40,-2.33,35
"Aufführungen","Schauburg - Theater für junges Publikum",2016,"201612",34,34,-19.05,0,35
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"Summe",331,322,,2.8,
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201501",29,37,0,-21.62,31
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201502",16,33,-44.83,-51.52,30
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201503",38,36,137.5,5.56,30
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201504",29,21,-23.68,38.1,31
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201505",32,42,10.34,-23.81,30
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201506",32,26,0,23.08,30
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201507",34,29,6.25,17.24,31
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201508",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201509",5,,,,28
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201510",39,27,680,44.44,30
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201511",43,42,10.26,2.38,30
"Aufführungen","Schauburg - Theater für junges Publikum",2015,"201512",34,29,-20.93,17.24,30
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"Summe",322,335,,-3.88,
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201401",37,39,42.31,-5.13,33
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201402",33,38,-10.81,-13.16,33
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201403",36,39,9.09,-7.69,33
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201404",21,29,-41.67,-27.59,32
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201405",42,15,100,180,34
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201406",26,37,-38.1,-29.73,33
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201407",29,31,11.54,-6.45,33
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201408",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201409",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201410",27,40,,-32.5,32
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201411",42,41,55.56,2.44,32
"Aufführungen","Schauburg - Theater für junges Publikum",2014,"201412",29,26,-30.95,11.54,32
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"Summe",335,324,,3.4,
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201301",39,29,21.88,34.48,33
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201302",38,34,-2.56,11.76,34
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201303",39,44,2.63,-11.36,33
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201304",29,31,-25.64,-6.45,33
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201305",15,29,-48.28,-48.28,32
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201306",37,25,146.67,48,33
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201307",31,30,-16.22,3.33,33
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201308",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201309",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201310",40,36,,11.11,33
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201311",41,34,2.5,20.59,34
"Aufführungen","Schauburg - Theater für junges Publikum",2013,"201312",26,32,-36.59,-18.75,34
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"Summe",324,301,,7.64,
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201201",29,34,-9.38,-14.71,30
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201202",34,36,17.24,-5.56,29
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201203",44,34,29.41,29.41,30
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201204",31,29,-29.55,6.9,31
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201205",29,29,-6.45,0,31
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201206",25,17,-13.79,47.06,31
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201207",30,32,20,-6.25,31
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201208",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201209",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201210",36,23,,56.52,33
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201211",34,35,-5.56,-2.86,32
"Aufführungen","Schauburg - Theater für junges Publikum",2012,"201212",32,32,-5.88,0,32
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"Summe",301,328,,-8.23,
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201101",34,32,6.25,6.25,33
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201102",36,23,5.88,56.52,34
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201103",34,47,-5.56,-27.66,33
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201104",29,33,-14.71,-12.12,33
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201105",29,30,0,-3.33,33
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201106",17,28,-41.38,-39.29,31
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201107",32,39,88.24,-17.95,31
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201108",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201109",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201110",23,32,,-28.13,30
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201111",35,32,52.17,9.38,30
"Aufführungen","Schauburg - Theater für junges Publikum",2011,"201112",32,32,-8.57,0,30
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"Summe",328,337,,-2.67,
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201001",32,44,-11.11,-27.27,30
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201002",23,27,-28.13,-14.81,29
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201003",47,41,104.35,14.63,30
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201004",33,23,-29.79,43.48,31
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201005",30,38,-9.09,-21.05,30
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201006",28,16,-6.67,75,31
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201007",39,41,39.29,-4.88,31
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201008",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201009",,3,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201010",32,35,,-8.57,33
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201011",32,33,0,-3.03,33
"Aufführungen","Schauburg - Theater für junges Publikum",2010,"201012",32,36,0,-11.11,33
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"Summe",337,371,,-9.16,
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200901",44,34,10,29.41,35
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200902",27,41,-38.64,-34.15,33
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200903",41,24,51.85,70.83,35
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200904",23,45,-43.9,-48.89,33
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200905",38,29,65.22,31.03,34
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200906",16,45,-57.89,-64.44,31
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200907",41,39,156.25,5.13,31
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200908",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200909",3,3,,0,31
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200910",35,43,1066.67,-18.6,31
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200911",33,28,-5.71,17.86,31
"Aufführungen","Schauburg - Theater für junges Publikum",2009,"200912",36,40,9.09,-10,31
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"Summe",371,327,,13.46,
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200801",34,33,-5.56,3.03,33
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200802",41,27,20.59,51.85,34
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200803",24,41,-41.46,-41.46,33
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200804",45,30,87.5,50,34
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200805",29,27,-35.56,7.41,34
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200806",45,31,55.17,45.16,36
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200807",39,32,-13.33,21.88,36
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200808",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200809",3,,,,33
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200810",43,25,1333.33,72,35
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200811",28,45,-34.88,-37.78,33
"Aufführungen","Schauburg - Theater für junges Publikum",2008,"200812",40,36,42.86,11.11,34
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"Summe",327,350,,-6.57,
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200701",33,35,-10.81,-5.71,35
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200702",27,33,-18.18,-18.18,34
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200703",41,38,51.85,7.89,35
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200704",30,34,-26.83,-11.76,34
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200705",27,45,-10,-40,32
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200706",31,25,14.81,24,33
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200707",32,33,3.23,-3.03,33
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200708",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200709",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200710",25,28,,-10.71,33
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200711",45,42,80,7.14,33
"Aufführungen","Schauburg - Theater für junges Publikum",2007,"200712",36,37,-20,-2.7,33
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"Summe",350,359,,-2.51,
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200601",35,44,16.67,-20.45,35
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200602",33,27,-5.71,22.22,36
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200603",38,38,15.15,0,36
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200604",34,39,-10.53,-12.82,35
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200605",45,24,32.35,87.5,37
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200606",25,55,-44.44,-54.55,34
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200607",33,40,32,-17.5,34
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200608",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200609",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200610",28,32,,-12.5,33
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200611",42,30,50,40,34
"Aufführungen","Schauburg - Theater für junges Publikum",2006,"200612",37,30,-11.9,23.33,35
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"Summe",359,386,,-6.99,
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200501",44,40,-4.35,10,39
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200502",27,38,-38.64,-28.95,38
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200503",38,39,40.74,-2.56,38
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200504",39,27,2.63,44.44,39
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200505",24,51,-38.46,-52.94,36
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200506",55,30,129.17,83.33,39
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200507",40,44,-27.27,-9.09,38
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200508",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200509",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200510",32,30,,6.67,39
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200511",30,41,-6.25,-26.83,38
"Aufführungen","Schauburg - Theater für junges Publikum",2005,"200512",30,46,0,-34.78,36
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"Summe",386,397,,-2.77,
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200401",40,38,-21.57,5.26,40
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200402",38,44,-5,-13.64,39
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200403",39,42,2.63,-7.14,39
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200404",27,34,-30.77,-20.59,38
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200405",51,45,88.89,13.33,39
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200406",30,27,-41.18,11.11,39
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200407",44,50,46.67,-12,39
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200408",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200409",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200410",30,26,,15.38,39
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200411",41,40,36.67,2.5,39
"Aufführungen","Schauburg - Theater für junges Publikum",2004,"200412",46,51,12.2,-9.8,39
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"Summe",397,390,,1.79,
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200301",38,37,-19.15,2.7,39
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200302",44,38,15.79,15.79,40
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200303",42,45,-4.55,-6.67,39
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200304",34,47,-19.05,-27.66,38
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200305",45,31,32.35,45.16,40
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200306",27,36,-40,-25,39
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200307",50,50,85.19,0,39
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200308",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200309",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200310",26,22,,18.18,39
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200311",40,37,53.85,8.11,39
"Aufführungen","Schauburg - Theater für junges Publikum",2003,"200312",51,47,27.5,8.51,40
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"Summe",390,382,,2.09,
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200201",37,43,-11.9,-13.95,38
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200202",38,35,2.7,8.57,38
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200203",45,42,18.42,7.14,38
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200204",47,26,4.44,80.77,40
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200205",31,51,-34.04,-39.22,38
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200206",36,31,16.13,16.13,39
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200207",50,35,38.89,42.86,40
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200208",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200209",,,,,
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200210",22,28,,-21.43,40
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200211",37,49,68.18,-24.49,39
"Aufführungen","Schauburg - Theater für junges Publikum",2002,"200212",47,42,27.03,11.9,39
"Aufführungen","Schauburg - Theater für junges Publikum",2001,"Summe",382,336,,13.69,
"Aufführungen","Schauburg - Theater für junges Publikum",2001,"200101",43,31,13.16,38.71,35
"Aufführungen","Schauburg - Theater für junges Publikum",2001,"200102",35,44,-18.6,-20.45,34
"Aufführungen","Schauburg - Theater für junges Publikum",2001,"200103",42,33,20,27.27,35
"Aufführungen","Schauburg - Theater für junges Publikum",2001,"200104",26,33,-38.1,-21.21,34
"Aufführungen","Schauburg - Theater für junges Publikum",2001,"200105",51,48,96.15,6.25,34
