"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsziffer","übriges Bayern",2005,"Stadt München",2.2,14005,11209,1281724.7,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"01 Altstadt - Lehel",6.5,326,206,18554.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"02 Ludwigsvorstadt - Isarvorstadt",4.2,668,486,43776.2,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"03 Maxvorstadt",8.2,771,426,41952.7,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"04 Schwabing - West",4,739,519,55637.4,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"05 Au - Haidhausen",5.5,782,498,52093,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"06 Sendling",0.9,423,392,35872.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"07 Sendling - Westpark",3,552,404,49082.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"08 Schwanthalerhöhe",4.6,316,198,25445.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"09 Neuhausen - Nymphenburg",2.9,986,747,82149.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"10 Moosach",1.1,401,347,47131.7,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"11 Milbertshofen - Am Hart",3.5,753,530,63992.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"12 Schwabing - Freimann",1.8,746,639,59692.7,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"13 Bogenhausen",1.6,679,562,73477.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"14 Berg am Laim",2.1,371,292,38246.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"15 Trudering - Riem",2.9,513,366,49997.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"16 Ramersdorf - Perlach",1.3,743,613,101394.7,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"17 Obergiesing - Fasangarten",1.3,591,532,44764.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"18 Untergiesing - Harlaching",3.6,607,438,46636.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-3.3,766,1024,78703.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"20 Hadern",2.9,441,313,43678.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"21 Pasing - Obermenzing",1.2,572,497,62391.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"22 Aubing - Lochhausen - Langwied",-0.6,202,225,37615.4,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"23 Allach - Untermenzing",0.5,233,219,27442.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"24 Feldmoching - Hasenbergl",0,321,320,53128.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2005,"25 Laim",1.8,503,413,48840.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"Stadt München",1.9,13523,11073,1268813.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"01 Altstadt - Lehel",5.1,273,181,18114.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"02 Ludwigsvorstadt - Isarvorstadt",5.7,736,488,43265.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"03 Maxvorstadt",6.1,722,468,41466.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"04 Schwabing - West",3.6,718,520,54690.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"05 Au - Haidhausen",3.4,605,432,51593,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"06 Sendling",2.2,405,328,35458.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"07 Sendling - Westpark",1.4,481,411,48566.2,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"08 Schwanthalerhöhe",3.7,296,203,25312.2,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"09 Neuhausen - Nymphenburg",3,964,720,81594.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"10 Moosach",2.9,437,303,46710.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"11 Milbertshofen - Am Hart",4.9,794,487,62208.4,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"12 Schwabing - Freimann",2.6,710,553,59680.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"13 Bogenhausen",2.6,738,549,72841.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"14 Berg am Laim",2.4,361,271,37801,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"15 Trudering - Riem",1.6,398,320,48247.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"16 Ramersdorf - Perlach",0.4,766,721,100758.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"17 Obergiesing - Fasangarten",-8.4,647,1021,44468.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"18 Untergiesing - Harlaching",2.7,543,417,46617.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",0.4,704,674,77909,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"20 Hadern",1,371,330,43114.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"21 Pasing - Obermenzing",2.1,624,492,61805.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"22 Aubing - Lochhausen - Langwied",-0.5,230,247,37568.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"23 Allach - Untermenzing",-0.9,193,218,27153.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"24 Feldmoching - Hasenbergl",0,302,303,53086.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2004,"25 Laim",2.1,505,403,48752.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"Stadt München",-1,11806,13134,1267457.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"01 Altstadt - Lehel",0.5,269,260,18255.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"02 Ludwigsvorstadt - Isarvorstadt",0.8,585,550,43912.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"03 Maxvorstadt",0,562,561,41672.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"04 Schwabing - West",0.4,618,594,54456.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"05 Au - Haidhausen",-0.5,572,598,51977.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"06 Sendling",-2.5,330,418,35143.4,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"07 Sendling - Westpark",0.3,446,432,48472.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"08 Schwanthalerhöhe",1.4,252,217,25252.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"09 Neuhausen - Nymphenburg",0,815,816,81911.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"10 Moosach",-1.1,404,456,46435.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"11 Milbertshofen - Am Hart",0.5,586,557,61918.7,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"12 Schwabing - Freimann",0.7,637,593,60290.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"13 Bogenhausen",-0.3,634,658,72798.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"14 Berg am Laim",-1,335,372,37774.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"15 Trudering - Riem",-0.7,426,457,47614.5,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"16 Ramersdorf - Perlach",-1.2,730,846,100473.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"17 Obergiesing - Fasangarten",-11.7,509,1029,44586.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"18 Untergiesing - Harlaching",-0.1,537,542,46686.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-1.7,631,760,77761.2,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"20 Hadern",-2.3,271,369,42633.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"21 Pasing - Obermenzing",-1.1,495,564,61150.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"22 Aubing - Lochhausen - Langwied",-2.8,222,328,37606.4,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"23 Allach - Untermenzing",-0.7,201,221,26879.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"24 Feldmoching - Hasenbergl",-2.8,297,447,53036.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2003,"25 Laim",-0.9,442,486,48701,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"Stadt München",-0.6,12299,13031,1261889.4,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"01 Altstadt - Lehel",3.1,291,235,18299,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"02 Ludwigsvorstadt - Isarvorstadt",1.4,598,538,44168.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"03 Maxvorstadt",2.7,597,484,41772.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"04 Schwabing - West",1.7,610,519,54383.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"05 Au - Haidhausen",0.1,565,562,51978.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"06 Sendling",-0.4,357,370,34933,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"07 Sendling - Westpark",0.4,451,430,48575.8,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"08 Schwanthalerhöhe",0.8,289,268,24959.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"09 Neuhausen - Nymphenburg",0,912,911,82043.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"10 Moosach",-1.4,384,447,46110.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"11 Milbertshofen - Am Hart",0.1,618,610,61293.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"12 Schwabing - Freimann",1.6,676,580,59811.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"13 Bogenhausen",-0.2,619,633,72135,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"14 Berg am Laim",0.3,336,323,37587.6,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"15 Trudering - Riem",1.2,463,407,46156.4,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"16 Ramersdorf - Perlach",-0.5,713,760,100323.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"17 Obergiesing - Fasangarten",-17.7,472,1258,44348.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"18 Untergiesing - Harlaching",0.6,537,509,46566.2,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-1.4,748,859,77577.1,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"20 Hadern",-0.5,333,352,42187.9,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"21 Pasing - Obermenzing",-0.2,548,563,60506.2,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"22 Aubing - Lochhausen - Langwied",-2.3,205,292,37737.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"23 Allach - Untermenzing",-1.5,178,218,26842.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"24 Feldmoching - Hasenbergl",-0.9,341,386,52846.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2002,"25 Laim",-1.2,458,517,48678.2,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","übriges Bayern",2001,"Stadt München",-0.1,13080,13217,1255124.3,NA,NA,"außerstädtisch Zugezogene (übriges Bayern)","außerstädtisch Weggezogene (übriges Bayern)","mittlere Hauptwohnsitzbevölkerung",NA,NA
