"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Innerräumliche Umzugsziffer","insgesamt",2016,"12 Schwabing - Freimann",19.9,1522,76349,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"13 Bogenhausen",23.2,2010,86770.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"14 Berg am Laim",12.4,563,45358.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"15 Trudering - Riem",16.5,1166,70793.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"16 Ramersdorf - Perlach",16.5,1869,113056.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"17 Obergiesing - Fasangarten",12,653,54593.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"18 Untergiesing - Harlaching",21.2,1143,53896.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",18.7,1782,95080.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"20 Hadern",15.7,793,50469.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"21 Pasing - Obermenzing",17.5,1289,73746.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",21.1,951,45045,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"23 Allach - Untermenzing",14.6,467,32067.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"24 Feldmoching - Hasenbergl",16.1,992,61731,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2016,"25 Laim",12.8,712,55798.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"Stadt München",74.9,112806,1505974.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"01 Altstadt - Lehel",9.8,205,20969.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",19.5,1036,53231.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"03 Maxvorstadt",18.3,967,52969.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"04 Schwabing - West",19.2,1301,67787.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"05 Au - Haidhausen",16.5,1012,61266.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"06 Sendling",10.1,412,40632.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"07 Sendling - Westpark",14.8,852,57496.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"08 Schwanthalerhöhe",16.2,489,30198.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"09 Neuhausen - Nymphenburg",20.7,2029,98198,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"10 Moosach",16.5,878,53108.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"11 Milbertshofen - Am Hart",20.4,1529,75038.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"12 Schwabing - Freimann",19.4,1424,73431.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"13 Bogenhausen",19.1,1621,84874.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"14 Berg am Laim",13.6,605,44509.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"15 Trudering - Riem",19.6,1351,69017.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"16 Ramersdorf - Perlach",17.5,1950,111142.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"17 Obergiesing - Fasangarten",13.4,718,53780.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"18 Untergiesing - Harlaching",15.7,828,52703.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",21,1945,92552.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"20 Hadern",16.4,821,49940.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"21 Pasing - Obermenzing",17.4,1265,72556.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",16.3,702,43042.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"23 Allach - Untermenzing",15.7,496,31584.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"24 Feldmoching - Hasenbergl",17.7,1076,60855.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2015,"25 Laim",15.1,834,55084.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"Stadt München",74.4,109921,1478323.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"01 Altstadt - Lehel",12.1,249,20647,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",19.9,1023,51320.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"03 Maxvorstadt",17.3,899,52026.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"04 Schwabing - West",19.3,1281,66527.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"05 Au - Haidhausen",18.1,1093,60261.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"06 Sendling",14.2,573,40274.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"07 Sendling - Westpark",15.9,891,55910.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"08 Schwanthalerhöhe",16.9,504,29874.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"09 Neuhausen - Nymphenburg",21,2036,96757.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"10 Moosach",16.7,874,52226.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"11 Milbertshofen - Am Hart",23.7,1756,74200.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"12 Schwabing - Freimann",20.1,1442,71616.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"13 Bogenhausen",20.1,1667,83088.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"14 Berg am Laim",13.6,593,43516.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"15 Trudering - Riem",18,1218,67518.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"16 Ramersdorf - Perlach",19.1,2085,109031.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"17 Obergiesing - Fasangarten",16,834,52061.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"18 Untergiesing - Harlaching",19.2,1003,52186.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",22.2,2007,90468.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"20 Hadern",15.3,757,49434.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"21 Pasing - Obermenzing",17.6,1260,71401.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",14.8,629,42613.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"23 Allach - Untermenzing",17.2,534,31081.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"24 Feldmoching - Hasenbergl",17.8,1064,59889.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2014,"25 Laim",14.9,811,54386.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"Stadt München",74,107434,1452290.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"01 Altstadt - Lehel",12.2,248,20257.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",20.4,1024,50188.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"03 Maxvorstadt",19,973,51290.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"04 Schwabing - West",17,1110,65247.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"05 Au - Haidhausen",18.8,1114,59403.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"06 Sendling",14.2,564,39752.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"07 Sendling - Westpark",15.8,872,55123.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"08 Schwanthalerhöhe",15.6,460,29478.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"09 Neuhausen - Nymphenburg",23.8,2266,95235.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"10 Moosach",19.2,982,51036.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"11 Milbertshofen - Am Hart",21.8,1589,72957.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"12 Schwabing - Freimann",19,1310,68910.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"13 Bogenhausen",21.9,1786,81399.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"14 Berg am Laim",15.2,650,42671.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"15 Trudering - Riem",19.1,1270,66605.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"16 Ramersdorf - Perlach",19.3,2075,107656.2,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"17 Obergiesing - Fasangarten",17,865,50934.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"18 Untergiesing - Harlaching",19.7,1014,51553,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",23.4,2085,89008.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"20 Hadern",18.5,898,48449.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"21 Pasing - Obermenzing",17.3,1213,70068.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"22 Aubing - Lochhausen - Langwied",17.9,750,41794.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"23 Allach - Untermenzing",16.2,496,30681.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"24 Feldmoching - Hasenbergl",18.8,1106,58893.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2013,"25 Laim",15.9,855,53690,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2012,"Stadt München",76.2,108731,1426362.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2012,"01 Altstadt - Lehel",13.8,276,19931.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",21.4,1052,49063,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2012,"03 Maxvorstadt",19.7,986,50127.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2012,"04 Schwabing - West",21.1,1355,64336.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Innerräumliche Umzugsziffer","insgesamt",2012,"05 Au - Haidhausen",21.7,1261,58016.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
