"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Jugendquotient","insgesamt",2008,"20 Hadern",20,6053,30292,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2008,"21 Pasing - Obermenzing",21.1,9148,43379,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",22.5,5484,24379,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2008,"23 Allach - Untermenzing",22.2,4169,18813,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2008,"24 Feldmoching - Hasenbergl",23.1,8361,36177,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2008,"25 Laim",14.7,5245,35735,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"Stadt München",17,161891,951513,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"01 Altstadt - Lehel",11.5,1647,14345,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",11.2,4139,37033,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"03 Maxvorstadt",9.3,3551,38387,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"04 Schwabing - West",12.6,5724,45509,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"05 Au - Haidhausen",13.7,5727,41694,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"06 Sendling",15.3,4305,28204,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"07 Sendling - Westpark",16.3,5859,36019,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"08 Schwanthalerhöhe",15.7,3190,20354,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"09 Neuhausen - Nymphenburg",14.6,9069,62306,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"10 Moosach",18.7,6239,33407,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"11 Milbertshofen - Am Hart",18.3,8875,48487,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"12 Schwabing - Freimann",14.4,6847,47386,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"13 Bogenhausen",18,9428,52467,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"14 Berg am Laim",17.3,4811,27872,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"15 Trudering - Riem",25.9,9825,37991,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"16 Ramersdorf - Perlach",20.5,14332,69769,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"17 Obergiesing - Fasangarten",15.2,5270,34687,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"18 Untergiesing - Harlaching",15.9,5354,33701,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.4,9472,54445,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"20 Hadern",20.2,6102,30159,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"21 Pasing - Obermenzing",20.8,9019,43407,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",22.4,5462,24336,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"23 Allach - Untermenzing",22.2,4084,18366,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"24 Feldmoching - Hasenbergl",23.1,8319,36075,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2007,"25 Laim",14.9,5241,35104,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"Stadt München",17,158672,934624,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"01 Altstadt - Lehel",11.3,1592,14130,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",11,4014,36393,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"03 Maxvorstadt",9.2,3409,36969,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"04 Schwabing - West",12.5,5526,44037,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"05 Au - Haidhausen",13.8,5652,40921,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"06 Sendling",15.7,4311,27493,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"07 Sendling - Westpark",16.2,5744,35501,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"08 Schwanthalerhöhe",15.5,3078,19798,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"09 Neuhausen - Nymphenburg",14.6,8918,61192,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"10 Moosach",19,6271,33007,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"11 Milbertshofen - Am Hart",18.4,8802,47813,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"12 Schwabing - Freimann",14.5,6734,46340,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"13 Bogenhausen",17.6,9177,52193,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"14 Berg am Laim",16.9,4619,27406,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"15 Trudering - Riem",24.9,9101,36510,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"16 Ramersdorf - Perlach",20.7,14428,69553,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"17 Obergiesing - Fasangarten",15.3,5218,34015,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"18 Untergiesing - Harlaching",15.8,5221,33058,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.3,9252,53544,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"20 Hadern",20.5,6037,29451,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"21 Pasing - Obermenzing",20.4,8770,42948,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"22 Aubing - Lochhausen - Langwied",22.2,5416,24376,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"23 Allach - Untermenzing",22,3992,18131,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"24 Feldmoching - Hasenbergl",23.3,8187,35189,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2006,"25 Laim",15,5203,34643,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"Stadt München",17.4,157371,905647,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"01 Altstadt - Lehel",11.7,1631,13964,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"02 Ludwigsvorstadt - Isarvorstadt",11.7,4042,34674,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"03 Maxvorstadt",9.6,3220,33385,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"04 Schwabing - West",12.7,5216,41226,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"05 Au - Haidhausen",14.2,5583,39215,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"06 Sendling",16.5,4353,26444,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"07 Sendling - Westpark",16.6,5709,34361,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"08 Schwanthalerhöhe",15.8,3056,19285,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"09 Neuhausen - Nymphenburg",15.2,8948,58848,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"10 Moosach",19.2,6281,32710,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"11 Milbertshofen - Am Hart",19.1,8754,45803,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"12 Schwabing - Freimann",15.5,6818,43947,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"13 Bogenhausen",17.7,9067,51306,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"14 Berg am Laim",17.6,4706,26775,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"15 Trudering - Riem",24.6,8536,34696,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"16 Ramersdorf - Perlach",20.9,14498,69481,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"17 Obergiesing - Fasangarten",16,5167,32346,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"18 Untergiesing - Harlaching",16.1,5179,32106,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.5,9243,52732,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"20 Hadern",20.9,6020,28810,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"21 Pasing - Obermenzing",20.5,8698,42416,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"22 Aubing - Lochhausen - Langwied",22.2,5428,24409,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"23 Allach - Untermenzing",22,3988,18165,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"24 Feldmoching - Hasenbergl",23.2,8063,34756,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2005,"25 Laim",15.3,5166,33777,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"Stadt München",17.3,155724,899513,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"01 Altstadt - Lehel",11.7,1589,13636,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"02 Ludwigsvorstadt - Isarvorstadt",11.8,4039,34290,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"03 Maxvorstadt",10,3276,32838,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"04 Schwabing - West",12.7,5172,40768,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"05 Au - Haidhausen",14.2,5430,38343,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"06 Sendling",16.7,4387,26285,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"07 Sendling - Westpark",16.7,5661,33901,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"08 Schwanthalerhöhe",15.8,3040,19263,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"09 Neuhausen - Nymphenburg",15.2,8938,58883,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"10 Moosach",19,6221,32708,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"11 Milbertshofen - Am Hart",18.9,8489,44900,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"12 Schwabing - Freimann",15.7,6901,44016,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"13 Bogenhausen",17.2,8833,51239,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"14 Berg am Laim",17.7,4736,26749,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"15 Trudering - Riem",23.5,7894,33663,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"16 Ramersdorf - Perlach",21,14532,69256,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"17 Obergiesing - Fasangarten",15.9,5066,31912,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"18 Untergiesing - Harlaching",15.9,5084,31986,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
"Jugendquotient","insgesamt",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.2,9026,52587,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)",NA,NA,NA
