﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Münchner Stadtmuseum",2008,"200803",8511,8758,17.33,-2.82,6906
"Besucher*innen","Münchner Stadtmuseum",2008,"200804",6491,5348,-23.73,21.37,7002
"Besucher*innen","Münchner Stadtmuseum",2008,"200805",8728,11356,34.46,-23.14,6783
"Besucher*innen","Münchner Stadtmuseum",2008,"200806",18455,5533,111.45,233.54,7859
"Besucher*innen","Münchner Stadtmuseum",2008,"200807",21351,7527,15.69,183.66,9011
"Besucher*innen","Münchner Stadtmuseum",2008,"200808",7846,4052,-63.25,93.63,9328
"Besucher*innen","Münchner Stadtmuseum",2008,"200809",11481,6569,46.33,74.78,9737
"Besucher*innen","Münchner Stadtmuseum",2008,"200810",17538,5229,52.76,235.4,10763
"Besucher*innen","Münchner Stadtmuseum",2008,"200811",17061,7454,-2.72,128.88,11563
"Besucher*innen","Münchner Stadtmuseum",2008,"200812",9303,6915,-45.47,34.53,11762
"Besucher*innen","Münchner Stadtmuseum",2007,"Summe",79516,104983,,-24.26,
"Besucher*innen","Münchner Stadtmuseum",2007,"200701",6387,15737,9.22,-59.41,7969
"Besucher*innen","Münchner Stadtmuseum",2007,"200702",4388,12222,-31.3,-64.1,7317
"Besucher*innen","Münchner Stadtmuseum",2007,"200703",8758,9822,99.59,-10.83,7228
"Besucher*innen","Münchner Stadtmuseum",2007,"200704",5348,8318,-38.94,-35.71,6980
"Besucher*innen","Münchner Stadtmuseum",2007,"200705",11356,8837,112.34,28.51,7190
"Besucher*innen","Münchner Stadtmuseum",2007,"200706",5533,7440,-51.28,-25.63,7031
"Besucher*innen","Münchner Stadtmuseum",2007,"200707",7527,7141,36.04,5.41,7064
"Besucher*innen","Münchner Stadtmuseum",2007,"200708",4052,6208,-46.17,-34.73,6884
"Besucher*innen","Münchner Stadtmuseum",2007,"200709",6569,5459,62.12,20.33,6976
"Besucher*innen","Münchner Stadtmuseum",2007,"200710",5229,7114,-20.4,-26.5,6819
"Besucher*innen","Münchner Stadtmuseum",2007,"200711",7454,10837,42.55,-31.22,6537
"Besucher*innen","Münchner Stadtmuseum",2007,"200712",6915,5848,-7.23,18.25,6626
"Besucher*innen","Münchner Stadtmuseum",2006,"Summe",104983,111597,,-5.93,
"Besucher*innen","Münchner Stadtmuseum",2006,"200601",15737,8267,49.51,90.36,9922
"Besucher*innen","Münchner Stadtmuseum",2006,"200602",12222,6387,-22.34,91.36,10409
"Besucher*innen","Münchner Stadtmuseum",2006,"200603",9822,12080,-19.64,-18.69,10220
"Besucher*innen","Münchner Stadtmuseum",2006,"200604",8318,9680,-15.31,-14.07,10107
"Besucher*innen","Münchner Stadtmuseum",2006,"200605",8837,12454,6.24,-29.04,9805
"Besucher*innen","Münchner Stadtmuseum",2006,"200606",7440,8458,-15.81,-12.04,9721
"Besucher*innen","Münchner Stadtmuseum",2006,"200607",7141,11929,-4.02,-40.14,9322
"Besucher*innen","Münchner Stadtmuseum",2006,"200608",6208,7618,-13.07,-18.51,9204
"Besucher*innen","Münchner Stadtmuseum",2006,"200609",5459,6459,-12.07,-15.48,9121
"Besucher*innen","Münchner Stadtmuseum",2006,"200610",7114,9867,30.32,-27.9,8891
"Besucher*innen","Münchner Stadtmuseum",2006,"200611",10837,7872,52.33,37.67,9138
"Besucher*innen","Münchner Stadtmuseum",2006,"200612",5848,10526,-46.04,-44.44,8749
"Besucher*innen","Münchner Stadtmuseum",2005,"Summe",111597,89735,,24.36,
"Besucher*innen","Münchner Stadtmuseum",2005,"200501",8267,17513,10.62,-52.8,6707
"Besucher*innen","Münchner Stadtmuseum",2005,"200502",6387,5136,-22.74,24.36,6812
"Besucher*innen","Münchner Stadtmuseum",2005,"200503",12080,7771,89.13,55.45,7171
"Besucher*innen","Münchner Stadtmuseum",2005,"200504",9680,6964,-19.87,39,7397
"Besucher*innen","Münchner Stadtmuseum",2005,"200505",12454,5752,28.66,116.52,7956
"Besucher*innen","Münchner Stadtmuseum",2005,"200506",8458,5393,-32.09,56.83,8211
"Besucher*innen","Münchner Stadtmuseum",2005,"200507",11929,6769,41.04,76.23,8641
"Besucher*innen","Münchner Stadtmuseum",2005,"200508",7618,2552,-36.14,198.51,9063
"Besucher*innen","Münchner Stadtmuseum",2005,"200509",6459,7957,-15.21,-18.83,8938
"Besucher*innen","Münchner Stadtmuseum",2005,"200510",9867,9072,52.76,8.76,9005
"Besucher*innen","Münchner Stadtmuseum",2005,"200511",7872,7383,-20.22,6.62,9045
"Besucher*innen","Münchner Stadtmuseum",2005,"200512",10526,7473,33.71,40.85,9300
"Besucher*innen","Münchner Stadtmuseum",2004,"Summe",89735,125228,,-28.34,
"Besucher*innen","Münchner Stadtmuseum",2004,"200401",17513,8491,40.68,106.25,11188
"Besucher*innen","Münchner Stadtmuseum",2004,"200402",5136,8682,-70.67,-40.84,10892
"Besucher*innen","Münchner Stadtmuseum",2004,"200403",7771,9022,51.3,-13.87,10788
"Besucher*innen","Münchner Stadtmuseum",2004,"200404",6964,9160,-10.38,-23.97,10605
"Besucher*innen","Münchner Stadtmuseum",2004,"200405",5752,16286,-17.4,-64.68,9727
"Besucher*innen","Münchner Stadtmuseum",2004,"200406",5393,10630,-6.24,-49.27,9291
"Besucher*innen","Münchner Stadtmuseum",2004,"200407",6769,7669,25.51,-11.74,9216
"Besucher*innen","Münchner Stadtmuseum",2004,"200408",2552,7005,-62.3,-63.57,8844
"Besucher*innen","Münchner Stadtmuseum",2004,"200409",7957,5350,211.79,48.73,9062
"Besucher*innen","Münchner Stadtmuseum",2004,"200410",9072,12942,14.01,-29.9,8739
"Besucher*innen","Münchner Stadtmuseum",2004,"200411",7383,17542,-18.62,-57.91,7893
"Besucher*innen","Münchner Stadtmuseum",2004,"200412",7473,12449,1.22,-39.97,7478
"Besucher*innen","Münchner Stadtmuseum",2003,"Summe",125228,168414,,-25.64,
"Besucher*innen","Münchner Stadtmuseum",2003,"200301",8491,17788,92.06,-52.27,13260
"Besucher*innen","Münchner Stadtmuseum",2003,"200302",8682,11642,2.25,-25.43,13013
"Besucher*innen","Münchner Stadtmuseum",2003,"200303",9022,10460,3.92,-13.75,12893
"Besucher*innen","Münchner Stadtmuseum",2003,"200304",9160,10167,1.53,-9.9,12809
"Besucher*innen","Münchner Stadtmuseum",2003,"200305",16286,11782,77.79,38.23,13185
"Besucher*innen","Münchner Stadtmuseum",2003,"200306",10630,7606,-34.73,39.76,13437
"Besucher*innen","Münchner Stadtmuseum",2003,"200307",7669,10683,-27.86,-28.21,13186
"Besucher*innen","Münchner Stadtmuseum",2003,"200308",7005,11016,-8.66,-36.41,12851
"Besucher*innen","Münchner Stadtmuseum",2003,"200309",5350,9486,-23.63,-43.6,12507
"Besucher*innen","Münchner Stadtmuseum",2003,"200310",12942,27740,141.91,-53.35,11273
"Besucher*innen","Münchner Stadtmuseum",2003,"200311",17542,35623,35.54,-50.76,9767
"Besucher*innen","Münchner Stadtmuseum",2003,"200312",12449,4421,-29.03,181.59,10436
"Besucher*innen","Münchner Stadtmuseum",2002,"Summe",168414,171846,,-2,
"Besucher*innen","Münchner Stadtmuseum",2002,"200201",17788,13857,21.25,28.37,14648
"Besucher*innen","Münchner Stadtmuseum",2002,"200202",11642,14256,-34.55,-18.34,14430
"Besucher*innen","Münchner Stadtmuseum",2002,"200203",10460,15469,-10.15,-32.38,14013
"Besucher*innen","Münchner Stadtmuseum",2002,"200204",10167,11948,-2.8,-14.91,13864
"Besucher*innen","Münchner Stadtmuseum",2002,"200205",11782,9598,15.88,22.75,14046
"Besucher*innen","Münchner Stadtmuseum",2002,"200206",7606,12112,-35.44,-37.2,13671
"Besucher*innen","Münchner Stadtmuseum",2002,"200207",10683,14317,40.45,-25.38,13368
"Besucher*innen","Münchner Stadtmuseum",2002,"200208",11016,9501,3.12,15.95,13494
"Besucher*innen","Münchner Stadtmuseum",2002,"200209",9486,23257,-13.89,-59.21,12347
"Besucher*innen","Münchner Stadtmuseum",2002,"200210",27740,20156,192.43,37.63,12979
"Besucher*innen","Münchner Stadtmuseum",2002,"200211",35623,12704,28.42,180.41,14889
"Besucher*innen","Münchner Stadtmuseum",2002,"200212",4421,14671,-87.59,-69.87,14035
"Besucher*innen","Münchner Stadtmuseum",2001,"Summe",171846,181982,,-5.57,
"Besucher*innen","Münchner Stadtmuseum",2001,"200101",13857,10637,28.36,30.27,15434
"Besucher*innen","Münchner Stadtmuseum",2001,"200102",14256,15769,2.88,-9.59,15307
"Besucher*innen","Münchner Stadtmuseum",2001,"200103",15469,18051,8.51,-14.3,15092
"Besucher*innen","Münchner Stadtmuseum",2001,"200104",11948,10351,-22.76,15.43,15225
"Besucher*innen","Münchner Stadtmuseum",2001,"200105",9598,13844,-19.67,-30.67,14872
"Besucher*innen","Münchner Stadtmuseum",2001,"200106",12112,14741,26.19,-17.83,14652
"Besucher*innen","Münchner Stadtmuseum",2001,"200107",14317,26468,18.21,-45.91,13640
"Besucher*innen","Münchner Stadtmuseum",2001,"200108",9501,13660,-33.64,-30.45,13293
"Besucher*innen","Münchner Stadtmuseum",2001,"200109",23257,12039,144.78,93.18,14228
"Besucher*innen","Münchner Stadtmuseum",2001,"200110",20156,22603,-13.33,-10.83,14024
"Besucher*innen","Münchner Stadtmuseum",2001,"200111",12704,13024,-36.97,-2.46,13998
"Besucher*innen","Münchner Stadtmuseum",2001,"200112",14671,10795,15.48,35.91,14321
"Besucher*innen","Münchner Stadtmuseum",2000,"200001",10637,,,,10637
"Besucher*innen","Münchner Stadtmuseum",2000,"200002",15769,,48.25,,13203
"Besucher*innen","Münchner Stadtmuseum",2000,"200003",18051,,14.47,,14819
"Besucher*innen","Münchner Stadtmuseum",2000,"200004",10351,,-42.66,,13702
"Besucher*innen","Münchner Stadtmuseum",2000,"200005",13844,,33.75,,13730
"Besucher*innen","Münchner Stadtmuseum",2000,"200006",14741,,6.48,,13899
"Besucher*innen","Münchner Stadtmuseum",2000,"200007",26468,,79.55,,15694
"Besucher*innen","Münchner Stadtmuseum",2000,"200008",13660,,-48.39,,15440
"Besucher*innen","Münchner Stadtmuseum",2000,"200009",12039,,-11.87,,15062
"Besucher*innen","Münchner Stadtmuseum",2000,"200010",22603,,87.75,,15816
"Besucher*innen","Münchner Stadtmuseum",2000,"200011",13024,,-42.38,,15562
"Besucher*innen","Münchner Stadtmuseum",2000,"200012",10795,,-17.11,,15165
"Besucher*innen","Museum Brandhorst",2024,"202401",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202402",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202403",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202404",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202405",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202406",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202407",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202408",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202409",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202410",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202411",,,,,
"Besucher*innen","Museum Brandhorst",2024,"202412",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202301",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202302",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202303",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202304",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202305",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202306",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202307",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202308",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202309",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202310",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202311",,,,,
"Besucher*innen","Museum Brandhorst",2023,"202312",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202201",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202202",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202203",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202204",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202205",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202206",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202207",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202208",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202209",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202210",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202211",,,,,
"Besucher*innen","Museum Brandhorst",2022,"202212",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202101",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202102",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202103",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202104",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202105",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202106",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202107",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202108",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202109",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202110",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202111",,,,,
"Besucher*innen","Museum Brandhorst",2021,"202112",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202001",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202002",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202003",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202004",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202005",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202006",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202007",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202008",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202009",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202010",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202011",,,,,
"Besucher*innen","Museum Brandhorst",2020,"202012",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201901",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201902",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201903",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201904",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201905",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201906",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201907",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201908",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201909",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201910",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201911",,,,,
"Besucher*innen","Museum Brandhorst",2019,"201912",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201801",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201802",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201803",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201804",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201805",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201806",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201807",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201808",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201809",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201810",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201811",,,,,
"Besucher*innen","Museum Brandhorst",2018,"201812",,,,,
"Besucher*innen","Museum Brandhorst",2017,"201701",,11711,,,
"Besucher*innen","Museum Brandhorst",2017,"201702",,10294,,,
"Besucher*innen","Museum Brandhorst",2017,"201703",,10250,,,
"Besucher*innen","Museum Brandhorst",2017,"201704",,9119,,,
"Besucher*innen","Museum Brandhorst",2017,"201705",,3561,,,
"Besucher*innen","Museum Brandhorst",2017,"201706",,8574,,,
"Besucher*innen","Museum Brandhorst",2017,"201707",,9618,,,
"Besucher*innen","Museum Brandhorst",2017,"201708",,6917,,,
"Besucher*innen","Museum Brandhorst",2017,"201709",,5021,,,
"Besucher*innen","Museum Brandhorst",2017,"201710",,9509,,,
"Besucher*innen","Museum Brandhorst",2017,"201711",,7713,,,
"Besucher*innen","Museum Brandhorst",2017,"201712",,6180,,,
"Besucher*innen","Museum Brandhorst",2016,"Summe",98467,118851,,-17.15,
"Besucher*innen","Museum Brandhorst",2016,"201601",11711,9139,46.55,28.14,10119
"Besucher*innen","Museum Brandhorst",2016,"201602",10294,7444,-12.1,38.29,10356
"Besucher*innen","Museum Brandhorst",2016,"201603",10250,8852,-0.43,15.79,10473
"Besucher*innen","Museum Brandhorst",2016,"201604",9119,6850,-11.03,33.12,10662
"Besucher*innen","Museum Brandhorst",2016,"201605",3561,8492,-60.95,-58.07,10251
"Besucher*innen","Museum Brandhorst",2016,"201606",8574,7384,140.78,16.12,10350
"Besucher*innen","Museum Brandhorst",2016,"201607",9618,13177,12.18,-27.01,10053
"Besucher*innen","Museum Brandhorst",2016,"201608",6917,14900,-28.08,-53.58,9388
"Besucher*innen","Museum Brandhorst",2016,"201609",5021,12655,-27.41,-60.32,8752
"Besucher*innen","Museum Brandhorst",2016,"201610",9509,13736,89.38,-30.77,8400
"Besucher*innen","Museum Brandhorst",2016,"201611",7713,8231,-18.89,-6.29,8357
"Besucher*innen","Museum Brandhorst",2016,"201612",6180,7991,-19.88,-22.66,8206
"Besucher*innen","Museum Brandhorst",2015,"Summe",118851,122401,,-2.9,
"Besucher*innen","Museum Brandhorst",2015,"201501",9139,10244,47.31,-10.79,10108
"Besucher*innen","Museum Brandhorst",2015,"201502",7444,6917,-18.55,7.62,10152
"Besucher*innen","Museum Brandhorst",2015,"201503",8852,8012,18.91,10.48,10222
"Besucher*innen","Museum Brandhorst",2015,"201504",6850,8373,-22.62,-18.19,10095
"Besucher*innen","Museum Brandhorst",2015,"201505",8492,8349,23.97,1.71,10107
"Besucher*innen","Museum Brandhorst",2015,"201506",7384,6300,-13.05,17.21,10197
"Besucher*innen","Museum Brandhorst",2015,"201507",13177,10071,78.45,30.84,10456
"Besucher*innen","Museum Brandhorst",2015,"201508",14900,17950,13.08,-16.99,10202
"Besucher*innen","Museum Brandhorst",2015,"201509",12655,10882,-15.07,16.29,10350
"Besucher*innen","Museum Brandhorst",2015,"201510",13736,17007,8.54,-19.23,10077
"Besucher*innen","Museum Brandhorst",2015,"201511",8231,12092,-40.08,-31.93,9755
"Besucher*innen","Museum Brandhorst",2015,"201512",7991,6204,-2.92,28.8,9904
"Besucher*innen","Museum Brandhorst",2014,"Summe",122401,114432,,6.96,
"Besucher*innen","Museum Brandhorst",2014,"201401",10244,11251,8.52,-8.95,9452
"Besucher*innen","Museum Brandhorst",2014,"201402",6917,10282,-32.48,-32.73,9172
"Besucher*innen","Museum Brandhorst",2014,"201403",8012,15400,15.83,-47.97,8556
"Besucher*innen","Museum Brandhorst",2014,"201404",8373,10137,4.51,-17.4,8409
"Besucher*innen","Museum Brandhorst",2014,"201405",8349,10738,-0.29,-22.25,8210
"Besucher*innen","Museum Brandhorst",2014,"201406",6300,6395,-24.54,-1.49,8202
"Besucher*innen","Museum Brandhorst",2014,"201407",10071,4977,59.86,102.35,8627
"Besucher*innen","Museum Brandhorst",2014,"201408",17950,7712,78.23,132.75,9480
"Besucher*innen","Museum Brandhorst",2014,"201409",10882,7274,-39.38,49.6,9780
"Besucher*innen","Museum Brandhorst",2014,"201410",17007,9718,56.29,75.01,10388
"Besucher*innen","Museum Brandhorst",2014,"201411",12092,11108,-28.9,8.86,10470
"Besucher*innen","Museum Brandhorst",2014,"201412",6204,9440,-48.69,-34.28,10200
"Besucher*innen","Museum Brandhorst",2013,"Summe",114432,164246,,-30.33,
"Besucher*innen","Museum Brandhorst",2013,"201301",11251,14552,-12.61,-22.68,13412
"Besucher*innen","Museum Brandhorst",2013,"201302",10282,12020,-8.61,-14.46,13267
"Besucher*innen","Museum Brandhorst",2013,"201303",15400,11895,49.78,29.47,13559
"Besucher*innen","Museum Brandhorst",2013,"201304",10137,17876,-34.18,-43.29,12914
"Besucher*innen","Museum Brandhorst",2013,"201305",10738,13351,5.93,-19.57,12697
"Besucher*innen","Museum Brandhorst",2013,"201306",6395,11070,-40.45,-42.23,12307
"Besucher*innen","Museum Brandhorst",2013,"201307",4977,15545,-22.17,-67.98,11426
"Besucher*innen","Museum Brandhorst",2013,"201308",7712,11671,54.95,-33.92,11097
"Besucher*innen","Museum Brandhorst",2013,"201309",7274,11672,-5.68,-37.68,10730
"Besucher*innen","Museum Brandhorst",2013,"201310",9718,17838,33.6,-45.52,10053
"Besucher*innen","Museum Brandhorst",2013,"201311",11108,13881,14.3,-19.98,9822
"Besucher*innen","Museum Brandhorst",2013,"201312",9440,12875,-15.02,-26.68,9536
"Besucher*innen","Museum Brandhorst",2012,"Summe",164246,206492,,-20.46,
"Besucher*innen","Museum Brandhorst",2012,"201201",14552,25838,25.95,-43.68,16267
"Besucher*innen","Museum Brandhorst",2012,"201202",12020,20344,-17.4,-40.92,15574
"Besucher*innen","Museum Brandhorst",2012,"201203",11895,17652,-1.04,-32.61,15094
"Besucher*innen","Museum Brandhorst",2012,"201204",17876,16641,50.28,7.42,15197
"Besucher*innen","Museum Brandhorst",2012,"201205",13351,14765,-25.31,-9.58,15079
"Besucher*innen","Museum Brandhorst",2012,"201206",11070,18349,-17.08,-39.67,14472
"Besucher*innen","Museum Brandhorst",2012,"201207",15545,22576,40.42,-31.14,13886
"Besucher*innen","Museum Brandhorst",2012,"201208",11671,14326,-24.92,-18.53,13665
"Besucher*innen","Museum Brandhorst",2012,"201209",11672,11320,0.01,3.11,13694
"Besucher*innen","Museum Brandhorst",2012,"201210",17838,20874,52.83,-14.54,13441
"Besucher*innen","Museum Brandhorst",2012,"201211",13881,12253,-22.18,13.29,13577
"Besucher*innen","Museum Brandhorst",2012,"201212",12875,11554,-7.25,11.43,13687
"Besucher*innen","Museum Brandhorst",2011,"Summe",206492,227680,,-9.31,
"Besucher*innen","Museum Brandhorst",2011,"201101",25838,27840,67.12,-7.19,18807
"Besucher*innen","Museum Brandhorst",2011,"201102",20344,21012,-21.26,-3.18,18751
"Besucher*innen","Museum Brandhorst",2011,"201103",17652,20509,-13.23,-13.93,18513
"Besucher*innen","Museum Brandhorst",2011,"201104",16641,15973,-5.73,4.18,18568
"Besucher*innen","Museum Brandhorst",2011,"201105",14765,20233,-11.27,-27.03,18113
"Besucher*innen","Museum Brandhorst",2011,"201106",18349,13001,24.27,41.14,18558
"Besucher*innen","Museum Brandhorst",2011,"201107",22576,14098,23.04,60.14,19265
"Besucher*innen","Museum Brandhorst",2011,"201108",14326,16710,-36.54,-14.27,19066
"Besucher*innen","Museum Brandhorst",2011,"201109",11320,11076,-20.98,2.2,19087
"Besucher*innen","Museum Brandhorst",2011,"201110",20874,31844,84.4,-34.45,18172
"Besucher*innen","Museum Brandhorst",2011,"201111",12253,19923,-41.3,-38.5,17533
"Besucher*innen","Museum Brandhorst",2011,"201112",11554,15461,-5.7,-25.27,17208
"Besucher*innen","Museum Brandhorst",2010,"Summe",227680,247324,,-7.94,
"Besucher*innen","Museum Brandhorst",2010,"201001",27840,,33.3,,30574
"Besucher*innen","Museum Brandhorst",2010,"201002",21012,,-24.53,,29618
"Besucher*innen","Museum Brandhorst",2010,"201003",20509,,-2.39,,28790
"Besucher*innen","Museum Brandhorst",2010,"201004",15973,,-22.12,,27722
"Besucher*innen","Museum Brandhorst",2010,"201005",20233,41298,26.67,-51.01,25966
"Besucher*innen","Museum Brandhorst",2010,"201006",13001,39481,-35.74,-67.07,23759
"Besucher*innen","Museum Brandhorst",2010,"201007",14098,34991,8.44,-59.71,22018
"Besucher*innen","Museum Brandhorst",2010,"201008",16710,27698,18.53,-39.67,21103
"Besucher*innen","Museum Brandhorst",2010,"201009",11076,24599,-33.72,-54.97,19976
"Besucher*innen","Museum Brandhorst",2010,"201010",31844,33176,187.5,-4.01,19865
"Besucher*innen","Museum Brandhorst",2010,"201011",19923,25196,-37.44,-20.93,19425
"Besucher*innen","Museum Brandhorst",2010,"201012",15461,20885,-22.4,-25.97,18973
"Besucher*innen","Museum Brandhorst",2009,"200905",41298,,,,41298
"Besucher*innen","Museum Brandhorst",2009,"200906",39481,,-4.4,,40390
"Besucher*innen","Museum Brandhorst",2009,"200907",34991,,-11.37,,38590
"Besucher*innen","Museum Brandhorst",2009,"200908",27698,,-20.84,,35867
"Besucher*innen","Museum Brandhorst",2009,"200909",24599,,-11.19,,33613
"Besucher*innen","Museum Brandhorst",2009,"200910",33176,,34.87,,33541
"Besucher*innen","Museum Brandhorst",2009,"200911",25196,,-24.05,,32348
"Besucher*innen","Museum Brandhorst",2009,"200912",20885,,-17.11,,30916
"Besucher*innen","Museum Mensch und Natur",2024,"202401",,16832,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202402",,17832,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202403",,15844,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202404",,23190,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202405",,12350,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202406",,7621,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202407",,16612,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202408",,21288,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202409",,,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202410",,,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202411",,,,,
"Besucher*innen","Museum Mensch und Natur",2024,"202412",,,,,
"Besucher*innen","Museum Mensch und Natur",2023,"Summe",131569,146633,,-10.27,
"Besucher*innen","Museum Mensch und Natur",2023,"202301",16832,8809,0,91.08,12888
"Besucher*innen","Museum Mensch und Natur",2023,"202302",17832,9354,5.94,90.64,13595
"Besucher*innen","Museum Mensch und Natur",2023,"202303",15844,9154,-11.15,73.08,14152
"Besucher*innen","Museum Mensch und Natur",2023,"202304",23190,14909,46.36,55.54,14842
"Besucher*innen","Museum Mensch und Natur",2023,"202305",12350,10131,-46.74,21.9,15027
"Besucher*innen","Museum Mensch und Natur",2023,"202306",7621,9138,-38.29,-16.6,14901
"Besucher*innen","Museum Mensch und Natur",2023,"202307",16612,10839,117.98,53.26,15382
"Besucher*innen","Museum Mensch und Natur",2023,"202308",21288,14492,28.15,46.89,15948
"Besucher*innen","Museum Mensch und Natur",2023,"202309",,12202,,,
"Besucher*innen","Museum Mensch und Natur",2023,"202310",,17721,,,
"Besucher*innen","Museum Mensch und Natur",2023,"202311",,13052,,,
"Besucher*innen","Museum Mensch und Natur",2023,"202312",,16832,,,
"Besucher*innen","Museum Mensch und Natur",2022,"Summe",146633,54846,,167.35,
"Besucher*innen","Museum Mensch und Natur",2022,"202201",8809,0,152.19,,5305
"Besucher*innen","Museum Mensch und Natur",2022,"202202",9354,0,6.19,,6084
"Besucher*innen","Museum Mensch und Natur",2022,"202203",9154,4692,-2.14,95.1,6456
"Besucher*innen","Museum Mensch und Natur",2022,"202204",14909,2930,62.87,408.84,7454
"Besucher*innen","Museum Mensch und Natur",2022,"202205",10131,4334,-32.05,133.76,7937
"Besucher*innen","Museum Mensch und Natur",2022,"202206",9138,3175,-9.8,187.81,8434
"Besucher*innen","Museum Mensch und Natur",2022,"202207",10839,7628,18.61,42.09,8702
"Besucher*innen","Museum Mensch und Natur",2022,"202208",14492,10740,33.7,34.93,9014
