﻿_id,vorname,anzahl,geschlecht
1623,Pol,4 oder wenniger,m
1624,Poyraz,4 oder wenniger,m
1625,Presley,4 oder wenniger,m
1626,Prince,4 oder wenniger,m
1627,Progress,4 oder wenniger,m
1628,Prokopios,4 oder wenniger,m
1629,Prometheus,4 oder wenniger,m
1630,Promise,4 oder wenniger,m
1631,Prosper,4 oder wenniger,m
1632,Przemyslaw,4 oder wenniger,m
1633,Qais,4 oder wenniger,m
1634,Qendrim,4 oder wenniger,m
1635,Quaresma,4 oder wenniger,m
1636,Quentin,4 oder wenniger,m
1637,Quinn,4 oder wenniger,m
1638,Quint,4 oder wenniger,m
1639,Raahil,4 oder wenniger,m
1640,Raban,4 oder wenniger,m
1641,Radien,4 oder wenniger,m
1642,Radoslav,4 oder wenniger,m
1643,Radu,4 oder wenniger,m
1644,Raed,4 oder wenniger,m
1645,Rafaele,4 oder wenniger,m
1646,Rafail,4 oder wenniger,m
1647,Raffael,4 oder wenniger,m
1648,Raffaelo,4 oder wenniger,m
1649,Ragnar,4 oder wenniger,m
1650,Raha,4 oder wenniger,m
1651,Ralph,4 oder wenniger,m
1652,Raman,4 oder wenniger,m
1653,Ramazan,4 oder wenniger,m
1654,Rami,4 oder wenniger,m
1655,Ramin,4 oder wenniger,m
1656,Ramon-Damian,4 oder wenniger,m
1657,Ranga,4 oder wenniger,m
1658,Raouf,4 oder wenniger,m
1659,Raphaël,4 oder wenniger,m
1660,Rareș,4 oder wenniger,m
1661,Rasched,4 oder wenniger,m
1662,Rasel,4 oder wenniger,m
1663,Rashid,4 oder wenniger,m
1664,Raslen,4 oder wenniger,m
1665,Rasslan,4 oder wenniger,m
1666,Rauand,4 oder wenniger,m
1667,Raul,4 oder wenniger,m
1668,Raúl,4 oder wenniger,m
1669,Ravin,4 oder wenniger,m
1670,Rayen,4 oder wenniger,m
1671,Recep,4 oder wenniger,m
1672,Redur,4 oder wenniger,m
1673,Redwan,4 oder wenniger,m
1674,Redzep,4 oder wenniger,m
1675,Reinharth-Martin,4 oder wenniger,m
1676,Reinold,4 oder wenniger,m
1677,Rejan,4 oder wenniger,m
1678,Rejjan,4 oder wenniger,m
1679,Rekan,4 oder wenniger,m
1680,Reland,4 oder wenniger,m
1681,Reman,4 oder wenniger,m
1682,Rémi,4 oder wenniger,m
1683,Remo,4 oder wenniger,m
1684,Remus,4 oder wenniger,m
1685,Rémy,4 oder wenniger,m
1686,Renaldo,4 oder wenniger,m
1687,Renas,4 oder wenniger,m
1688,Rennik,4 oder wenniger,m
1689,Reyan,4 oder wenniger,m
1690,Reyansh,4 oder wenniger,m
1691,Ri,4 oder wenniger,m
1692,Riaan,4 oder wenniger,m
1693,Riad,4 oder wenniger,m
1694,Riccardo,4 oder wenniger,m
1695,Richado,4 oder wenniger,m
1696,Rifat,4 oder wenniger,m
1697,Rimon,4 oder wenniger,m
1698,Rinas,4 oder wenniger,m
1699,Rinor,4 oder wenniger,m
1700,Riol,4 oder wenniger,m
1701,Rion,4 oder wenniger,m
1702,Rishabh,4 oder wenniger,m
1703,Rishi,4 oder wenniger,m
1704,Roan,4 oder wenniger,m
1705,Roberto,4 oder wenniger,m
1706,Rocco,4 oder wenniger,m
1707,Roger,4 oder wenniger,m
1708,Rohan,4 oder wenniger,m
1709,Rohat,4 oder wenniger,m
1710,Rolando,4 oder wenniger,m
1711,Romario,4 oder wenniger,m
1712,Romeo,4 oder wenniger,m
1713,Ron,4 oder wenniger,m
1714,Ronel,4 oder wenniger,m
1715,Roni,4 oder wenniger,m
1716,Ronjas,4 oder wenniger,m
1717,Roony,4 oder wenniger,m
1718,Rostam,4 oder wenniger,m
1719,Rowad,4 oder wenniger,m
1720,Ruben,4 oder wenniger,m
1721,Rubén,4 oder wenniger,m
1722,Rudolf,4 oder wenniger,m
1723,Rufus,4 oder wenniger,m
1724,Rupert,4 oder wenniger,m
1725,Rüstem,4 oder wenniger,m
1726,Rüzgar,4 oder wenniger,m
1727,Saabir,4 oder wenniger,m
1728,Saad,4 oder wenniger,m
1729,Sabaif,4 oder wenniger,m
1730,Sabaon,4 oder wenniger,m
1731,Sabi,4 oder wenniger,m
1732,Sabikan,4 oder wenniger,m
1733,Sadid,4 oder wenniger,m
1734,Saed,4 oder wenniger,m
1735,Saeed,4 oder wenniger,m
1736,Sahak,4 oder wenniger,m
1737,Sahal,4 oder wenniger,m
1738,Sahand,4 oder wenniger,m
1739,Sahel,4 oder wenniger,m
1740,Sai,4 oder wenniger,m
1741,Said,4 oder wenniger,m
1742,Saif,4 oder wenniger,m
1743,Saiyan,4 oder wenniger,m
1744,Sajad,4 oder wenniger,m
1745,Sajmen,4 oder wenniger,m
1746,Sakariye,4 oder wenniger,m
1747,Sakvan,4 oder wenniger,m
1748,Saladin-Henry,4 oder wenniger,m
1749,Saleh,4 oder wenniger,m
1750,Salieu,4 oder wenniger,m
1751,Salih,4 oder wenniger,m
1752,Salim,4 oder wenniger,m
1753,Salman,4 oder wenniger,m
1754,Salvatore,4 oder wenniger,m
1755,Sam,4 oder wenniger,m
1756,Samael,4 oder wenniger,m
1757,Saman,4 oder wenniger,m
1758,Samed,4 oder wenniger,m
1759,Samian,4 oder wenniger,m
1760,Samir,4 oder wenniger,m
1761,Samirth,4 oder wenniger,m
1762,Sammy,4 oder wenniger,m
1763,Samoyil,4 oder wenniger,m
1764,Samsam,4 oder wenniger,m
1765,Samson,4 oder wenniger,m
1766,Samu,4 oder wenniger,m
1767,Samuel-Ayaka,4 oder wenniger,m
1768,Samuele,4 oder wenniger,m
1769,Samuil,4 oder wenniger,m
1770,Samwise,4 oder wenniger,m
1771,Samy,4 oder wenniger,m
1772,Sander,4 oder wenniger,m
1773,Sandro,4 oder wenniger,m
1774,Saner,4 oder wenniger,m
1775,Sante,4 oder wenniger,m
1776,Santiago,4 oder wenniger,m
1777,Santian,4 oder wenniger,m
1778,Santino,4 oder wenniger,m
1779,Saquib,4 oder wenniger,m
1780,Sardor,4 oder wenniger,m
1781,Sarmat,4 oder wenniger,m
1782,Sarvar,4 oder wenniger,m
1783,Sascha,4 oder wenniger,m
1784,Savas-Amar,4 oder wenniger,m
1785,Saveliy,4 oder wenniger,m
1786,Savi,4 oder wenniger,m
1787,Savio,4 oder wenniger,m
1788,Saviour,4 oder wenniger,m
1789,Sawa,4 oder wenniger,m
1790,Sayad,4 oder wenniger,m
1791,Sayed,4 oder wenniger,m
1792,Schawyar,4 oder wenniger,m
1793,Schenoso,4 oder wenniger,m
1794,Scherhad,4 oder wenniger,m
1795,Schihab,4 oder wenniger,m
1796,Schinoar,4 oder wenniger,m
1797,Scott,4 oder wenniger,m
1798,Seam,4 oder wenniger,m
1799,Sébastien,4 oder wenniger,m
1800,Sefedin,4 oder wenniger,m
1801,Selim,4 oder wenniger,m
1802,Semih,4 oder wenniger,m
1803,Semion,4 oder wenniger,m
1804,Şerafettin,4 oder wenniger,m
1805,Serafim,4 oder wenniger,m
1806,Serafin,4 oder wenniger,m
1807,Seraphin,4 oder wenniger,m
1808,Serginio,4 oder wenniger,m
1809,Sergio,4 oder wenniger,m
1810,Serigne,4 oder wenniger,m
1811,Serkan,4 oder wenniger,m
1812,Severino,4 oder wenniger,m
1813,Seya,4 oder wenniger,m
1814,Seycan,4 oder wenniger,m
1815,Seyid,4 oder wenniger,m
1816,Seymen,4 oder wenniger,m
1817,Shabier,4 oder wenniger,m
1818,Shady,4 oder wenniger,m
1819,Shahan,4 oder wenniger,m
1820,Shaheer,4 oder wenniger,m
1821,Shahin,4 oder wenniger,m
1822,Shahzad,4 oder wenniger,m
1823,Shai,4 oder wenniger,m
1824,Shameer,4 oder wenniger,m
1825,Shane,4 oder wenniger,m
1826,Sharayel,4 oder wenniger,m
1827,Shayan,4 oder wenniger,m
1828,Sheqir,4 oder wenniger,m
1829,Shewan,4 oder wenniger,m
1830,Shion,4 oder wenniger,m
1831,Shivansh,4 oder wenniger,m
1832,Shuajb,4 oder wenniger,m
1833,Siano-Can,4 oder wenniger,m
1834,Siar,4 oder wenniger,m
1835,Siawash,4 oder wenniger,m
1836,Siem,4 oder wenniger,m
1837,Silas,4 oder wenniger,m
1838,Silbastan,4 oder wenniger,m
1839,Simeon,4 oder wenniger,m
1840,Sinan,4 oder wenniger,m
1841,Siraj,4 oder wenniger,m
1842,Sirat,4 oder wenniger,m
1843,Sitsope,4 oder wenniger,m
1844,Siwar,4 oder wenniger,m
1845,Smile,4 oder wenniger,m
1846,Sofien,4 oder wenniger,m
1847,Sohail,4 oder wenniger,m
1848,Solomon,4 oder wenniger,m
1849,Sorosch,4 oder wenniger,m
1850,Sotir,4 oder wenniger,m
1851,Sotirios,4 oder wenniger,m
1852,Soufian,4 oder wenniger,m
1853,Sozvan,4 oder wenniger,m
1854,Stanislav,4 oder wenniger,m
1855,Stavros,4 oder wenniger,m
1856,Stefano,4 oder wenniger,m
1857,Stefanos,4 oder wenniger,m
1858,Stellan,4 oder wenniger,m
1859,Stepan,4 oder wenniger,m
1860,Stephan,4 oder wenniger,m
1861,Stevan,4 oder wenniger,m
1862,Steven,4 oder wenniger,m
1863,Stivan,4 oder wenniger,m
1864,Stiwan,4 oder wenniger,m
1865,Subhan,4 oder wenniger,m
1866,Success,4 oder wenniger,m
1867,Sudais,4 oder wenniger,m
1868,Sudeis,4 oder wenniger,m
1869,Sufian,4 oder wenniger,m
1870,Sulayman,4 oder wenniger,m
1871,Sven,4 oder wenniger,m
1872,Szabolcs,4 oder wenniger,m
1873,Szilárd,4 oder wenniger,m
1874,Szymon,4 oder wenniger,m
1875,Taha,4 oder wenniger,m
1876,Taher,4 oder wenniger,m
1877,Tahir,4 oder wenniger,m
1878,Taiem,4 oder wenniger,m
1879,Tajus,4 oder wenniger,m
1880,Talha,4 oder wenniger,m
1881,Talip,4 oder wenniger,m
1882,Talu,4 oder wenniger,m
1883,Tamaramebi,4 oder wenniger,m
1884,Tamba,4 oder wenniger,m
1885,Tamino,4 oder wenniger,m
1886,Tamir,4 oder wenniger,m
1887,Tammo,4 oder wenniger,m
1888,Tanio,4 oder wenniger,m
1889,Tarik,4 oder wenniger,m
1890,Tassilo,4 oder wenniger,m
1891,Tatsuya,4 oder wenniger,m
1892,Tauland,4 oder wenniger,m
1893,Tay,4 oder wenniger,m
1894,Taylan,4 oder wenniger,m
1895,Tayler,4 oder wenniger,m
1896,Taylor,4 oder wenniger,m
1897,Taym,4 oder wenniger,m
1898,Tejon,4 oder wenniger,m
1899,Teng,4 oder wenniger,m
1900,Tengis,4 oder wenniger,m
1901,Teo,4 oder wenniger,m
1902,Teodoro,4 oder wenniger,m
1903,Teoman,4 oder wenniger,m
1904,Teut,4 oder wenniger,m
1905,Teym,4 oder wenniger,m
1906,Theobald,4 oder wenniger,m
1907,Theocharis,4 oder wenniger,m
1908,Theodore,4 oder wenniger,m
1909,Théodore,4 oder wenniger,m
1910,Theodoros,4 oder wenniger,m
1911,Theodosios,4 oder wenniger,m
1912,Theo-Maximilian,4 oder wenniger,m
1913,Thiago,4 oder wenniger,m
1914,Thibault,4 oder wenniger,m
1915,Thierry,4 oder wenniger,m
1916,Thies,4 oder wenniger,m
1917,Thilo,4 oder wenniger,m
1918,Thịnh,4 oder wenniger,m
1919,Thor,4 oder wenniger,m
1920,Thorben,4 oder wenniger,m
1921,Thore,4 oder wenniger,m
1922,Thorin,4 oder wenniger,m
1923,Tiago,4 oder wenniger,m
1924,Tian,4 oder wenniger,m
1925,Tiberius,4 oder wenniger,m
1926,Til,4 oder wenniger,m
1927,Tillmann,4 oder wenniger,m
1928,Tilmann,4 oder wenniger,m
1929,Tilo,4 oder wenniger,m
1930,Timon,4 oder wenniger,m
1931,Timotheos,4 oder wenniger,m
1932,Tin,4 oder wenniger,m
1933,Tito,4 oder wenniger,m
1934,Tiyam,4 oder wenniger,m
1935,Tiyen,4 oder wenniger,m
1936,Tizian,4 oder wenniger,m
1937,Tiziano,4 oder wenniger,m
1938,Toma,4 oder wenniger,m
1939,Tomas,4 oder wenniger,m
1940,Tomás,4 oder wenniger,m
1941,Tomislav,4 oder wenniger,m
1942,Tommaso,4 oder wenniger,m
1943,Tommy,4 oder wenniger,m
1944,Totti,4 oder wenniger,m
1945,Toure,4 oder wenniger,m
1946,Travis,4 oder wenniger,m
1947,Treasure,4 oder wenniger,m
1948,Trim,4 oder wenniger,m
1949,Trim-Sherif,4 oder wenniger,m
1950,Tuğra,4 oder wenniger,m
1951,Tulani,4 oder wenniger,m
1952,Tunay,4 oder wenniger,m
1953,Turan,4 oder wenniger,m
1954,Ture,4 oder wenniger,m
1955,Tyler,4 oder wenniger,m
1956,Tymon,4 oder wenniger,m
1957,Tyrell,4 oder wenniger,m
1958,Tyrese,4 oder wenniger,m
1959,Tyrone,4 oder wenniger,m
1960,Uchechukwu,4 oder wenniger,m
1961,Ugiagbe,4 oder wenniger,m
1962,Uğur,4 oder wenniger,m
1963,Umeyr,4 oder wenniger,m
1964,Umut,4 oder wenniger,m
1965,Uras,4 oder wenniger,m
1966,Üveys,4 oder wenniger,m
1967,Valmir,4 oder wenniger,m
1968,Vanusch,4 oder wenniger,m
1969,Vasileios,4 oder wenniger,m
1970,Vasilios,4 oder wenniger,m
1971,Vasilis,4 oder wenniger,m
1972,Vedad,4 oder wenniger,m
1973,Veit,4 oder wenniger,m
1974,Veith,4 oder wenniger,m
1975,Ventsislav,4 oder wenniger,m
1976,Vidyuth,4 oder wenniger,m
1977,Viggo,4 oder wenniger,m
1978,Vihaan,4 oder wenniger,m
1979,Vilmos,4 oder wenniger,m
1980,Vin,4 oder wenniger,m
1981,Vinayak,4 oder wenniger,m
1982,Vince,4 oder wenniger,m
1983,Vincenzo,4 oder wenniger,m
1984,Vinz,4 oder wenniger,m
1985,Vinzenz,4 oder wenniger,m
1986,Viorel,4 oder wenniger,m
1987,Vitor,4 oder wenniger,m
1988,Vittorio,4 oder wenniger,m
1989,Vitus-Vincenz,4 oder wenniger,m
1990,Vivaan,4 oder wenniger,m
1991,Viyar,4 oder wenniger,m
1992,Vlad,4 oder wenniger,m
1993,Vladimir,4 oder wenniger,m
1994,Vladimiros,4 oder wenniger,m
1995,Vojin,4 oder wenniger,m
1996,Volkan,4 oder wenniger,m
1997,Waleed,4 oder wenniger,m
1998,Walid,4 oder wenniger,m
1999,Wanja,4 oder wenniger,m
2000,Warjin,4 oder wenniger,m
2001,Wendelin,4 oder wenniger,m
2002,Wentao,4 oder wenniger,m
2003,Wesam,4 oder wenniger,m
2004,Wessim,4 oder wenniger,m
2005,Wiktor,4 oder wenniger,m
2006,Wilhelm,4 oder wenniger,m
2007,Wilim,4 oder wenniger,m
2008,Willi,4 oder wenniger,m
2009,Winuar,4 oder wenniger,m
2010,Wissam,4 oder wenniger,m
2011,Wojciech,4 oder wenniger,m
2012,Wolf,4 oder wenniger,m
2013,Wynn,4 oder wenniger,m
2014,Xanti,4 oder wenniger,m
2015,Xavi,4 oder wenniger,m
2016,Xavier,4 oder wenniger,m
2017,Xhemail,4 oder wenniger,m
2018,Xing,4 oder wenniger,m
2019,Xiyou,4 oder wenniger,m
2020,Yağiz,4 oder wenniger,m
2021,Yahya,4 oder wenniger,m
2022,Yakob,4 oder wenniger,m
2023,Yakub,4 oder wenniger,m
2024,Yakup,4 oder wenniger,m
2025,Yamba,4 oder wenniger,m
2026,Yamen,4 oder wenniger,m
2027,Yamin,4 oder wenniger,m
2028,Yanis,4 oder wenniger,m
2029,Yanis-Marian,4 oder wenniger,m
2030,Yanko,4 oder wenniger,m
2031,Yann,4 oder wenniger,m
2032,Yannick,4 oder wenniger,m
2033,Yannik,4 oder wenniger,m
2034,Yannis,4 oder wenniger,m
2035,Yansh,4 oder wenniger,m
2036,Yaqub,4 oder wenniger,m
2037,Yashbir,4 oder wenniger,m
2038,Yasser,4 oder wenniger,m
2039,Yassin,4 oder wenniger,m
2040,Yassir,4 oder wenniger,m
2041,Yavuz,4 oder wenniger,m
2042,Yavuzhan,4 oder wenniger,m
2043,Yazan,4 oder wenniger,m
2044,Yénaël,4 oder wenniger,m
2045,Yibo,4 oder wenniger,m
2046,Yiğit,4 oder wenniger,m
2047,Ylli,4 oder wenniger,m
2048,Yoann,4 oder wenniger,m
2049,Yohan,4 oder wenniger,m
2050,Yonatan,4 oder wenniger,m
2051,Yonis,4 oder wenniger,m
2052,Yosef,4 oder wenniger,m
2053,Yoshiro,4 oder wenniger,m
2054,Yoshito,4 oder wenniger,m
2055,Younes,4 oder wenniger,m
2056,Younis,4 oder wenniger,m
2057,Youri,4 oder wenniger,m
2058,Yousaf,4 oder wenniger,m
2059,Yueyang,4 oder wenniger,m
2060,Yuqiu,4 oder wenniger,m
2061,Yuxuan,4 oder wenniger,m
2062,Yuxun,4 oder wenniger,m
2063,Yves,4 oder wenniger,m
2064,Zabre,4 oder wenniger,m
2065,Zacharias,4 oder wenniger,m
2066,Zahier,4 oder wenniger,m
2067,Zaid,4 oder wenniger,m
2068,Zain,4 oder wenniger,m
2069,Zainal,4 oder wenniger,m
2070,Zakaria,4 oder wenniger,m
2071,Zakarias,4 oder wenniger,m
2072,Zana,4 oder wenniger,m
2073,Zayn,4 oder wenniger,m
2074,Zeno,4 oder wenniger,m
2075,Zeyd,4 oder wenniger,m
2076,Zhenhong,4 oder wenniger,m
2077,Ziad,4 oder wenniger,m
2078,Zid,4 oder wenniger,m
2079,Zidaan,4 oder wenniger,m
2080,Zikang,4 oder wenniger,m
2081,Zile,4 oder wenniger,m
2082,Zlatomir,4 oder wenniger,m
2083,Zoltán,4 oder wenniger,m
2084,Zoraiz,4 oder wenniger,m
2085,Zoran,4 oder wenniger,m
2086,Zubair,4 oder wenniger,m
2087,Zübeir,4 oder wenniger,m
2088,Zuriel,4 oder wenniger,m
2089,Emilia,129,w
2090,Sophia,122,w
2091,Emma,111,w
2092,Anna,110,w
2093,Marie,92,w
2094,Laura,77,w
2095,Antonia,76,w
2096,Sophie,76,w
2097,Charlotte,74,w
2098,Mia,72,w
2099,Clara,67,w
2100,Julia,67,w
2101,Amelie,66,w
2102,Lena,65,w
2103,Marlene,65,w
2104,Johanna,64,w
2105,Helena,62,w
2106,Maria,61,w
2107,Sofia,61,w
2108,Luisa,60,w
2109,Ella,58,w
2110,Lara,56,w
2111,Lea,56,w
2112,Hannah,53,w
2113,Leonie,52,w
2114,Greta,51,w
2115,Valentina,50,w
2116,Elena,49,w
2117,Elisa,49,w
2118,Lina,49,w
2119,Magdalena,49,w
2120,Theresa,48,w
2121,Matilda,47,w
2122,Paula,47,w
2123,Mila,46,w
2124,Sarah,46,w
2125,Isabella,45,w
2126,Mathilda,44,w
2127,Emily,42,w
2128,Franziska,41,w
2129,Hanna,41,w
2130,Leni,41,w
2131,Sara,40,w
2132,Victoria,40,w
2133,Klara,37,w
2134,Lisa,36,w
2135,Eva,34,w
2136,Carla,32,w
2137,Ida,31,w
2138,Katharina,31,w
2139,Maja,31,w
2140,Frieda,30,w
2141,Nora,29,w
2142,Frida,28,w
2143,Rosalie,28,w
2144,Alina,27,w
2145,Lucia,27,w
2146,Romy,27,w
2147,Josefine,26,w
2148,Luise,25,w
2149,Alma,24,w
2150,Carlotta,24,w
2151,Lilly,24,w
2152,Louisa,24,w
2153,Stella,24,w
2154,Ava,23,w
2155,Isabel,23,w
2156,Josephine,23,w
2157,Melina,23,w
2158,Valerie,23,w
2159,Elisabeth,22,w
2160,Viktoria,22,w
2161,Zoe,22,w
2162,Alexandra,21,w
2163,Annika,21,w
2164,Ela,21,w
2165,Elif,21,w
2166,Maya,21,w
2167,Mina,21,w
2168,Pia,21,w
2169,Jasmin,20,w
2170,Miriam,20,w
2171,Olivia,20,w
2172,Luna,19,w
2173,Nina,19,w
2174,Alessia,18,w
2175,Aurelia,18,w
2176,Felicitas,18,w
2177,Livia,18,w
2178,Elina,17,w
2179,Mira,17,w
2180,Paulina,17,w
2181,Pauline,17,w
2182,Rebecca,17,w
2183,Jana,16,w
2184,Rosa,16,w
2185,Amalia,15,w
2186,Linda,15,w
2187,Lotta,15,w
2188,Marla,15,w
2189,Melissa,15,w
2190,Alisa,14,w
2191,Amelia,14,w
2192,Anastasia,14,w
2193,Aylin,14,w
2194,Daria,14,w
2195,Defne,14,w
2196,Helene,14,w
2197,Mara,14,w
2198,Marlena,14,w
2199,Martha,14,w
2200,Nele,14,w
2201,Karla,13,w
2202,Lilli,13,w
2203,Lotte,13,w
2204,Ronja,13,w
2205,Selma,13,w
2206,Anouk,12,w
2207,Esila,12,w
2208,Meryem,12,w
2209,Chiara,11,w
2210,Emilie,11,w
2211,Fiona,11,w
2212,Hana,11,w
2213,Lia,11,w
2214,Lorena,11,w
2215,Marta,11,w
2216,Philippa,11,w
2217,Tilda,11,w
2218,Amina,10,w
2219,Ana,10,w
2220,Aurora,10,w
2221,Elin,10,w
2222,Elsa,10,w
2223,Giulia,10,w
2224,Leyla,10,w
2225,Liliana,10,w
2226,Lucy,10,w
2227,Merle,10,w
2228,Viola,10,w
2229,Zeynep,10,w
2230,Alicia,9,w
2231,Annabelle,9,w
2232,Ariana,9,w
2233,Asya,9,w
2234,Diana,9,w
2235,Finja,9,w
2236,Hira,9,w
2237,Juna,9,w
2238,Leticia,9,w
2239,Louise,9,w
2240,Milena,9,w
2241,Miray,9,w
2242,Naomi,9,w
2243,Natalie,9,w
2244,Noemi,9,w
2245,Selin,9,w
2246,Valeria,9,w
2247,Yasmin,9,w
2248,Anisa,8,w
2249,Annelie,8,w
2250,Anni,8,w
2251,Christina,8,w
2252,Elise,8,w
2253,Ema,8,w
2254,Emelie,8,w
2255,Evelyn,8,w
2256,Flora,8,w
2257,Ines,8,w
2258,Isabell,8,w
2259,Lana,8,w
2260,Larissa,8,w
2261,Lilia,8,w
2262,Liv,8,w
2263,Lucía,8,w
2264,Lucie,8,w
2265,Mariella,8,w
2266,Milla,8,w
2267,Natalia,8,w
2268,Samira,8,w
2269,Tessa,8,w
2270,Thea,8,w
2271,Vanessa,8,w
2272,Zoé,8,w
2273,Ada,7,w
2274,Alba,7,w
2275,Caroline,7,w
2276,Cataleya,7,w
2277,Cecilia,7,w
2278,Cleo,7,w
2279,Cosima,7,w
2280,Filippa,7,w
2281,Florentine,7,w
2282,Gloria,7,w
2283,Heidi,7,w
2284,Josepha,7,w
2285,Karolina,7,w
2286,Kira,7,w
2287,Leah,7,w
2288,Lejla,7,w
2289,Maila,7,w
2290,Malia,7,w
2291,Marina,7,w
2292,Mayla,7,w
2293,Michelle,7,w
2294,Nika,7,w
2295,Nisa,7,w
2296,Petra,7,w
2297,Selina,7,w
2298,Una,7,w
2299,Zara,7,w
2300,Alice,6,w
2301,Aliya,6,w
2302,Celina,6,w
2303,Charlotta,6,w
2304,Dilara,6,w
2305,Ellie,6,w
2306,Franka,6,w
2307,Jule,6,w
2308,Laila,6,w
2309,Leila,6,w
2310,Leonora,6,w
2311,Letizia,6,w
2312,Liah,6,w
2313,Lijana,6,w
2314,Matea,6,w
2315,Medina,6,w
2316,Melisa,6,w
2317,Mona,6,w
2318,Nicole,6,w
2319,Sienna,6,w
2320,Silvia,6,w
2321,Tara,6,w
2322,Tuana,6,w
2323,Verena,6,w
2324,Veronika,6,w
2325,Wanda,6,w
2326,Yusra,6,w
2327,Adriana,5,w
2328,Alara,5,w
2329,Alea,5,w
2330,Aleyna,5,w
2331,Alva,5,w
2332,Amilia,5,w
2333,Angelina,5,w
2334,Annabel,5,w
2335,Annabell,5,w
2336,Anne,5,w
2337,Azra,5,w
2338,Bella,5,w
2339,Camila,5,w
2340,Cara,5,w
2341,Carolina,5,w
2342,Coco,5,w
2343,Eleni,5,w
2344,Elli,5,w
2345,Emely,5,w
2346,Emmi,5,w
2347,Evelin,5,w
2348,Friederike,5,w
2349,Hazal,5,w
2350,Iman,5,w
2351,Ioanna,5,w
2352,Jona,5,w
2353,Joy,5,w
2354,Karlotta,5,w
2355,Kiara,5,w
2356,Kim,5,w
2357,Larin,5,w
2358,Leona,5,w
2359,Lily,5,w
2360,Liya,5,w
2361,Malak,5,w
2362,Malika,5,w
2363,Malina,5,w
2364,Marija,5,w
2365,Maryam,5,w
2366,Mathilde,5,w
2367,Maxima,5,w
2368,Merjem,5,w
2369,Meyra,5,w
2370,Nadia,5,w
2371,Nala,5,w
2372,Nefeli,5,w
2373,Philine,5,w
2374,Philomena,5,w
2375,Sandra,5,w
2376,Sofija,5,w
2377,Wilma,5,w
2378,Zainab,5,w
2379,Aadhya,4 oder wenniger,w
2380,Aadya,4 oder wenniger,w
2381,Aaliyah,4 oder wenniger,w
2382,Aarya,4 oder wenniger,w
2383,Aasiyah,4 oder wenniger,w
2384,Abhishree,4 oder wenniger,w
2385,Abigail,4 oder wenniger,w
2386,Abigal,4 oder wenniger,w
2387,Abinasi,4 oder wenniger,w
2388,Abir,4 oder wenniger,w
2389,Acelya,4 oder wenniger,w
2390,Achelia,4 oder wenniger,w
2391,Adaeze,4 oder wenniger,w
2392,Adda,4 oder wenniger,w
2393,Adelaide,4 oder wenniger,w
2394,Adele,4 oder wenniger,w
2395,Adèle,4 oder wenniger,w
2396,Adelina,4 oder wenniger,w
2397,Adeline,4 oder wenniger,w
2398,Adelissa,4 oder wenniger,w
2399,Adelya,4 oder wenniger,w
2400,Aden-Tijda,4 oder wenniger,w
2401,Adila,4 oder wenniger,w
2402,Adina,4 oder wenniger,w
2403,Adona,4 oder wenniger,w
2404,Adreana,4 oder wenniger,w
2405,Adrienne,4 oder wenniger,w
2406,Adrijana,4 oder wenniger,w
2407,Advika,4 oder wenniger,w
2408,Aeliana,4 oder wenniger,w
2409,Aerin,4 oder wenniger,w
2410,Afra,4 oder wenniger,w
2411,Agapi,4 oder wenniger,w
2412,Agatha,4 oder wenniger,w
2413,Agnes,4 oder wenniger,w
2414,Agnès,4 oder wenniger,w
2415,Agnesa,4 oder wenniger,w
2416,Agostina,4 oder wenniger,w
2417,Ahana,4 oder wenniger,w
2418,Ahlam,4 oder wenniger,w
2419,Aïcha,4 oder wenniger,w
2420,Aida,4 oder wenniger,w
2421,Aikaterini,4 oder wenniger,w
2422,Ailani,4 oder wenniger,w
2423,Ainara,4 oder wenniger,w
2424,Aiša,4 oder wenniger,w
2425,Aisha,4 oder wenniger,w
2426,Aitana,4 oder wenniger,w
2427,Ajana,4 oder wenniger,w
2428,Ajeta,4 oder wenniger,w
2429,Ajla,4 oder wenniger,w
2430,Ajra,4 oder wenniger,w
2431,Akida,4 oder wenniger,w
2432,Akimsa,4 oder wenniger,w
2433,Ako,4 oder wenniger,w
2434,Alaa,4 oder wenniger,w
2435,Alaara,4 oder wenniger,w
2436,Alaia,4 oder wenniger,w
2437,Alejandra,4 oder wenniger,w
2438,Alejna,4 oder wenniger,w
2439,Aleksandra,4 oder wenniger,w
2440,Aleksija,4 oder wenniger,w
2441,Alele,4 oder wenniger,w
2442,Alena,4 oder wenniger,w
2443,Alesia,4 oder wenniger,w
2444,Alessya,4 oder wenniger,w
2445,Alexa,4 oder wenniger,w
2446,Alexia,4 oder wenniger,w
2447,Alexis,4 oder wenniger,w
2448,Alia,4 oder wenniger,w
2449,Alicja,4 oder wenniger,w
2450,Alida,4 oder wenniger,w
2451,Alija,4 oder wenniger,w
2452,Alima,4 oder wenniger,w
2453,Alimat,4 oder wenniger,w
2454,Aline,4 oder wenniger,w
2455,Alisha,4 oder wenniger,w
2456,Alishba,4 oder wenniger,w
2457,Alisia,4 oder wenniger,w
2458,Alison,4 oder wenniger,w
2459,Alissa,4 oder wenniger,w
2460,Alissia,4 oder wenniger,w
2461,Alisya,4 oder wenniger,w
2462,Aliyah,4 oder wenniger,w
2463,Alíz,4 oder wenniger,w
2464,Aliza,4 oder wenniger,w
2465,Allegra,4 oder wenniger,w
