﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
10501,2017-08-17T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,5,38,43
10502,2017-08-17T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,5,29,34
10503,2017-08-17T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,6,27,33
10504,2017-08-17T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,2,24,26
10505,2017-08-17T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,6,9,15
10506,2017-08-17T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,4,19,23
10507,2017-08-17T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,5,10,15
10508,2017-08-17T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,2,11,13
10509,2017-08-17T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,4,4,8
10510,2017-08-17T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,7,10,17
10511,2017-08-17T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,5,6,11
10512,2017-08-17T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,8,4,12
10513,2017-08-17T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,5,4,9
10514,2017-08-17T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,11,12,23
10515,2017-08-17T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,8,5,13
10516,2017-08-17T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,5,8,13
10517,2017-08-17T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,12,4,16
10518,2017-08-17T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,9,7,16
10519,2017-08-17T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,10,8,18
10520,2017-08-17T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,11,12,23
10521,2017-08-17T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,7,9,16
10522,2017-08-17T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,13,5,18
10523,2017-08-17T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,14,9,23
10524,2017-08-17T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,13,10,23
10525,2017-08-17T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,8,6,14
10526,2017-08-17T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,13,6,19
10527,2017-08-17T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,22,9,31
10528,2017-08-17T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,27,5,32
10529,2017-08-17T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,31,10,41
10530,2017-08-17T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,26,9,35
10531,2017-08-17T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,32,15,47
10532,2017-08-17T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,26,5,31
10533,2017-08-17T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,43,14,57
10534,2017-08-17T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,49,10,59
10535,2017-08-17T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,53,13,66
10536,2017-08-17T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,43,16,59
10537,2017-08-17T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,46,16,62
10538,2017-08-17T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,44,16,60
10539,2017-08-17T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,52,11,63
10540,2017-08-17T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,39,11,50
10541,2017-08-17T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,34,16,50
10542,2017-08-17T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,25,10,35
10543,2017-08-17T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,29,12,41
10544,2017-08-17T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,20,9,29
10545,2017-08-17T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,22,7,29
10546,2017-08-17T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,17,6,23
10547,2017-08-17T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,6,3,9
10548,2017-08-17T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,10,2,12
10549,2017-08-17T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,9,3,12
10550,2017-08-17T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,5,3,8
10551,2017-08-17T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,14,2,16
10552,2017-08-17T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,2,1,3
10553,2017-08-17T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,3,1,4
10554,2017-08-17T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,7,0,7
10555,2017-08-17T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,5,3,8
10556,2017-08-17T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,8,0,8
10557,2017-08-17T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,5,0,5
10558,2017-08-17T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,9,9,18
10559,2017-08-17T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,1,1,2
10560,2017-08-17T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,1,0,1
10561,2017-08-18T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,2,0,2
10562,2017-08-18T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,2,1,3
10563,2017-08-18T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,2,0,2
10564,2017-08-18T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,0,1,1
10565,2017-08-18T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,2,0,2
10566,2017-08-18T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,0,0,0
10567,2017-08-18T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,2,0,2
10568,2017-08-18T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,0,0,0
10569,2017-08-18T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,0,0,0
10570,2017-08-18T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,1,0,1
10571,2017-08-18T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,0,0,0
10572,2017-08-18T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,2,2
10573,2017-08-18T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,1,0,1
10574,2017-08-18T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
10575,2017-08-18T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
10576,2017-08-18T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,0,0
10577,2017-08-18T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,1,0,1
10578,2017-08-18T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,0,0
10579,2017-08-18T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,0,0
10580,2017-08-18T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
10581,2017-08-18T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,0,0
10582,2017-08-18T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,1,1
10583,2017-08-18T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,0,6,6
10584,2017-08-18T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,4,3,7
10585,2017-08-18T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,2,8,10
10586,2017-08-18T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,1,7,8
10587,2017-08-18T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,2,17,19
10588,2017-08-18T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,2,23,25
10589,2017-08-18T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,9,26,35
10590,2017-08-18T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,5,37,42
10591,2017-08-18T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,4,42,46
10592,2017-08-18T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,9,60,69
10593,2017-08-18T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,10,44,54
10594,2017-08-18T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,6,51,57
10595,2017-08-18T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,9,37,46
10596,2017-08-18T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,8,45,53
10597,2017-08-18T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,11,38,49
10598,2017-08-18T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,1,32,33
10599,2017-08-18T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,7,17,24
10600,2017-08-18T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,6,15,21
10601,2017-08-18T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,1,13,14
10602,2017-08-18T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,8,9,17
10603,2017-08-18T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,8,12,20
10604,2017-08-18T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,5,9,14
10605,2017-08-18T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,2,8,10
10606,2017-08-18T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,9,7,16
10607,2017-08-18T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,8,10,18
10608,2017-08-18T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,11,3,14
10609,2017-08-18T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,3,6,9
10610,2017-08-18T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,9,8,17
10611,2017-08-18T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,15,7,22
10612,2017-08-18T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,11,7,18
10613,2017-08-18T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,21,8,29
10614,2017-08-18T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,11,6,17
10615,2017-08-18T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,13,8,21
10616,2017-08-18T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,10,8,18
10617,2017-08-18T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,9,14,23
10618,2017-08-18T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,12,5,17
10619,2017-08-18T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,21,3,24
10620,2017-08-18T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,26,1,27
10621,2017-08-18T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,14,7,21
10622,2017-08-18T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,30,6,36
10623,2017-08-18T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,21,10,31
10624,2017-08-18T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,26,5,31
10625,2017-08-18T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,35,14,49
10626,2017-08-18T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,30,10,40
10627,2017-08-18T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,36,8,44
10628,2017-08-18T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,28,11,39
10629,2017-08-18T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,33,7,40
10630,2017-08-18T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,30,12,42
10631,2017-08-18T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,26,6,32
10632,2017-08-18T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,31,12,43
10633,2017-08-18T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,33,15,48
10634,2017-08-18T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,24,12,36
10635,2017-08-18T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,18,15,33
10636,2017-08-18T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,17,13,30
10637,2017-08-18T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,17,12,29
10638,2017-08-18T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,17,14,31
10639,2017-08-18T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,15,11,26
10640,2017-08-18T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,9,5,14
10641,2017-08-18T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,11,5,16
10642,2017-08-18T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,11,11,22
10643,2017-08-18T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,6,10,16
10644,2017-08-18T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,12,2,14
10645,2017-08-18T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,1,3,4
10646,2017-08-18T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,2,0,2
10647,2017-08-18T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,1,0,1
10648,2017-08-18T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,2,1,3
10649,2017-08-18T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,1,0,1
10650,2017-08-18T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,1,0,1
10651,2017-08-18T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,0,0,0
10652,2017-08-18T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,2,0,2
10653,2017-08-18T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,1,0,1
10654,2017-08-18T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,1,0,1
10655,2017-08-18T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,0,0,0
10656,2017-08-18T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,0,0,0
10657,2017-08-19T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,0,0,0
10658,2017-08-19T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,3,0,3
10659,2017-08-19T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,1,1,2
10660,2017-08-19T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,0,0,0
10661,2017-08-19T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,0,2,2
10662,2017-08-19T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,0,0,0
10663,2017-08-19T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,0,0,0
10664,2017-08-19T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,1,0,1
10665,2017-08-19T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,0,0,0
10666,2017-08-19T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,0,0,0
10667,2017-08-19T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,0,0,0
10668,2017-08-19T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
10669,2017-08-19T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,0,0,0
10670,2017-08-19T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
10671,2017-08-19T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
10672,2017-08-19T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,0,0
10673,2017-08-19T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,0,0,0
10674,2017-08-19T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,0,0
10675,2017-08-19T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,1,0,1
10676,2017-08-19T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
10677,2017-08-19T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,0,0
10678,2017-08-19T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,1,0,1
10679,2017-08-19T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,1,0,1
10680,2017-08-19T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,0,1,1
10681,2017-08-19T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,0,0,0
10682,2017-08-19T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,0,1,1
10683,2017-08-19T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,0,1,1
10684,2017-08-19T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,0,0,0
10685,2017-08-19T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,0,0,0
10686,2017-08-19T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,0,0,0
10687,2017-08-19T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,0,0,0
10688,2017-08-19T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,0,3,3
10689,2017-08-19T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,1,3,4
10690,2017-08-19T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,0,0,0
10691,2017-08-19T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,1,1,2
10692,2017-08-19T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,1,1,2
10693,2017-08-19T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,1,2,3
10694,2017-08-19T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,1,2,3
10695,2017-08-19T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,3,1,4
10696,2017-08-19T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,3,2,5
10697,2017-08-19T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,3,4,7
10698,2017-08-19T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,1,3,4
10699,2017-08-19T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,0,3,3
10700,2017-08-19T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,1,7,8
10701,2017-08-19T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,0,5,5
10702,2017-08-19T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,5,4,9
10703,2017-08-19T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,4,3,7
10704,2017-08-19T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,6,3,9
10705,2017-08-19T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,1,3,4
10706,2017-08-19T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,3,2,5
10707,2017-08-19T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,2,5,7
10708,2017-08-19T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,0,0,0
10709,2017-08-19T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,4,3,7
10710,2017-08-19T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,2,2,4
10711,2017-08-19T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,3,3,6
10712,2017-08-19T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,1,5,6
10713,2017-08-19T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,6,2,8
10714,2017-08-19T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,5,8,13
10715,2017-08-19T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,5,3,8
10716,2017-08-19T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,2,6,8
10717,2017-08-19T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,13,8,21
10718,2017-08-19T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,2,4,6
10719,2017-08-19T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,7,12,19
10720,2017-08-19T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,2,4,6
10721,2017-08-19T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,8,4,12
10722,2017-08-19T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,11,7,18
10723,2017-08-19T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,5,11,16
10724,2017-08-19T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,8,3,11
10725,2017-08-19T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,3,1,4
10726,2017-08-19T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,10,7,17
10727,2017-08-19T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,6,1,7
10728,2017-08-19T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,14,7,21
10729,2017-08-19T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,6,6,12
10730,2017-08-19T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,9,3,12
10731,2017-08-19T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,3,4,7
10732,2017-08-19T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,3,7,10
10733,2017-08-19T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,12,7,19
10734,2017-08-19T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,4,5,9
10735,2017-08-19T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,2,6,8
10736,2017-08-19T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,6,3,9
10737,2017-08-19T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,4,2,6
10738,2017-08-19T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,3,2,5
10739,2017-08-19T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,1,1,2
10740,2017-08-19T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,3,4,7
10741,2017-08-19T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,1,2,3
10742,2017-08-19T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,0,2,2
10743,2017-08-19T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,0,5,5
10744,2017-08-19T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,1,1,2
10745,2017-08-19T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,0,1,1
10746,2017-08-19T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,2,1,3
10747,2017-08-19T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,1,0,1
10748,2017-08-19T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,1,0,1
10749,2017-08-19T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,0,0,0
10750,2017-08-19T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,0,1,1
10751,2017-08-19T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,0,0,0
10752,2017-08-19T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,0,0,0
10753,2017-08-20T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,0,0,0
10754,2017-08-20T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,0,0,0
10755,2017-08-20T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,1,0,1
10756,2017-08-20T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,0,0,0
10757,2017-08-20T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,0,0,0
10758,2017-08-20T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,4,0,4
