﻿_id,datum,zaehlstelle,uhrzeit_start,uhrzeit_ende,richtung_1,richtung_2,gesamt,min.temp,max.temp,niederschlag,bewoelkung,sonnenstunden,kommentar
552,2022-07-06,Erhardt,00:00,23:59,4761,4414,9175,15,25.5,0,41,13.7,NA
553,2022-07-07,Erhardt,00:00,23:59,2594,2441,5035,14.1,19.3,4.3,99,0.3,NA
554,2022-07-08,Erhardt,00:00,23:59,3450,3255,6705,12.3,19.5,0,56,9.4,NA
555,2022-07-09,Erhardt,00:00,23:59,3317,3121,6438,12.8,24.2,0.7,93,5.1,NA
556,2022-07-10,Erhardt,00:00,23:59,3217,2833,6050,11.9,20.6,0,56,9,NA
557,2022-07-11,Erhardt,00:00,23:59,3504,3382,6886,12.4,22,0,95,4.3,NA
558,2022-07-12,Erhardt,00:00,23:59,4507,4138,8645,13,25.2,0,63,12.4,NA
559,2022-07-13,Erhardt,00:00,23:59,4930,4528,9458,14.5,30.9,0,61,11.8,NA
560,2022-07-14,Erhardt,00:00,23:59,5035,4583,9618,19.9,33.8,0.3,75,12.7,NA
561,2022-07-15,Erhardt,00:00,23:59,4356,4023,8379,16.7,26.3,0,53,12.1,NA
562,2022-07-16,Erhardt,00:00,23:59,4215,3801,8016,15.1,26.5,0,18,15,NA
563,2022-07-17,Erhardt,00:00,23:59,4183,3915,8098,12.5,28,0,11,15.1,NA
564,2022-07-18,Erhardt,00:00,23:59,4468,4124,8592,13.6,30.8,0,50,14.7,NA
565,2022-07-19,Erhardt,00:00,23:59,5265,4667,9932,15.3,33.3,0,0,15,NA
566,2022-07-20,Erhardt,00:00,23:59,5219,4706,9925,16.6,36.8,0.8,58,12,NA
567,2022-07-21,Erhardt,00:00,23:59,3824,3639,7463,19.1,24.6,0.7,69,2.8,NA
568,2022-07-22,Erhardt,00:00,23:59,4592,4169,8761,15.9,32,3.3,24,14.3,NA
569,2022-07-23,Erhardt,00:00,23:59,2900,2790,5690,17.6,26.6,0.1,94,3.6,NA
570,2022-07-24,Erhardt,00:00,23:59,4211,3914,8125,17.9,30.9,0,31,12.8,NA
571,2022-07-25,Erhardt,00:00,23:59,4184,4225,8409,17.9,35.5,22.5,24,14,NA
572,2022-07-26,Erhardt,00:00,23:59,3005,3131,6136,17.4,23.9,2.7,90,2.5,NA
573,2022-07-27,Erhardt,00:00,23:59,4243,4449,8692,16.1,25.3,0,75,6.4,NA
574,2022-07-28,Erhardt,00:00,23:59,4572,4675,9247,15,27.8,0,35,13.3,NA
575,2022-07-29,Erhardt,00:00,23:59,2959,3229,6188,16.5,27.7,3.2,90,6.7,NA
576,2022-07-30,Erhardt,00:00,23:59,2963,3060,6023,16.4,25.7,0.4,68,8.6,NA
577,2022-07-31,Erhardt,00:00,23:59,3500,3466,6966,16.3,28.1,0,81,7.1,NA
578,2022-08-01,Erhardt,00:00,23:59,3286,3259,6545,16.7,29,3.9,81,7.9,NA
579,2022-08-02,Erhardt,00:00,23:59,4376,4389,8765,16.2,28.7,0,78,12,NA
580,2022-08-03,Erhardt,00:00,23:59,4507,4445,8952,15.2,32.5,0,9,14.6,NA
581,2022-08-04,Erhardt,00:00,23:59,4380,4294,8674,17,34.6,0,0,14.5,NA
582,2022-08-05,Erhardt,00:00,23:59,3151,3209,6360,17.7,31.6,25,69,9.7,NA
583,2022-08-06,Erhardt,00:00,23:59,1638,1735,3373,14.3,20.2,0.5,100,0.6,NA
584,2022-08-07,Erhardt,00:00,23:59,3323,3164,6487,15.2,23.8,0,93,8.3,NA
585,2022-08-08,Erhardt,00:00,23:59,3333,3331,6664,13.6,25.8,0,31,13.2,NA
586,2022-08-09,Erhardt,00:00,23:59,4232,4088,8320,13.1,26.4,0,0,14.2,NA
587,2022-08-10,Erhardt,00:00,23:59,3799,4017,7816,14.6,26.5,0,3,14.1,NA
588,2022-08-11,Erhardt,00:00,23:59,3651,3755,7406,14.4,27.4,0,31,13.5,NA
589,2022-08-12,Erhardt,00:00,23:59,3013,3097,6110,12.8,25.7,0,16,13.1,NA
590,2022-08-13,Erhardt,00:00,23:59,2585,2536,5121,12.1,26.1,0,74,11.4,NA
591,2022-08-14,Erhardt,00:00,23:59,2642,2871,5513,12.9,30.4,0.1,19,13.3,NA
592,2022-08-15,Erhardt,00:00,23:59,2298,2462,4760,18.7,28.1,0,88,4.9,NA
593,2022-08-16,Erhardt,00:00,23:59,3373,3435,6808,17,29.3,0,19,12.5,NA
594,2022-08-17,Erhardt,00:00,23:59,3550,3459,7009,16.1,31.9,1.9,61,11.6,NA
595,2022-08-18,Erhardt,00:00,23:59,2563,2633,5196,16.5,26.1,2.4,85,6.4,NA
596,2022-08-19,Erhardt,00:00,23:59,1109,1206,2315,16.9,22,8.1,98,1.6,NA
597,2022-08-20,Erhardt,00:00,23:59,639,707,1346,16.2,20.7,24.9,96,0.2,NA
598,2022-08-21,Erhardt,00:00,23:59,2609,2630,5239,14.3,24.7,0,19,10.7,NA
599,2022-08-22,Erhardt,00:00,23:59,2862,2916,5778,12.4,24.6,0,16,12.7,NA
600,2022-08-23,Erhardt,00:00,23:59,3428,3484,6912,11.3,25.8,0,0,13.3,NA
601,2022-08-24,Erhardt,00:00,23:59,3536,3459,6995,11.9,26.2,0,5,12.8,NA
602,2022-08-25,Erhardt,00:00,23:59,3323,3202,6525,14.8,28.4,0,53,11.6,NA
603,2022-08-26,Erhardt,00:00,23:59,2488,2437,4925,16.1,28.7,14.5,83,8.2,NA
604,2022-08-27,Erhardt,00:00,23:59,1464,1427,2891,16.4,24.6,14.6,94,3.2,NA
605,2022-08-28,Erhardt,00:00,23:59,794,746,1540,15.2,20.8,10.7,78,1.3,NA
606,2022-08-29,Erhardt,00:00,23:59,2805,2761,5566,13.6,25.2,0,28,10.8,NA
607,2022-08-30,Erhardt,00:00,23:59,3520,3447,6967,13.5,26.9,0,39,12.4,NA
608,2022-08-31,Erhardt,00:00,23:59,1501,1584,3085,14.5,19.7,3.7,99,0.1,NA
609,2022-09-01,Erhardt,00:00,23:59,2956,3002,5958,11.7,21.3,0,69,7.1,NA
610,2022-09-02,Erhardt,00:00,23:59,2311,2775,5086,10,22,0,44,12.6,NA
611,2022-09-03,Erhardt,00:00,23:59,853,1000,1853,11,23.7,5.9,61,5.4,NA
612,2022-09-04,Erhardt,00:00,23:59,1468,1916,3384,13.7,25.4,0,23,10.9,NA
613,2022-09-05,Erhardt,00:00,23:59,3294,3323,6617,12.4,27.1,0,39,11.9,NA
614,2022-09-06,Erhardt,00:00,23:59,3570,3379,6949,13.9,28.1,0,75,7.6,NA
615,2022-09-07,Erhardt,00:00,23:59,3403,3280,6683,16.9,28,0.2,93,8.1,NA
616,2022-09-08,Erhardt,00:00,23:59,2344,2355,4699,15.2,22.6,2.3,71,4.5,NA
617,2022-09-09,Erhardt,00:00,23:59,2318,2235,4553,12.5,19.7,1,81,1.6,NA
618,2022-09-10,Erhardt,00:00,23:59,1191,1183,2374,12.4,19.5,12.5,91,3.4,NA
619,2022-09-11,Erhardt,00:00,23:59,1204,1158,2362,10.7,18.8,2.6,80,1.7,NA
620,2022-09-12,Erhardt,00:00,23:59,3441,3299,6740,8.8,22.4,0,48,12.4,NA
621,2022-09-13,Erhardt,00:00,23:59,3941,3771,7712,9.7,26.7,0.1,90,8.8,NA
622,2022-09-14,Erhardt,00:00,23:59,2725,2631,5356,16.7,26.2,3.4,91,3.7,NA
623,2022-09-15,Erhardt,00:00,23:59,2189,2165,4354,13.6,21.4,1.6,98,1.7,NA
624,2022-09-16,Erhardt,00:00,23:59,1965,1850,3815,9.7,14.5,11.4,96,0,NA
625,2022-09-17,Erhardt,00:00,23:59,1018,939,1957,6.5,11.9,7.9,88,2.7,NA
626,2022-09-18,Erhardt,00:00,23:59,775,861,1636,6.9,12,7,95,0.4,NA
627,2022-09-19,Erhardt,00:00,23:59,2345,2285,4630,6.1,13.5,0.1,88,3.2,NA
628,2022-09-20,Erhardt,00:00,23:59,2447,2355,4802,6.1,14.2,1.3,91,3,NA
629,2022-09-21,Erhardt,00:00,23:59,2881,2735,5616,3.9,15.4,0,5,11.1,NA
630,2022-09-22,Erhardt,00:00,23:59,2996,2851,5847,3,16.5,0,1,11.5,NA
631,2022-09-23,Erhardt,00:00,23:59,2819,2566,5385,2.8,18.9,0,61,10.9,NA
632,2022-09-24,Erhardt,00:00,23:59,1042,1002,2044,9.4,15.2,2.3,100,0.1,NA
633,2022-09-25,Erhardt,00:00,23:59,1135,1049,2184,8.7,15.7,3,88,0.9,NA
634,2022-09-26,Erhardt,00:00,23:59,1941,1845,3786,10.4,15.6,3.6,90,4.3,NA
635,2022-09-27,Erhardt,00:00,23:59,1803,1763,3566,7.1,11.9,11.4,93,2.7,NA
636,2022-09-28,Erhardt,00:00,23:59,1268,1274,2542,7.3,9.6,10.2,96,0,NA
637,2022-09-29,Erhardt,00:00,23:59,1649,1586,3235,7,10.3,3.8,95,0,NA
638,2022-09-30,Erhardt,00:00,23:59,1896,1804,3700,6.9,13.3,0,98,2.1,NA
639,2022-10-01,Erhardt,00:00,23:59,816,778,1594,8,12.7,8.6,93,0.9,NA
640,2022-10-02,Erhardt,00:00,23:59,612,608,1220,10.6,18.9,29.6,96,0.7,NA
641,2022-10-03,Erhardt,00:00,23:59,1520,1385,2905,5.2,15.6,0,50,5.2,NA
642,2022-10-04,Erhardt,00:00,23:59,2500,2459,4959,4,16.8,0,69,9.3,NA
643,2022-10-05,Erhardt,00:00,23:59,2993,2959,5952,5.9,22.6,0,75,9.5,NA
644,2022-10-06,Erhardt,00:00,23:59,3030,2966,5996,9.6,20.2,0,35,9.4,NA
645,2022-10-07,Erhardt,00:00,23:59,2521,2454,4975,9.3,18.6,0,56,4.9,NA
646,2022-10-08,Erhardt,00:00,23:59,1376,1354,2730,8,17.4,2,99,1.1,NA
647,2022-10-09,Erhardt,00:00,23:59,1718,1716,3434,7.1,14,0,98,0.2,NA
648,2022-10-10,Erhardt,00:00,23:59,2788,2667,5455,8.8,19.3,0.2,89,2.8,NA
649,2022-10-11,Erhardt,00:00,23:59,2838,2684,5522,11.4,18,0,98,1.6,NA
650,2022-10-12,Erhardt,00:00,23:59,2816,2699,5515,7.8,14.9,0,85,0,NA
651,2022-10-13,Erhardt,00:00,23:59,2870,2753,5623,7.5,16,8.8,85,1.2,NA
652,2022-10-14,Erhardt,00:00,23:59,2445,2306,4751,11.3,18.8,14.9,96,4.3,NA
653,2022-10-15,Erhardt,00:00,23:59,1767,1662,3429,12.4,19.5,1.1,93,2.5,NA
654,2022-10-16,Erhardt,00:00,23:59,3816,3231,7047,11.7,25.2,0,66,7.8,NA
655,2022-10-17,Erhardt,00:00,23:59,3731,3469,7200,8.9,25.2,0,68,9.9,NA
656,2022-10-18,Erhardt,00:00,23:59,3500,3416,6916,10.3,22.9,0.5,60,6,NA
657,2022-10-19,Erhardt,00:00,23:59,3187,2924,6111,10.4,17.5,0,91,0.9,NA
658,2022-10-20,Erhardt,00:00,23:59,3133,2998,6131,9.3,16.6,0,100,2.3,NA
659,2022-10-21,Erhardt,00:00,23:59,2380,2248,4628,12.1,17,7.2,100,0.1,NA
660,2022-10-22,Erhardt,00:00,23:59,2103,1838,3941,10.6,18.9,0,73,4.8,NA
661,2022-10-23,Erhardt,00:00,23:59,3134,2804,5938,7.7,21.5,6.1,94,7.6,NA
662,2022-10-24,Erhardt,00:00,23:59,1829,1683,3512,10.7,17.3,8.7,95,0,NA
663,2022-10-25,Erhardt,00:00,23:59,3402,3270,6672,10.2,19,0.2,61,8,NA
664,2022-10-26,Erhardt,00:00,23:59,3041,2887,5928,10.6,20,0.3,99,1.4,NA
665,2022-10-27,Erhardt,00:00,23:59,3578,3385,6963,8.3,22.2,0,25,9.7,NA
666,2022-10-28,Erhardt,00:00,23:59,3225,2989,6214,8.9,26.1,0,80,7.7,NA
667,2022-10-29,Erhardt,00:00,23:59,2767,2521,5288,11.2,26.2,0,86,6.8,NA
668,2022-10-30,Erhardt,00:00,23:59,2882,2682,5564,9.2,23.5,0,78,8.3,NA
669,2022-10-31,Erhardt,00:00,23:59,2469,2231,4700,7.9,19.6,0,61,6.8,NA
670,2022-11-01,Erhardt,00:00,23:59,1725,1563,3288,7.7,18.1,0.2,91,1.4,NA
671,2022-11-02,Erhardt,00:00,23:59,2619,2540,5159,6.3,15.4,0,81,3.4,NA
672,2022-11-03,Erhardt,00:00,23:59,2728,2652,5380,4.1,13.3,0.5,91,6.3,NA
673,2022-11-04,Erhardt,00:00,23:59,1266,1181,2447,5.5,12,5.8,95,0,NA
674,2022-11-05,Erhardt,00:00,23:59,985,946,1931,4.4,9.2,1,91,0.2,NA
675,2022-11-06,Erhardt,00:00,23:59,1757,1618,3375,1.6,10.6,0,74,7.2,NA
676,2022-11-07,Erhardt,00:00,23:59,2836,2731,5567,7.1,15.4,0,85,7.7,NA
677,2022-11-08,Erhardt,00:00,23:59,3170,3047,6217,2.8,16,0,85,8.1,NA
678,2022-11-09,Erhardt,00:00,23:59,2881,2870,5751,4.6,16.9,4.1,99,3.3,NA
679,2022-11-10,Erhardt,00:00,23:59,2843,2696,5539,4.9,14.1,0,66,6.6,NA
680,2022-11-11,Erhardt,00:00,23:59,2549,2416,4965,2.8,11.6,0,85,7.2,NA
681,2022-11-12,Erhardt,00:00,23:59,1746,1570,3316,1.9,7.9,0,98,2.3,NA
682,2022-11-13,Erhardt,00:00,23:59,1718,1644,3362,1.1,10.3,0,65,5.5,NA
683,2022-11-14,Erhardt,00:00,23:59,2624,2575,5199,2.8,10.9,0,56,6.5,NA
684,2022-11-15,Erhardt,00:00,23:59,2826,2822,5648,1.7,14.7,1.1,48,8.2,NA
685,2022-11-16,Erhardt,00:00,23:59,1966,1856,3822,3.3,12,1.3,73,0.7,NA
686,2022-11-17,Erhardt,00:00,23:59,2217,2109,4326,3,12.9,9.3,94,2.4,NA
687,2022-11-18,Erhardt,00:00,23:59,1380,1312,2692,4.8,8.1,8.1,91,0,NA
688,2022-11-19,Erhardt,00:00,23:59,1323,1244,2567,5,9,0.7,90,3,NA
689,2022-11-20,Erhardt,00:00,23:59,1085,1040,2125,3.8,7.7,2.8,91,0.6,NA
690,2022-11-21,Erhardt,00:00,23:59,2143,2068,4211,2.7,8.5,1.1,75,4,NA
691,2022-11-22,Erhardt,00:00,23:59,1758,1694,3452,2.9,6.3,2.8,94,0,NA
692,2022-11-23,Erhardt,00:00,23:59,2453,2388,4841,3,9.8,3.5,65,5.2,NA
693,2022-11-24,Erhardt,00:00,23:59,2159,2045,4204,2.1,9,2.8,66,2.4,NA
694,2022-11-25,Erhardt,00:00,23:59,1664,1680,3344,0.4,11.1,5.6,89,3.7,NA
695,2022-11-26,Erhardt,00:00,23:59,1127,1148,2275,0.1,7,0,69,1.1,NA
696,2022-11-27,Erhardt,00:00,23:59,1198,1192,2390,-2.1,4.9,0,75,5.8,NA
697,2022-11-28,Erhardt,00:00,23:59,2004,1983,3987,0.6,6.4,3.8,95,0,NA
698,2022-11-29,Erhardt,00:00,23:59,1754,1645,3399,2.1,5.9,1.9,96,0,NA
699,2022-11-30,Erhardt,00:00,23:59,2129,2073,4202,1.3,3.7,0,99,0,NA
700,2022-12-01,Erhardt,00:00,23:59,2164,2073,4237,0.9,3,0,100,0,NA
701,2022-12-02,Erhardt,00:00,23:59,1577,1459,3036,1.1,3,1.1,98,0,NA
702,2022-12-03,Erhardt,00:00,23:59,934,904,1838,-0.5,1.4,0,100,0,NA
703,2022-12-04,Erhardt,00:00,23:59,783,761,1544,-0.4,2.5,0,100,0,NA
704,2022-12-05,Erhardt,00:00,23:59,1747,1659,3406,0.7,4.6,1.7,98,0,NA
705,2022-12-06,Erhardt,00:00,23:59,2123,2027,4150,0.5,3.8,0,88,0.7,NA
706,2022-12-07,Erhardt,00:00,23:59,2128,2055,4183,1.1,5,0,89,2.1,NA
707,2022-12-08,Erhardt,00:00,23:59,2188,2094,4282,-1.8,3.6,0,76,0.5,NA
708,2022-12-09,Erhardt,00:00,23:59,1506,1455,2961,-2.6,0.5,1.7,95,0,NA
709,2022-12-10,Erhardt,00:00,23:59,613,551,1164,-1.9,0.4,3.1,94,0,NA
710,2022-12-11,Erhardt,00:00,23:59,442,413,855,-3.6,-1.3,0,94,1.2,NA
711,2022-12-12,Erhardt,00:00,23:59,1136,1150,2286,-6.7,-0.8,0,46,6.9,NA
712,2022-12-13,Erhardt,00:00,23:59,1176,1069,2245,-10.2,-5.6,0,61,7.2,NA
713,2022-12-14,Erhardt,00:00,23:59,733,747,1480,-5.9,0.8,11.8,98,0,NA
714,2022-12-15,Erhardt,00:00,23:59,594,618,1212,-2.3,0.1,4.8,98,0,NA
715,2022-12-16,Erhardt,00:00,23:59,305,328,633,-3.4,0,4.1,94,0,NA
716,2022-12-17,Erhardt,00:00,23:59,66,36,102,-6.4,-2,0,60,7.1,NA
717,2022-12-18,Erhardt,00:00,23:59,91,48,139,-6.1,-4.6,0,100,0,NA
718,2022-12-19,Erhardt,00:00,23:59,632,477,1109,-6,2.8,0,95,0.7,NA
719,2022-12-20,Erhardt,00:00,23:59,949,1009,1958,-0.2,7.6,0,100,0.4,NA
720,2022-12-21,Erhardt,00:00,23:59,1149,1058,2207,2.6,9.3,1.5,91,0,NA
721,2022-12-22,Erhardt,00:00,23:59,1180,1184,2364,5.6,11.7,4.1,94,1.2,NA
722,2022-12-23,Erhardt,00:00,23:59,736,660,1396,7.5,12.4,18.4,96,0,NA
723,2022-12-24,Erhardt,00:00,23:59,371,356,727,7,11.1,0,95,1.9,NA
724,2022-12-25,Erhardt,00:00,23:59,404,343,747,7,14.4,0,75,7.4,NA
725,2022-12-26,Erhardt,00:00,23:59,300,279,579,5.8,14.5,10.9,84,3.3,NA
726,2022-12-27,Erhardt,00:00,23:59,809,698,1507,1.2,7,0,64,5.6,NA
727,2022-12-28,Erhardt,00:00,23:59,934,855,1789,0.6,9.5,0,93,3.6,NA
728,2022-12-29,Erhardt,00:00,23:59,1087,1006,2093,5.1,13.5,1.2,98,3.4,NA
729,2022-12-30,Erhardt,00:00,23:59,1115,996,2111,4.3,12.7,1.5,76,6.1,NA
730,2022-12-31,Erhardt,00:00,23:59,950,918,1868,10.5,20,0,96,2.9,NA
731,2022-01-01,Hirsch,00:00,23:59,351,331,682,3.2,13.4,0,68,7.6,NA
732,2022-01-02,Hirsch,00:00,23:59,383,371,754,1.9,15.8,0,80,4.7,NA
733,2022-01-03,Hirsch,00:00,23:59,450,479,929,8.7,11.5,0.7,99,0,NA
734,2022-01-04,Hirsch,00:00,23:59,372,382,754,3.7,16.5,10.3,98,1,NA
735,2022-01-05,Hirsch,00:00,23:59,305,300,605,0.3,3.9,1.2,95,0.4,NA
736,2022-01-06,Hirsch,00:00,23:59,164,162,326,-1.8,2.7,0.4,81,3.3,NA
737,2022-01-07,Hirsch,00:00,23:59,310,303,613,-4,1.4,2.2,68,3.6,NA
738,2022-01-08,Hirsch,00:00,23:59,106,131,237,-1.4,2.4,2.9,73,1.8,NA
739,2022-01-09,Hirsch,00:00,23:59,157,162,319,0.7,4.3,0.7,94,0.8,NA
740,2022-01-10,Hirsch,00:00,23:59,619,608,1227,0.8,2.3,0,98,0,NA
741,2022-01-11,Hirsch,00:00,23:59,617,640,1257,-1.6,2.6,0,79,0.1,NA
742,2022-01-12,Hirsch,00:00,23:59,621,615,1236,-3.5,-1.1,0,94,0.1,NA
743,2022-01-13,Hirsch,00:00,23:59,674,654,1328,-4,1.3,0,84,6.9,NA
744,2022-01-14,Hirsch,00:00,23:59,608,587,1195,-4.5,8.6,0,13,8.5,NA
745,2022-01-15,Hirsch,00:00,23:59,217,200,417,-3.5,-0.1,0,69,0.2,NA
746,2022-01-16,Hirsch,00:00,23:59,309,264,573,-1.8,5.1,0.1,69,7.1,NA
747,2022-01-17,Hirsch,00:00,23:59,575,589,1164,1.4,5.6,0.2,98,0.9,NA
748,2022-01-18,Hirsch,00:00,23:59,651,644,1295,-0.5,4.2,0,79,0.2,NA
749,2022-01-19,Hirsch,00:00,23:59,730,737,1467,-2.5,7.1,0.9,44,6.4,NA
750,2022-01-20,Hirsch,00:00,23:59,438,459,897,-1.5,3.2,3,88,0.4,NA
751,2022-01-21,Hirsch,00:00,23:59,286,345,631,-2.2,1.1,0.8,85,3.3,NA
752,2022-01-22,Hirsch,00:00,23:59,81,79,160,-0.8,1.3,2.6,98,0,NA
753,2022-01-23,Hirsch,00:00,23:59,141,143,284,-1.4,4,0,79,0.6,NA
754,2022-01-24,Hirsch,00:00,23:59,636,607,1243,-2.3,3.1,0,56,3.3,NA
755,2022-01-25,Hirsch,00:00,23:59,648,641,1289,-2,4.3,0,76,5.5,NA
756,2022-01-26,Hirsch,00:00,23:59,665,680,1345,-2.6,4.3,0,63,8.5,NA
757,2022-01-27,Hirsch,00:00,23:59,607,672,1279,-2.1,7.6,1.4,90,8.6,NA
758,2022-01-28,Hirsch,00:00,23:59,354,377,731,0.7,3.5,1.9,95,0,NA
759,2022-01-29,Hirsch,00:00,23:59,229,241,470,0.7,7.2,0,95,1.4,NA
760,2022-01-30,Hirsch,00:00,23:59,247,288,535,1.9,7.7,0.3,73,5.5,NA
761,2022-01-31,Hirsch,00:00,23:59,391,437,828,1,4.2,4.1,96,0.3,NA
762,2022-02-01,Hirsch,00:00,23:59,353,412,765,0.1,3.3,3,98,0,NA
763,2022-02-02,Hirsch,00:00,23:59,441,455,896,2.9,6.4,3.6,91,0.8,NA
764,2022-02-03,Hirsch,00:00,23:59,607,611,1218,2.6,9.7,0,98,2.6,NA
765,2022-02-04,Hirsch,00:00,23:59,582,586,1168,1.8,7.7,0.8,74,3,NA
766,2022-02-05,Hirsch,00:00,23:59,387,384,771,0.7,6.9,0,41,7.9,NA
767,2022-02-06,Hirsch,00:00,23:59,134,172,306,1.4,7.4,6.7,96,2.8,NA
768,2022-02-07,Hirsch,00:00,23:59,437,432,869,0.5,6,0,85,0.3,NA
769,2022-02-08,Hirsch,00:00,23:59,649,633,1282,-0.3,9.2,0,61,3.3,NA
770,2022-02-09,Hirsch,00:00,23:59,851,830,1681,0.8,11.8,0,23,9.7,NA
771,2022-02-10,Hirsch,00:00,23:59,783,832,1615,1.2,13.3,3.1,48,7.7,NA
772,2022-02-11,Hirsch,00:00,23:59,373,409,782,-0.1,6.4,1.8,75,2.2,NA
773,2022-02-12,Hirsch,00:00,23:59,406,415,821,-3,6.3,0,26,9.6,NA
774,2022-02-13,Hirsch,00:00,23:59,510,474,984,-1.7,11.7,0,29,9.9,NA
775,2022-02-14,Hirsch,00:00,23:59,781,823,1604,1.4,14.7,0.4,63,4.9,NA
776,2022-02-15,Hirsch,00:00,23:59,551,586,1137,2.5,6.5,0.8,88,0,NA
777,2022-02-16,Hirsch,00:00,23:59,553,626,1179,1.8,11.4,0.8,98,0.7,NA
778,2022-02-17,Hirsch,00:00,23:59,366,404,770,7.2,12.6,5.6,81,1.8,NA
779,2022-02-18,Hirsch,00:00,23:59,588,600,1188,6.4,15.5,0.2,98,0,NA
780,2022-02-19,Hirsch,00:00,23:59,307,318,625,3.3,8.2,0,68,5.4,NA
781,2022-02-20,Hirsch,00:00,23:59,237,249,486,2.5,10.4,0,91,3.5,NA
782,2022-02-21,Hirsch,00:00,23:59,451,438,889,1,10.4,1.7,91,2.8,NA
783,2022-02-22,Hirsch,00:00,23:59,565,623,1188,1.8,7.7,1.4,88,4.5,NA
784,2022-02-23,Hirsch,00:00,23:59,789,816,1605,1.6,10.9,0,54,8.7,NA
785,2022-02-24,Hirsch,00:00,23:59,778,814,1592,-0.1,14.3,1.2,85,8.1,NA
786,2022-02-25,Hirsch,00:00,23:59,528,563,1091,0.9,5.5,0.2,75,4.1,NA
787,2022-02-26,Hirsch,00:00,23:59,281,299,580,-1.1,4.4,0,80,4.2,NA
788,2022-02-27,Hirsch,00:00,23:59,282,267,549,-2.1,6.1,0,14,9.5,NA
789,2022-02-28,Hirsch,00:00,23:59,571,566,1137,-3.3,6.3,0,0,10.6,NA
790,2022-03-01,Hirsch,00:00,23:59,584,582,1166,-4,7.4,0,16,10.7,NA
791,2022-03-02,Hirsch,00:00,23:59,577,613,1190,-3.8,5.8,0,71,4.1,NA
792,2022-03-03,Hirsch,00:00,23:59,665,682,1347,-3.8,9.2,0,14,10.1,NA
793,2022-03-04,Hirsch,00:00,23:59,547,527,1074,-3.7,6.3,0,8,10.8,NA
794,2022-03-05,Hirsch,00:00,23:59,279,263,542,-4.5,5,0,36,7,NA
795,2022-03-06,Hirsch,00:00,23:59,315,289,604,-3.5,4.8,0,65,8.2,NA
796,2022-03-07,Hirsch,00:00,23:59,647,635,1282,-3.1,1.6,0,64,3.2,NA
797,2022-03-08,Hirsch,00:00,23:59,770,764,1534,-4.3,7.4,0,25,10.3,NA
798,2022-03-09,Hirsch,00:00,23:59,846,824,1670,-3.9,11.9,0,15,11.3,NA
799,2022-03-10,Hirsch,00:00,23:59,899,915,1814,-2.6,12.3,0,0,11.3,NA
800,2022-03-11,Hirsch,00:00,23:59,697,728,1425,-2.4,10.1,0,13,11,NA
801,2022-03-12,Hirsch,00:00,23:59,591,558,1149,-2.2,12.9,0,66,10.5,NA
802,2022-03-13,Hirsch,00:00,23:59,646,622,1268,-2,15.3,0,0,11.4,NA
803,2022-03-14,Hirsch,00:00,23:59,943,985,1928,1.6,15.1,0,73,10,NA
804,2022-03-15,Hirsch,00:00,23:59,730,748,1478,3.9,11.9,3.3,96,0.2,NA
805,2022-03-16,Hirsch,00:00,23:59,796,826,1622,4.6,10.3,0,81,1.6,NA
806,2022-03-17,Hirsch,00:00,23:59,863,886,1749,3.3,9.2,0,79,0,NA
807,2022-03-18,Hirsch,00:00,23:59,760,800,1560,4.2,11.8,0,100,7.9,NA
808,2022-03-19,Hirsch,00:00,23:59,487,489,976,1,10.3,0,29,9.9,NA
809,2022-03-20,Hirsch,00:00,23:59,642,624,1266,0.3,14.5,0,31,11.5,NA
810,2022-03-21,Hirsch,00:00,23:59,990,968,1958,-1,14.4,0,33,11,NA
811,2022-03-22,Hirsch,00:00,23:59,1105,1112,2217,-0.6,16.3,0,0,12,NA
812,2022-03-23,Hirsch,00:00,23:59,1127,1162,2289,0.8,18.6,0,0,12,NA
813,2022-03-24,Hirsch,00:00,23:59,1176,1222,2398,2.3,19.4,0,0,12,NA
814,2022-03-25,Hirsch,00:00,23:59,1012,1022,2034,2.8,18.5,0,0,11.8,NA
815,2022-03-26,Hirsch,00:00,23:59,690,719,1409,3,18.2,0,0,11.7,NA
816,2022-03-27,Hirsch,00:00,23:59,768,795,1563,1.8,19.2,0,0,11.9,NA
817,2022-03-28,Hirsch,00:00,23:59,1174,1210,2384,3.8,20.4,0,13,11.8,NA
818,2022-03-29,Hirsch,00:00,23:59,1072,1134,2206,8.5,17.4,0,96,3.7,NA
819,2022-03-30,Hirsch,00:00,23:59,752,754,1506,7.5,11.9,0.7,96,0,NA
820,2022-03-31,Hirsch,00:00,23:59,676,713,1389,6,10.4,12,98,0.1,NA
821,2022-04-01,Hirsch,00:00,23:59,322,319,641,0.2,6.3,10,94,0,NA
822,2022-04-02,Hirsch,00:00,23:59,107,112,219,-1.5,0.3,7.4,94,0,NA
823,2022-04-03,Hirsch,00:00,23:59,134,137,271,-1.7,2.3,0.1,89,2.7,NA
824,2022-04-04,Hirsch,00:00,23:59,705,736,1441,-3.1,7.4,0.9,40,11.2,NA
825,2022-04-05,Hirsch,00:00,23:59,475,477,952,2.9,9.6,2.6,96,0,NA
826,2022-04-06,Hirsch,00:00,23:59,965,1004,1969,7.5,17.1,0,81,7.4,NA
827,2022-04-07,Hirsch,00:00,23:59,652,769,1421,8.5,15.6,6.7,88,5.6,NA
