﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
248,Nichtdeutsche,insgesamt,2013,13 Bogenhausen,20.9,17126,82138,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
249,Nichtdeutsche,insgesamt,2013,14 Berg am Laim,28.9,12433,43068,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
250,Nichtdeutsche,insgesamt,2013,15 Trudering - Riem,19.4,13023,67009,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
251,Nichtdeutsche,insgesamt,2013,16 Ramersdorf - Perlach,30.4,32946,108244,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
252,Nichtdeutsche,insgesamt,2013,17 Obergiesing - Fasangarten,29.2,15047,51499,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
253,Nichtdeutsche,insgesamt,2013,18 Untergiesing - Harlaching,21.9,11400,51937,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
254,Nichtdeutsche,insgesamt,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,23.8,21642,90790,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
255,Nichtdeutsche,insgesamt,2013,20 Hadern,23.9,11715,48945,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
256,Nichtdeutsche,insgesamt,2013,21 Pasing - Obermenzing,19.5,13822,70783,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
257,Nichtdeutsche,insgesamt,2013,22 Aubing - Lochhausen - Langwied,22.3,9435,42305,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
258,Nichtdeutsche,insgesamt,2013,23 Allach - Untermenzing,18.4,5653,30737,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
259,Nichtdeutsche,insgesamt,2013,24 Feldmoching - Hasenbergl,29.5,17522,59391,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
260,Nichtdeutsche,insgesamt,2013,25 Laim,24.8,13392,54030,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
261,Nichtdeutsche,insgesamt,2012,Stadt München,24.6,353816,1439474,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
262,Nichtdeutsche,insgesamt,2012,01 Altstadt - Lehel,23.6,4729,20048,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
263,Nichtdeutsche,insgesamt,2012,02 Ludwigsvorstadt - Isarvorstadt,27.4,13604,49657,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
264,Nichtdeutsche,insgesamt,2012,03 Maxvorstadt,24,12225,50877,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
265,Nichtdeutsche,insgesamt,2012,04 Schwabing - West,20.8,13462,64768,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
266,Nichtdeutsche,insgesamt,2012,05 Au - Haidhausen,22.2,13049,58881,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
267,Nichtdeutsche,insgesamt,2012,06 Sendling,25.5,10088,39567,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
268,Nichtdeutsche,insgesamt,2012,07 Sendling - Westpark,25.4,13829,54552,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
269,Nichtdeutsche,insgesamt,2012,08 Schwanthalerhöhe,33.4,9814,29402,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
270,Nichtdeutsche,insgesamt,2012,09 Neuhausen - Nymphenburg,22.4,21126,94257,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
271,Nichtdeutsche,insgesamt,2012,10 Moosach,27.9,14038,50253,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
272,Nichtdeutsche,insgesamt,2012,11 Milbertshofen - Am Hart,37.5,27197,72506,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
273,Nichtdeutsche,insgesamt,2012,12 Schwabing - Freimann,24.2,16605,68530,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
274,Nichtdeutsche,insgesamt,2012,13 Bogenhausen,20,16166,80816,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
275,Nichtdeutsche,insgesamt,2012,14 Berg am Laim,28.2,11933,42310,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
276,Nichtdeutsche,insgesamt,2012,15 Trudering - Riem,18.9,12466,65869,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
277,Nichtdeutsche,insgesamt,2012,16 Ramersdorf - Perlach,29.7,31778,107164,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
278,Nichtdeutsche,insgesamt,2012,17 Obergiesing - Fasangarten,29.1,14909,51183,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
279,Nichtdeutsche,insgesamt,2012,18 Untergiesing - Harlaching,20.8,10649,51180,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
280,Nichtdeutsche,insgesamt,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,21.7,18895,87271,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
281,Nichtdeutsche,insgesamt,2012,20 Hadern,22.8,10914,47949,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
282,Nichtdeutsche,insgesamt,2012,21 Pasing - Obermenzing,18.6,12882,69295,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
283,Nichtdeutsche,insgesamt,2012,22 Aubing - Lochhausen - Langwied,21.4,8806,41116,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
284,Nichtdeutsche,insgesamt,2012,23 Allach - Untermenzing,17.8,5396,30393,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
285,Nichtdeutsche,insgesamt,2012,24 Feldmoching - Hasenbergl,28.4,16556,58245,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
286,Nichtdeutsche,insgesamt,2012,25 Laim,23.8,12675,53359,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
287,Nichtdeutsche,insgesamt,2011,Stadt München,23.7,334735,1410741,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
288,Nichtdeutsche,insgesamt,2011,01 Altstadt - Lehel,22.1,4356,19707,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
289,Nichtdeutsche,insgesamt,2011,02 Ludwigsvorstadt - Isarvorstadt,26.2,12614,48231,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
290,Nichtdeutsche,insgesamt,2011,03 Maxvorstadt,22.9,11356,49498,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
291,Nichtdeutsche,insgesamt,2011,04 Schwabing - West,20.2,12882,63644,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
292,Nichtdeutsche,insgesamt,2011,05 Au - Haidhausen,21.7,12423,57297,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
293,Nichtdeutsche,insgesamt,2011,06 Sendling,24.8,9678,39002,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
294,Nichtdeutsche,insgesamt,2011,07 Sendling - Westpark,24.2,12907,53271,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
295,Nichtdeutsche,insgesamt,2011,08 Schwanthalerhöhe,33.5,9603,28678,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
296,Nichtdeutsche,insgesamt,2011,09 Neuhausen - Nymphenburg,21.5,19848,92139,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
297,Nichtdeutsche,insgesamt,2011,10 Moosach,27.2,13418,49384,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
298,Nichtdeutsche,insgesamt,2011,11 Milbertshofen - Am Hart,36.2,25517,70470,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
299,Nichtdeutsche,insgesamt,2011,12 Schwabing - Freimann,23.3,15521,66706,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
300,Nichtdeutsche,insgesamt,2011,13 Bogenhausen,18.8,14913,79175,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
301,Nichtdeutsche,insgesamt,2011,14 Berg am Laim,27.5,11358,41342,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
302,Nichtdeutsche,insgesamt,2011,15 Trudering - Riem,18.7,12173,64983,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
303,Nichtdeutsche,insgesamt,2011,16 Ramersdorf - Perlach,28.8,30494,105900,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
304,Nichtdeutsche,insgesamt,2011,17 Obergiesing - Fasangarten,28.6,14509,50656,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
305,Nichtdeutsche,insgesamt,2011,18 Untergiesing - Harlaching,20.2,10179,50455,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
306,Nichtdeutsche,insgesamt,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,20.9,17844,85468,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
307,Nichtdeutsche,insgesamt,2011,20 Hadern,22,10419,47459,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
308,Nichtdeutsche,insgesamt,2011,21 Pasing - Obermenzing,17.7,12014,67878,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
309,Nichtdeutsche,insgesamt,2011,22 Aubing - Lochhausen - Langwied,20.3,8078,39789,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
310,Nichtdeutsche,insgesamt,2011,23 Allach - Untermenzing,16.6,4933,29693,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
311,Nichtdeutsche,insgesamt,2011,24 Feldmoching - Hasenbergl,27.4,15689,57183,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
312,Nichtdeutsche,insgesamt,2011,25 Laim,22.8,12009,52733,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
313,Nichtdeutsche,insgesamt,2010,Stadt München,23,317454,1382273,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
314,Nichtdeutsche,insgesamt,2010,01 Altstadt - Lehel,21,4039,19207,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
315,Nichtdeutsche,insgesamt,2010,02 Ludwigsvorstadt - Isarvorstadt,25.9,12255,47357,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
316,Nichtdeutsche,insgesamt,2010,03 Maxvorstadt,22.2,10865,48875,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
317,Nichtdeutsche,insgesamt,2010,04 Schwabing - West,19.9,12481,62856,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
318,Nichtdeutsche,insgesamt,2010,05 Au - Haidhausen,21.2,11968,56322,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
319,Nichtdeutsche,insgesamt,2010,06 Sendling,24.2,9344,38567,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
320,Nichtdeutsche,insgesamt,2010,07 Sendling - Westpark,23.3,12220,52495,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
321,Nichtdeutsche,insgesamt,2010,08 Schwanthalerhöhe,33.2,9286,28004,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
322,Nichtdeutsche,insgesamt,2010,09 Neuhausen - Nymphenburg,20.7,18464,89286,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
323,Nichtdeutsche,insgesamt,2010,10 Moosach,26,12567,48421,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
324,Nichtdeutsche,insgesamt,2010,11 Milbertshofen - Am Hart,35.3,24373,68970,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
325,Nichtdeutsche,insgesamt,2010,12 Schwabing - Freimann,22.5,14672,65158,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
326,Nichtdeutsche,insgesamt,2010,13 Bogenhausen,18,13987,77542,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
327,Nichtdeutsche,insgesamt,2010,14 Berg am Laim,27,10960,40550,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
328,Nichtdeutsche,insgesamt,2010,15 Trudering - Riem,17.7,11078,62756,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
329,Nichtdeutsche,insgesamt,2010,16 Ramersdorf - Perlach,28,29308,104737,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
330,Nichtdeutsche,insgesamt,2010,17 Obergiesing - Fasangarten,27.9,13665,49030,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
331,Nichtdeutsche,insgesamt,2010,18 Untergiesing - Harlaching,19.3,9574,49502,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
332,Nichtdeutsche,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.7,16467,83584,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
333,Nichtdeutsche,insgesamt,2010,20 Hadern,21.5,10076,46851,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
334,Nichtdeutsche,insgesamt,2010,21 Pasing - Obermenzing,16.9,11221,66244,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
335,Nichtdeutsche,insgesamt,2010,22 Aubing - Lochhausen - Langwied,19.5,7574,38863,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
336,Nichtdeutsche,insgesamt,2010,23 Allach - Untermenzing,15.9,4639,29161,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
337,Nichtdeutsche,insgesamt,2010,24 Feldmoching - Hasenbergl,26.8,15015,56130,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
338,Nichtdeutsche,insgesamt,2010,25 Laim,21.9,11356,51805,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
339,Nichtdeutsche,insgesamt,2009,Stadt München,22.6,308569,1364194,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
340,Nichtdeutsche,insgesamt,2009,01 Altstadt - Lehel,20.7,3925,18932,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
341,Nichtdeutsche,insgesamt,2009,02 Ludwigsvorstadt - Isarvorstadt,25.7,11944,46446,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
342,Nichtdeutsche,insgesamt,2009,03 Maxvorstadt,22.4,10888,48619,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
343,Nichtdeutsche,insgesamt,2009,04 Schwabing - West,19.6,12181,62028,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
344,Nichtdeutsche,insgesamt,2009,05 Au - Haidhausen,21.2,11765,55590,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
345,Nichtdeutsche,insgesamt,2009,06 Sendling,24.3,9250,38112,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
346,Nichtdeutsche,insgesamt,2009,07 Sendling - Westpark,22.7,11825,52185,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
347,Nichtdeutsche,insgesamt,2009,08 Schwanthalerhöhe,33.6,9358,27814,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
348,Nichtdeutsche,insgesamt,2009,09 Neuhausen - Nymphenburg,20.7,18147,87846,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
349,Nichtdeutsche,insgesamt,2009,10 Moosach,26,12679,48692,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
350,Nichtdeutsche,insgesamt,2009,11 Milbertshofen - Am Hart,34.8,23683,68023,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
351,Nichtdeutsche,insgesamt,2009,12 Schwabing - Freimann,22,14013,63720,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
352,Nichtdeutsche,insgesamt,2009,13 Bogenhausen,17.8,13628,76684,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
353,Nichtdeutsche,insgesamt,2009,14 Berg am Laim,26.6,10579,39787,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
354,Nichtdeutsche,insgesamt,2009,15 Trudering - Riem,17,10321,60879,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
355,Nichtdeutsche,insgesamt,2009,16 Ramersdorf - Perlach,27.3,28340,103732,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
356,Nichtdeutsche,insgesamt,2009,17 Obergiesing - Fasangarten,27.7,13407,48425,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
357,Nichtdeutsche,insgesamt,2009,18 Untergiesing - Harlaching,18.9,9263,48911,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
358,Nichtdeutsche,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19,15647,82482,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
359,Nichtdeutsche,insgesamt,2009,20 Hadern,21.5,9973,46490,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
360,Nichtdeutsche,insgesamt,2009,21 Pasing - Obermenzing,16.5,10792,65279,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
361,Nichtdeutsche,insgesamt,2009,22 Aubing - Lochhausen - Langwied,18.7,7157,38268,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
362,Nichtdeutsche,insgesamt,2009,23 Allach - Untermenzing,15.6,4480,28732,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
363,Nichtdeutsche,insgesamt,2009,24 Feldmoching - Hasenbergl,25.9,14265,55180,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
364,Nichtdeutsche,insgesamt,2009,25 Laim,21.5,11059,51338,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
365,Nichtdeutsche,insgesamt,2008,Stadt München,23.1,315924,1367314,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
366,Nichtdeutsche,insgesamt,2008,01 Altstadt - Lehel,22.5,4386,19505,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
367,Nichtdeutsche,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,27.4,13042,47599,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
368,Nichtdeutsche,insgesamt,2008,03 Maxvorstadt,23.1,11304,48884,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
369,Nichtdeutsche,insgesamt,2008,04 Schwabing - West,20.2,12635,62541,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
370,Nichtdeutsche,insgesamt,2008,05 Au - Haidhausen,21.9,12247,55853,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
371,Nichtdeutsche,insgesamt,2008,06 Sendling,25.4,9730,38335,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
