﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
9487,2021-04-09T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,9,10,19
9488,2021-04-09T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,11,8,19
9489,2021-04-09T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,9,7,16
9490,2021-04-09T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,6,1,7
9491,2021-04-09T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,10,2,12
9492,2021-04-09T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,2,1,3
9493,2021-04-09T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,2,3,5
9494,2021-04-09T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,5,2,7
9495,2021-04-09T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,6,0,6
9496,2021-04-09T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,2,1,3
9497,2021-04-09T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,2,1,3
9498,2021-04-09T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,0,2,2
9499,2021-04-09T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,2,0,2
9500,2021-04-09T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,2,0,2
9501,2021-04-09T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,1,1,2
9502,2021-04-09T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,3,0,3
9503,2021-04-09T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,1,0,1
9504,2021-04-09T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,2,0,2
9505,2021-04-10T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,2,2
9506,2021-04-10T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,1,1,2
9507,2021-04-10T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
9508,2021-04-10T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,2,5,7
9509,2021-04-10T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,1,0,1
9510,2021-04-10T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
9511,2021-04-10T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
9512,2021-04-10T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
9513,2021-04-10T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,1,0,1
9514,2021-04-10T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,5,5
9515,2021-04-10T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
9516,2021-04-10T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,1,1
9517,2021-04-10T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,1,1
9518,2021-04-10T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
9519,2021-04-10T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9520,2021-04-10T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9521,2021-04-10T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9522,2021-04-10T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,4,4
9523,2021-04-10T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,1,2,3
9524,2021-04-10T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,1,1
9525,2021-04-10T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
9526,2021-04-10T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
9527,2021-04-10T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,0,0
9528,2021-04-10T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,0,0
9529,2021-04-10T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,0,1,1
9530,2021-04-10T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,3,3
9531,2021-04-10T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,2,0,2
9532,2021-04-10T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,1,0,1
9533,2021-04-10T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,1,2,3
9534,2021-04-10T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,1,1,2
9535,2021-04-10T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,0,3,3
9536,2021-04-10T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,0,0,0
9537,2021-04-10T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,2,5,7
9538,2021-04-10T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,2,2,4
9539,2021-04-10T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,2,4,6
9540,2021-04-10T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,1,6,7
9541,2021-04-10T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,5,10,15
9542,2021-04-10T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,2,4,6
9543,2021-04-10T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,4,7,11
9544,2021-04-10T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,5,5,10
9545,2021-04-10T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,3,10,13
9546,2021-04-10T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,10,10,20
9547,2021-04-10T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,10,10,20
9548,2021-04-10T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,11,11,22
9549,2021-04-10T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,12,13,25
9550,2021-04-10T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,11,4,15
9551,2021-04-10T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,14,16,30
9552,2021-04-10T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,6,14,20
9553,2021-04-10T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,9,18,27
9554,2021-04-10T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,13,21,34
9555,2021-04-10T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,22,22,44
9556,2021-04-10T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,16,11,27
9557,2021-04-10T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,10,22,32
9558,2021-04-10T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,23,21,44
9559,2021-04-10T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,25,19,44
9560,2021-04-10T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,14,28,42
9561,2021-04-10T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,19,16,35
9562,2021-04-10T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,21,18,39
9563,2021-04-10T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,25,17,42
9564,2021-04-10T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,38,31,69
9565,2021-04-10T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,49,34,83
9566,2021-04-10T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,28,16,44
9567,2021-04-10T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,16,25,41
9568,2021-04-10T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,46,19,65
9569,2021-04-10T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,34,21,55
9570,2021-04-10T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,21,13,34
9571,2021-04-10T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,30,22,52
9572,2021-04-10T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,17,35,52
9573,2021-04-10T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,20,22,42
9574,2021-04-10T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,21,25,46
9575,2021-04-10T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,30,35,65
9576,2021-04-10T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,12,20,32
9577,2021-04-10T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,15,19,34
9578,2021-04-10T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,16,18,34
9579,2021-04-10T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,9,10,19
9580,2021-04-10T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,6,13,19
9581,2021-04-10T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,13,14,27
9582,2021-04-10T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,8,9,17
9583,2021-04-10T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,14,15,29
9584,2021-04-10T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,3,5,8
9585,2021-04-10T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,11,5,16
9586,2021-04-10T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,3,7,10
9587,2021-04-10T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,4,3,7
9588,2021-04-10T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,9,6,15
9589,2021-04-10T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,0,3,3
9590,2021-04-10T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,8,2,10
9591,2021-04-10T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,1,0,1
9592,2021-04-10T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,2,0,2
9593,2021-04-10T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,4,3,7
9594,2021-04-10T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,3,0,3
9595,2021-04-10T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,0,2,2
9596,2021-04-10T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,0,1,1
9597,2021-04-10T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,0,1,1
9598,2021-04-10T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,1,1,2
9599,2021-04-10T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,0,1,1
9600,2021-04-10T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,0,1,1
9601,2021-04-11T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
9602,2021-04-11T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,1,0,1
9603,2021-04-11T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
9604,2021-04-11T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,1,1,2
9605,2021-04-11T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,1,1
9606,2021-04-11T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
9607,2021-04-11T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
9608,2021-04-11T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
9609,2021-04-11T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,2,0,2
9610,2021-04-11T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
9611,2021-04-11T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
9612,2021-04-11T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,1,0,1
9613,2021-04-11T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
9614,2021-04-11T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
9615,2021-04-11T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9616,2021-04-11T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9617,2021-04-11T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9618,2021-04-11T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
9619,2021-04-11T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
9620,2021-04-11T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,1,1
9621,2021-04-11T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
9622,2021-04-11T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
9623,2021-04-11T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,0,0
9624,2021-04-11T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,0,0
9625,2021-04-11T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,0,0,0
9626,2021-04-11T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,1,1,2
9627,2021-04-11T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,0,1,1
9628,2021-04-11T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,0,0,0
9629,2021-04-11T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,2,1,3
9630,2021-04-11T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,0,0,0
9631,2021-04-11T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,0,0,0
9632,2021-04-11T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,3,5,8
9633,2021-04-11T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,5,0,5
9634,2021-04-11T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,1,0,1
9635,2021-04-11T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,2,3,5
9636,2021-04-11T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,1,2,3
9637,2021-04-11T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,1,4,5
9638,2021-04-11T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,14,4,18
9639,2021-04-11T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,3,9,12
9640,2021-04-11T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,7,4,11
9641,2021-04-11T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,14,8,22
9642,2021-04-11T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,11,4,15
9643,2021-04-11T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,15,13,28
9644,2021-04-11T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,8,9,17
9645,2021-04-11T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,18,19,37
9646,2021-04-11T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,28,9,37
9647,2021-04-11T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,16,13,29
9648,2021-04-11T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,21,11,32
9649,2021-04-11T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,21,2,23
9650,2021-04-11T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,29,17,46
9651,2021-04-11T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,41,22,63
9652,2021-04-11T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,19,25,44
9653,2021-04-11T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,40,30,70
9654,2021-04-11T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,27,23,50
9655,2021-04-11T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,36,27,63
9656,2021-04-11T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,45,37,82
9657,2021-04-11T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,31,39,70
9658,2021-04-11T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,40,40,80
9659,2021-04-11T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,35,18,53
9660,2021-04-11T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,28,42,70
9661,2021-04-11T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,32,22,54
9662,2021-04-11T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,36,28,64
9663,2021-04-11T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,23,34,57
9664,2021-04-11T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,15,30,45
9665,2021-04-11T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,25,17,42
9666,2021-04-11T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,14,28,42
9667,2021-04-11T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,16,27,43
9668,2021-04-11T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,23,22,45
9669,2021-04-11T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,30,29,59
9670,2021-04-11T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,20,27,47
9671,2021-04-11T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,17,25,42
9672,2021-04-11T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,21,19,40
9673,2021-04-11T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,22,26,48
9674,2021-04-11T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,18,19,37
9675,2021-04-11T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,5,10,15
9676,2021-04-11T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,16,26,42
9677,2021-04-11T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,7,14,21
9678,2021-04-11T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,3,9,12
9679,2021-04-11T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,5,8,13
9680,2021-04-11T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,8,6,14
9681,2021-04-11T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,6,7,13
9682,2021-04-11T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,3,9,12
9683,2021-04-11T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,6,8,14
9684,2021-04-11T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,4,2,6
9685,2021-04-11T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,4,1,5
9686,2021-04-11T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,3,1,4
9687,2021-04-11T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,1,2,3
9688,2021-04-11T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,2,1,3
9689,2021-04-11T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,1,5,6
9690,2021-04-11T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,0,0,0
9691,2021-04-11T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,0,0,0
9692,2021-04-11T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,0,0,0
9693,2021-04-11T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,0,1,1
9694,2021-04-11T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,1,2,3
9695,2021-04-11T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,0,0,0
9696,2021-04-11T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,1,0,1
9697,2021-04-12T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,0,0
9698,2021-04-12T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,0,0,0
9699,2021-04-12T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
9700,2021-04-12T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,0,0
9701,2021-04-12T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
9702,2021-04-12T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
9703,2021-04-12T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
9704,2021-04-12T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
9705,2021-04-12T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
9706,2021-04-12T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
9707,2021-04-12T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
9708,2021-04-12T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
9709,2021-04-12T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
9710,2021-04-12T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
9711,2021-04-12T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
9712,2021-04-12T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
9713,2021-04-12T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
9714,2021-04-12T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,1,1
9715,2021-04-12T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
9716,2021-04-12T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
9717,2021-04-12T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,2,2
9718,2021-04-12T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,1,1
9719,2021-04-12T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,3,3
9720,2021-04-12T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,2,4,6
9721,2021-04-12T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,1,3,4
9722,2021-04-12T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,3,3
9723,2021-04-12T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,2,6,8
9724,2021-04-12T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,2,11,13
9725,2021-04-12T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,3,17,20
9726,2021-04-12T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,4,20,24
9727,2021-04-12T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,5,23,28
9728,2021-04-12T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,5,27,32
9729,2021-04-12T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,5,19,24
9730,2021-04-12T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,2,20,22
9731,2021-04-12T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,7,22,29
9732,2021-04-12T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,3,19,22
9733,2021-04-12T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,2,9,11
9734,2021-04-12T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,5,5,10
9735,2021-04-12T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,2,2,4
9736,2021-04-12T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,1,4,5
9737,2021-04-12T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,3,5,8
9738,2021-04-12T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,1,2,3
9739,2021-04-12T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,1,6,7
9740,2021-04-12T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,1,0,1
9741,2021-04-12T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,4,1,5
9742,2021-04-12T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,0,2,2
9743,2021-04-12T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,3,2,5
9744,2021-04-12T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,1,3,4
