﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1018,Frauen,insgesamt,2006,03 Maxvorstadt,50.5,23266,46058,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1019,Frauen,insgesamt,2006,04 Schwabing - West,53.4,31800,59553,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1020,Frauen,insgesamt,2006,05 Au - Haidhausen,51.6,28048,54382,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1021,Frauen,insgesamt,2006,06 Sendling,50.7,18835,37146,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1022,Frauen,insgesamt,2006,07 Sendling - Westpark,52.2,26560,50903,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1023,Frauen,insgesamt,2006,08 Schwanthalerhöhe,48.6,12680,26103,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1024,Frauen,insgesamt,2006,09 Neuhausen - Nymphenburg,52.8,44697,84604,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1025,Frauen,insgesamt,2006,10 Moosach,50.7,24224,47754,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1026,Frauen,insgesamt,2006,11 Milbertshofen - Am Hart,49.7,33278,66992,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1027,Frauen,insgesamt,2006,12 Schwabing - Freimann,50.8,31685,62430,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1028,Frauen,insgesamt,2006,13 Bogenhausen,52.8,39982,75657,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1029,Frauen,insgesamt,2006,14 Berg am Laim,51.6,20132,38995,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1030,Frauen,insgesamt,2006,15 Trudering - Riem,50.4,27183,53915,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1031,Frauen,insgesamt,2006,16 Ramersdorf - Perlach,51.8,53189,102689,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1032,Frauen,insgesamt,2006,17 Obergiesing - Fasangarten,51.1,24009,47007,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1033,Frauen,insgesamt,2006,18 Untergiesing - Harlaching,53,25493,48075,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1034,Frauen,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.4,42252,80701,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1035,Frauen,insgesamt,2006,20 Hadern,53.6,24099,44993,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1036,Frauen,insgesamt,2006,21 Pasing - Obermenzing,51.6,32901,63763,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1037,Frauen,insgesamt,2006,22 Aubing - Lochhausen - Langwied,51.4,19457,37857,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1038,Frauen,insgesamt,2006,23 Allach - Untermenzing,50.3,13947,27730,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1039,Frauen,insgesamt,2006,24 Feldmoching - Hasenbergl,50.5,27405,54245,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1040,Frauen,insgesamt,2006,25 Laim,52.7,26348,50028,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1041,Frauen,insgesamt,2005,Stadt München,51.6,664387,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1042,Frauen,insgesamt,2005,01 Altstadt - Lehel,50.7,9446,18631,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1043,Frauen,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,48.6,21345,43945,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1044,Frauen,insgesamt,2005,03 Maxvorstadt,50.6,21358,42201,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1045,Frauen,insgesamt,2005,04 Schwabing - West,53.2,29806,56033,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1046,Frauen,insgesamt,2005,05 Au - Haidhausen,51.6,27112,52502,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1047,Frauen,insgesamt,2005,06 Sendling,50.5,18155,35966,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1048,Frauen,insgesamt,2005,07 Sendling - Westpark,52.4,25937,49472,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1049,Frauen,insgesamt,2005,08 Schwanthalerhöhe,48.2,12285,25507,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1050,Frauen,insgesamt,2005,09 Neuhausen - Nymphenburg,53,43520,82156,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1051,Frauen,insgesamt,2005,10 Moosach,50.8,23985,47198,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1052,Frauen,insgesamt,2005,11 Milbertshofen - Am Hart,49.6,32063,64612,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1053,Frauen,insgesamt,2005,12 Schwabing - Freimann,51.1,30560,59767,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1054,Frauen,insgesamt,2005,13 Bogenhausen,52.9,39064,73860,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1055,Frauen,insgesamt,2005,14 Berg am Laim,51.9,19881,38327,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1056,Frauen,insgesamt,2005,15 Trudering - Riem,50.4,25690,50990,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1057,Frauen,insgesamt,2005,16 Ramersdorf - Perlach,51.8,52756,101820,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1058,Frauen,insgesamt,2005,17 Obergiesing - Fasangarten,51.4,23180,45132,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1059,Frauen,insgesamt,2005,18 Untergiesing - Harlaching,53.1,24873,46857,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1060,Frauen,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.4,41502,79148,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1061,Frauen,insgesamt,2005,20 Hadern,53.7,23598,43981,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1062,Frauen,insgesamt,2005,21 Pasing - Obermenzing,51.7,32408,62724,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1063,Frauen,insgesamt,2005,22 Aubing - Lochhausen - Langwied,51.3,19278,37560,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1064,Frauen,insgesamt,2005,23 Allach - Untermenzing,49.9,13770,27586,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1065,Frauen,insgesamt,2005,24 Feldmoching - Hasenbergl,50.6,26996,53389,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1066,Frauen,insgesamt,2005,25 Laim,52.8,25812,48927,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1067,Frauen,insgesamt,2004,Stadt München,51.6,656745,1273186,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1068,Frauen,insgesamt,2004,01 Altstadt - Lehel,50.4,9171,18210,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1069,Frauen,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,48.7,21180,43469,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1070,Frauen,insgesamt,2004,03 Maxvorstadt,50.7,21065,41581,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1071,Frauen,insgesamt,2004,04 Schwabing - West,53.1,29335,55231,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1072,Frauen,insgesamt,2004,05 Au - Haidhausen,51.6,26533,51383,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1073,Frauen,insgesamt,2004,06 Sendling,50.5,18032,35691,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1074,Frauen,insgesamt,2004,07 Sendling - Westpark,52.5,25549,48669,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1075,Frauen,insgesamt,2004,08 Schwanthalerhöhe,48.2,12228,25369,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1076,Frauen,insgesamt,2004,09 Neuhausen - Nymphenburg,52.7,43210,81921,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1077,Frauen,insgesamt,2004,10 Moosach,50.9,23851,46856,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1078,Frauen,insgesamt,2004,11 Milbertshofen - Am Hart,49.6,31258,63076,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1079,Frauen,insgesamt,2004,12 Schwabing - Freimann,51,30388,59602,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1080,Frauen,insgesamt,2004,13 Bogenhausen,52.9,38630,72982,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1081,Frauen,insgesamt,2004,14 Berg am Laim,51.8,19759,38127,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1082,Frauen,insgesamt,2004,15 Trudering - Riem,50,24470,48914,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1083,Frauen,insgesamt,2004,16 Ramersdorf - Perlach,51.8,52234,100844,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1084,Frauen,insgesamt,2004,17 Obergiesing - Fasangarten,51.5,22902,44473,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1085,Frauen,insgesamt,2004,18 Untergiesing - Harlaching,53.2,24721,46462,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1086,Frauen,insgesamt,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.6,41027,78057,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1087,Frauen,insgesamt,2004,20 Hadern,53.6,23242,43396,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1088,Frauen,insgesamt,2004,21 Pasing - Obermenzing,51.8,32152,62081,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1089,Frauen,insgesamt,2004,22 Aubing - Lochhausen - Langwied,51.3,19287,37595,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1090,Frauen,insgesamt,2004,23 Allach - Untermenzing,49.9,13665,27374,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1091,Frauen,insgesamt,2004,24 Feldmoching - Hasenbergl,50.7,26867,52958,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1092,Frauen,insgesamt,2004,25 Laim,53.2,25978,48841,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1093,Frauen,insgesamt,2003,Stadt München,51.6,653913,1267813,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1094,Frauen,insgesamt,2003,01 Altstadt - Lehel,50.4,9158,18159,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1095,Frauen,insgesamt,2003,02 Ludwigsvorstadt - Isarvorstadt,48.6,21215,43637,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1096,Frauen,insgesamt,2003,03 Maxvorstadt,51,21146,41502,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1097,Frauen,insgesamt,2003,04 Schwabing - West,53.2,28914,54351,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1098,Frauen,insgesamt,2003,05 Au - Haidhausen,51.3,26509,51636,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1099,Frauen,insgesamt,2003,06 Sendling,50.6,17751,35113,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1100,Frauen,insgesamt,2003,07 Sendling - Westpark,52.4,25471,48564,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1101,Frauen,insgesamt,2003,08 Schwanthalerhöhe,47.6,12049,25328,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1102,Frauen,insgesamt,2003,09 Neuhausen - Nymphenburg,52.8,43150,81661,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1103,Frauen,insgesamt,2003,10 Moosach,51,23743,46546,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1104,Frauen,insgesamt,2003,11 Milbertshofen - Am Hart,49.5,30660,61886,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1105,Frauen,insgesamt,2003,12 Schwabing - Freimann,50.9,30628,60215,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1106,Frauen,insgesamt,2003,13 Bogenhausen,52.9,38636,73070,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1107,Frauen,insgesamt,2003,14 Berg am Laim,52,19541,37607,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1108,Frauen,insgesamt,2003,15 Trudering - Riem,50,23949,47919,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1109,Frauen,insgesamt,2003,16 Ramersdorf - Perlach,51.7,52069,100724,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1110,Frauen,insgesamt,2003,17 Obergiesing - Fasangarten,51.6,23083,44761,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1111,Frauen,insgesamt,2003,18 Untergiesing - Harlaching,53.1,24804,46707,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1112,Frauen,insgesamt,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.6,40952,77850,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1113,Frauen,insgesamt,2003,20 Hadern,53.6,22961,42823,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1114,Frauen,insgesamt,2003,21 Pasing - Obermenzing,51.8,31885,61509,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1115,Frauen,insgesamt,2003,22 Aubing - Lochhausen - Langwied,51.2,19239,37566,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1116,Frauen,insgesamt,2003,23 Allach - Untermenzing,50.5,13616,26977,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1117,Frauen,insgesamt,2003,24 Feldmoching - Hasenbergl,50.6,26823,52961,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1118,Frauen,insgesamt,2003,25 Laim,53.3,25945,48708,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1119,Frauen,insgesamt,2002,Stadt München,51.6,652278,1264309,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1120,Frauen,insgesamt,2002,01 Altstadt - Lehel,50.7,9218,18193,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1121,Frauen,insgesamt,2002,02 Ludwigsvorstadt - Isarvorstadt,48.3,21264,44059,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1122,Frauen,insgesamt,2002,03 Maxvorstadt,51,21213,41606,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1123,Frauen,insgesamt,2002,04 Schwabing - West,53.5,29028,54272,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1124,Frauen,insgesamt,2002,05 Au - Haidhausen,51.4,26740,52000,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1125,Frauen,insgesamt,2002,06 Sendling,50.6,17769,35102,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1126,Frauen,insgesamt,2002,07 Sendling - Westpark,52.6,25489,48448,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1127,Frauen,insgesamt,2002,08 Schwanthalerhöhe,47.3,11853,25078,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1128,Frauen,insgesamt,2002,09 Neuhausen - Nymphenburg,52.9,43340,81947,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1129,Frauen,insgesamt,2002,10 Moosach,50.9,23570,46333,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1130,Frauen,insgesamt,2002,11 Milbertshofen - Am Hart,49.5,30522,61655,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1131,Frauen,insgesamt,2002,12 Schwabing - Freimann,51.2,30762,60060,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1132,Frauen,insgesamt,2002,13 Bogenhausen,53,38355,72429,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1133,Frauen,insgesamt,2002,14 Berg am Laim,51.6,19502,37769,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1134,Frauen,insgesamt,2002,15 Trudering - Riem,49.9,23540,47186,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1135,Frauen,insgesamt,2002,16 Ramersdorf - Perlach,51.7,51752,100129,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1136,Frauen,insgesamt,2002,17 Obergiesing - Fasangarten,51.7,23051,44616,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1137,Frauen,insgesamt,2002,18 Untergiesing - Harlaching,53.1,24703,46495,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1138,Frauen,insgesamt,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,52.5,40762,77659,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1139,Frauen,insgesamt,2002,20 Hadern,53.7,22864,42563,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1140,Frauen,insgesamt,2002,21 Pasing - Obermenzing,51.9,31479,60616,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1141,Frauen,insgesamt,2002,22 Aubing - Lochhausen - Langwied,51.2,19222,37532,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1142,Frauen,insgesamt,2002,23 Allach - Untermenzing,50.5,13590,26903,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (insgesamt),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
