﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
8724,2023.08.29,20:45:00,21:00:00,Hirsch,4,3,7
8725,2023.08.29,21:00:00,21:15:00,Hirsch,0,1,1
8726,2023.08.29,21:15:00,21:30:00,Hirsch,2,0,2
8727,2023.08.29,21:30:00,21:45:00,Hirsch,6,0,6
8728,2023.08.29,21:45:00,22:00:00,Hirsch,0,1,1
8729,2023.08.29,22:00:00,22:15:00,Hirsch,7,0,7
8730,2023.08.29,22:15:00,22:30:00,Hirsch,3,1,4
8731,2023.08.29,22:30:00,22:45:00,Hirsch,2,0,2
8732,2023.08.29,22:45:00,23:00:00,Hirsch,0,0,0
8733,2023.08.29,23:00:00,23:15:00,Hirsch,0,0,0
8734,2023.08.29,23:15:00,23:30:00,Hirsch,0,1,1
8735,2023.08.29,23:30:00,23:45:00,Hirsch,2,0,2
8736,2023.08.29,23:45:00,00:00:00,Hirsch,0,1,1
8737,2023.08.30,00:00:00,00:15:00,Hirsch,1,0,1
8738,2023.08.30,00:15:00,00:30:00,Hirsch,0,0,0
8739,2023.08.30,00:30:00,00:45:00,Hirsch,0,0,0
8740,2023.08.30,00:45:00,01:00:00,Hirsch,0,0,0
8741,2023.08.30,01:00:00,01:15:00,Hirsch,0,0,0
8742,2023.08.30,01:15:00,01:30:00,Hirsch,0,0,0
8743,2023.08.30,01:30:00,01:45:00,Hirsch,0,0,0
8744,2023.08.30,01:45:00,02:00:00,Hirsch,0,0,0
8745,2023.08.30,02:00:00,02:15:00,Hirsch,0,0,0
8746,2023.08.30,02:15:00,02:30:00,Hirsch,0,0,0
8747,2023.08.30,02:30:00,02:45:00,Hirsch,0,0,0
8748,2023.08.30,02:45:00,03:00:00,Hirsch,0,0,0
8749,2023.08.30,03:00:00,03:15:00,Hirsch,0,0,0
8750,2023.08.30,03:15:00,03:30:00,Hirsch,0,0,0
8751,2023.08.30,03:30:00,03:45:00,Hirsch,0,0,0
8752,2023.08.30,03:45:00,04:00:00,Hirsch,0,0,0
8753,2023.08.30,04:00:00,04:15:00,Hirsch,1,0,1
8754,2023.08.30,04:15:00,04:30:00,Hirsch,0,0,0
8755,2023.08.30,04:30:00,04:45:00,Hirsch,1,0,1
8756,2023.08.30,04:45:00,05:00:00,Hirsch,0,0,0
8757,2023.08.30,05:00:00,05:15:00,Hirsch,0,0,0
8758,2023.08.30,05:15:00,05:30:00,Hirsch,1,1,2
8759,2023.08.30,05:30:00,05:45:00,Hirsch,0,3,3
8760,2023.08.30,05:45:00,06:00:00,Hirsch,0,4,4
8761,2023.08.30,06:00:00,06:15:00,Hirsch,2,4,6
8762,2023.08.30,06:15:00,06:30:00,Hirsch,2,5,7
8763,2023.08.30,06:30:00,06:45:00,Hirsch,0,11,11
8764,2023.08.30,06:45:00,07:00:00,Hirsch,1,14,15
8765,2023.08.30,07:00:00,07:15:00,Hirsch,1,17,18
8766,2023.08.30,07:15:00,07:30:00,Hirsch,1,27,28
8767,2023.08.30,07:30:00,07:45:00,Hirsch,4,30,34
8768,2023.08.30,07:45:00,08:00:00,Hirsch,8,35,43
8769,2023.08.30,08:00:00,08:15:00,Hirsch,8,46,54
8770,2023.08.30,08:15:00,08:30:00,Hirsch,8,48,56
8771,2023.08.30,08:30:00,08:45:00,Hirsch,4,36,40
8772,2023.08.30,08:45:00,09:00:00,Hirsch,7,29,36
8773,2023.08.30,09:00:00,09:15:00,Hirsch,4,32,36
8774,2023.08.30,09:15:00,09:30:00,Hirsch,6,22,28
8775,2023.08.30,09:30:00,09:45:00,Hirsch,0,22,22
8776,2023.08.30,09:45:00,10:00:00,Hirsch,3,15,18
8777,2023.08.30,10:00:00,10:15:00,Hirsch,6,12,18
8778,2023.08.30,10:15:00,10:30:00,Hirsch,4,15,19
8779,2023.08.30,10:30:00,10:45:00,Hirsch,4,7,11
8780,2023.08.30,10:45:00,11:00:00,Hirsch,2,7,9
8781,2023.08.30,11:00:00,11:15:00,Hirsch,3,8,11
8782,2023.08.30,11:15:00,11:30:00,Hirsch,2,7,9
8783,2023.08.30,11:30:00,11:45:00,Hirsch,3,11,14
8784,2023.08.30,11:45:00,12:00:00,Hirsch,4,5,9
8785,2023.08.30,12:00:00,12:15:00,Hirsch,5,8,13
8786,2023.08.30,12:15:00,12:30:00,Hirsch,5,4,9
8787,2023.08.30,12:30:00,12:45:00,Hirsch,4,11,15
8788,2023.08.30,12:45:00,13:00:00,Hirsch,3,7,10
8789,2023.08.30,13:00:00,13:15:00,Hirsch,3,9,12
8790,2023.08.30,13:15:00,13:30:00,Hirsch,7,6,13
8791,2023.08.30,13:30:00,13:45:00,Hirsch,13,9,22
8792,2023.08.30,13:45:00,14:00:00,Hirsch,6,6,12
8793,2023.08.30,14:00:00,14:15:00,Hirsch,13,15,28
8794,2023.08.30,14:15:00,14:30:00,Hirsch,9,3,12
8795,2023.08.30,14:30:00,14:45:00,Hirsch,12,7,19
8796,2023.08.30,14:45:00,15:00:00,Hirsch,11,9,20
8797,2023.08.30,15:00:00,15:15:00,Hirsch,10,8,18
8798,2023.08.30,15:15:00,15:30:00,Hirsch,11,5,16
8799,2023.08.30,15:30:00,15:45:00,Hirsch,15,10,25
8800,2023.08.30,15:45:00,16:00:00,Hirsch,10,8,18
8801,2023.08.30,16:00:00,16:15:00,Hirsch,24,6,30
8802,2023.08.30,16:15:00,16:30:00,Hirsch,17,7,24
8803,2023.08.30,16:30:00,16:45:00,Hirsch,28,5,33
8804,2023.08.30,16:45:00,17:00:00,Hirsch,19,10,29
8805,2023.08.30,17:00:00,17:15:00,Hirsch,22,7,29
8806,2023.08.30,17:15:00,17:30:00,Hirsch,31,12,43
8807,2023.08.30,17:30:00,17:45:00,Hirsch,36,14,50
8808,2023.08.30,17:45:00,18:00:00,Hirsch,40,19,59
8809,2023.08.30,18:00:00,18:15:00,Hirsch,28,12,40
8810,2023.08.30,18:15:00,18:30:00,Hirsch,41,17,58
8811,2023.08.30,18:30:00,18:45:00,Hirsch,37,13,50
8812,2023.08.30,18:45:00,19:00:00,Hirsch,34,10,44
8813,2023.08.30,19:00:00,19:15:00,Hirsch,21,12,33
8814,2023.08.30,19:15:00,19:30:00,Hirsch,22,11,33
8815,2023.08.30,19:30:00,19:45:00,Hirsch,16,6,22
8816,2023.08.30,19:45:00,20:00:00,Hirsch,22,7,29
8817,2023.08.30,20:00:00,20:15:00,Hirsch,13,5,18
8818,2023.08.30,20:15:00,20:30:00,Hirsch,9,8,17
8819,2023.08.30,20:30:00,20:45:00,Hirsch,15,4,19
8820,2023.08.30,20:45:00,21:00:00,Hirsch,7,10,17
8821,2023.08.30,21:00:00,21:15:00,Hirsch,2,0,2
8822,2023.08.30,21:15:00,21:30:00,Hirsch,3,5,8
8823,2023.08.30,21:30:00,21:45:00,Hirsch,8,2,10
8824,2023.08.30,21:45:00,22:00:00,Hirsch,5,3,8
8825,2023.08.30,22:00:00,22:15:00,Hirsch,7,1,8
8826,2023.08.30,22:15:00,22:30:00,Hirsch,5,5,10
8827,2023.08.30,22:30:00,22:45:00,Hirsch,5,5,10
8828,2023.08.30,22:45:00,23:00:00,Hirsch,4,0,4
8829,2023.08.30,23:00:00,23:15:00,Hirsch,7,3,10
8830,2023.08.30,23:15:00,23:30:00,Hirsch,2,2,4
8831,2023.08.30,23:30:00,23:45:00,Hirsch,0,2,2
8832,2023.08.30,23:45:00,00:00:00,Hirsch,1,0,1
8833,2023.08.31,00:00:00,00:15:00,Hirsch,3,0,3
8834,2023.08.31,00:15:00,00:30:00,Hirsch,4,0,4
8835,2023.08.31,00:30:00,00:45:00,Hirsch,1,0,1
8836,2023.08.31,00:45:00,01:00:00,Hirsch,2,0,2
8837,2023.08.31,01:00:00,01:15:00,Hirsch,2,2,4
8838,2023.08.31,01:15:00,01:30:00,Hirsch,2,0,2
8839,2023.08.31,01:30:00,01:45:00,Hirsch,1,0,1
8840,2023.08.31,01:45:00,02:00:00,Hirsch,1,0,1
8841,2023.08.31,02:00:00,02:15:00,Hirsch,0,0,0
8842,2023.08.31,02:15:00,02:30:00,Hirsch,0,0,0
8843,2023.08.31,02:30:00,02:45:00,Hirsch,0,0,0
8844,2023.08.31,02:45:00,03:00:00,Hirsch,0,0,0
8845,2023.08.31,03:00:00,03:15:00,Hirsch,0,0,0
8846,2023.08.31,03:15:00,03:30:00,Hirsch,0,0,0
8847,2023.08.31,03:30:00,03:45:00,Hirsch,0,0,0
8848,2023.08.31,03:45:00,04:00:00,Hirsch,1,0,1
8849,2023.08.31,04:00:00,04:15:00,Hirsch,0,0,0
8850,2023.08.31,04:15:00,04:30:00,Hirsch,0,0,0
8851,2023.08.31,04:30:00,04:45:00,Hirsch,0,0,0
8852,2023.08.31,04:45:00,05:00:00,Hirsch,0,0,0
8853,2023.08.31,05:00:00,05:15:00,Hirsch,0,0,0
8854,2023.08.31,05:15:00,05:30:00,Hirsch,1,4,5
8855,2023.08.31,05:30:00,05:45:00,Hirsch,0,5,5
8856,2023.08.31,05:45:00,06:00:00,Hirsch,0,6,6
8857,2023.08.31,06:00:00,06:15:00,Hirsch,2,3,5
8858,2023.08.31,06:15:00,06:30:00,Hirsch,1,5,6
8859,2023.08.31,06:30:00,06:45:00,Hirsch,5,12,17
8860,2023.08.31,06:45:00,07:00:00,Hirsch,5,14,19
8861,2023.08.31,07:00:00,07:15:00,Hirsch,2,24,26
8862,2023.08.31,07:15:00,07:30:00,Hirsch,2,29,31
8863,2023.08.31,07:30:00,07:45:00,Hirsch,9,38,47
8864,2023.08.31,07:45:00,08:00:00,Hirsch,7,39,46
8865,2023.08.31,08:00:00,08:15:00,Hirsch,7,53,60
8866,2023.08.31,08:15:00,08:30:00,Hirsch,10,53,63
8867,2023.08.31,08:30:00,08:45:00,Hirsch,6,45,51
8868,2023.08.31,08:45:00,09:00:00,Hirsch,6,36,42
8869,2023.08.31,09:00:00,09:15:00,Hirsch,5,32,37
8870,2023.08.31,09:15:00,09:30:00,Hirsch,6,21,27
8871,2023.08.31,09:30:00,09:45:00,Hirsch,1,26,27
8872,2023.08.31,09:45:00,10:00:00,Hirsch,6,15,21
8873,2023.08.31,10:00:00,10:15:00,Hirsch,5,11,16
8874,2023.08.31,10:15:00,10:30:00,Hirsch,6,13,19
8875,2023.08.31,10:30:00,10:45:00,Hirsch,10,14,24
8876,2023.08.31,10:45:00,11:00:00,Hirsch,5,2,7
8877,2023.08.31,11:00:00,11:15:00,Hirsch,8,12,20
8878,2023.08.31,11:15:00,11:30:00,Hirsch,4,10,14
8879,2023.08.31,11:30:00,11:45:00,Hirsch,4,6,10
8880,2023.08.31,11:45:00,12:00:00,Hirsch,5,9,14
8881,2023.08.31,12:00:00,12:15:00,Hirsch,2,11,13
8882,2023.08.31,12:15:00,12:30:00,Hirsch,8,5,13
8883,2023.08.31,12:30:00,12:45:00,Hirsch,6,7,13
8884,2023.08.31,12:45:00,13:00:00,Hirsch,10,6,16
8885,2023.08.31,13:00:00,13:15:00,Hirsch,9,5,14
8886,2023.08.31,13:15:00,13:30:00,Hirsch,9,4,13
8887,2023.08.31,13:30:00,13:45:00,Hirsch,9,7,16
8888,2023.08.31,13:45:00,14:00:00,Hirsch,10,5,15
8889,2023.08.31,14:00:00,14:15:00,Hirsch,13,6,19
8890,2023.08.31,14:15:00,14:30:00,Hirsch,11,7,18
8891,2023.08.31,14:30:00,14:45:00,Hirsch,16,14,30
8892,2023.08.31,14:45:00,15:00:00,Hirsch,10,4,14
8893,2023.08.31,15:00:00,15:15:00,Hirsch,7,8,15
8894,2023.08.31,15:15:00,15:30:00,Hirsch,12,6,18
8895,2023.08.31,15:30:00,15:45:00,Hirsch,8,7,15
8896,2023.08.31,15:45:00,16:00:00,Hirsch,20,3,23
8897,2023.08.31,16:00:00,16:15:00,Hirsch,17,7,24
8898,2023.08.31,16:15:00,16:30:00,Hirsch,26,6,32
8899,2023.08.31,16:30:00,16:45:00,Hirsch,24,10,34
8900,2023.08.31,16:45:00,17:00:00,Hirsch,25,16,41
8901,2023.08.31,17:00:00,17:15:00,Hirsch,19,23,42
8902,2023.08.31,17:15:00,17:30:00,Hirsch,24,8,32
8903,2023.08.31,17:30:00,17:45:00,Hirsch,60,9,69
8904,2023.08.31,17:45:00,18:00:00,Hirsch,30,14,44
8905,2023.08.31,18:00:00,18:15:00,Hirsch,41,18,59
8906,2023.08.31,18:15:00,18:30:00,Hirsch,45,19,64
8907,2023.08.31,18:30:00,18:45:00,Hirsch,31,10,41
8908,2023.08.31,18:45:00,19:00:00,Hirsch,40,18,58
8909,2023.08.31,19:00:00,19:15:00,Hirsch,31,11,42
8910,2023.08.31,19:15:00,19:30:00,Hirsch,19,6,25
8911,2023.08.31,19:30:00,19:45:00,Hirsch,16,10,26
8912,2023.08.31,19:45:00,20:00:00,Hirsch,21,6,27
8913,2023.08.31,20:00:00,20:15:00,Hirsch,10,6,16
8914,2023.08.31,20:15:00,20:30:00,Hirsch,6,1,7
8915,2023.08.31,20:30:00,20:45:00,Hirsch,11,2,13
8916,2023.08.31,20:45:00,21:00:00,Hirsch,12,6,18
8917,2023.08.31,21:00:00,21:15:00,Hirsch,4,2,6
8918,2023.08.31,21:15:00,21:30:00,Hirsch,5,3,8
8919,2023.08.31,21:30:00,21:45:00,Hirsch,3,5,8
8920,2023.08.31,21:45:00,22:00:00,Hirsch,6,2,8
8921,2023.08.31,22:00:00,22:15:00,Hirsch,5,1,6
8922,2023.08.31,22:15:00,22:30:00,Hirsch,5,3,8
8923,2023.08.31,22:30:00,22:45:00,Hirsch,4,3,7
8924,2023.08.31,22:45:00,23:00:00,Hirsch,5,0,5
8925,2023.08.31,23:00:00,23:15:00,Hirsch,6,0,6
8926,2023.08.31,23:15:00,23:30:00,Hirsch,4,2,6
8927,2023.08.31,23:30:00,23:45:00,Hirsch,4,2,6
8928,2023.08.31,23:45:00,00:00:00,Hirsch,1,0,1
8929,2023.08.01,00:00:00,00:15:00,Margareten,14,21,35
8930,2023.08.01,00:15:00,00:30:00,Margareten,12,11,23
8931,2023.08.01,00:30:00,00:45:00,Margareten,5,0,5
8932,2023.08.01,00:45:00,01:00:00,Margareten,4,1,5
8933,2023.08.01,01:00:00,01:15:00,Margareten,4,1,5
8934,2023.08.01,01:15:00,01:30:00,Margareten,4,2,6
8935,2023.08.01,01:30:00,01:45:00,Margareten,1,1,2
8936,2023.08.01,01:45:00,02:00:00,Margareten,3,1,4
8937,2023.08.01,02:00:00,02:15:00,Margareten,1,0,1
8938,2023.08.01,02:15:00,02:30:00,Margareten,2,0,2
8939,2023.08.01,02:30:00,02:45:00,Margareten,0,2,2
8940,2023.08.01,02:45:00,03:00:00,Margareten,3,0,3
8941,2023.08.01,03:00:00,03:15:00,Margareten,0,0,0
8942,2023.08.01,03:15:00,03:30:00,Margareten,0,0,0
8943,2023.08.01,03:30:00,03:45:00,Margareten,2,1,3
8944,2023.08.01,03:45:00,04:00:00,Margareten,0,1,1
8945,2023.08.01,04:00:00,04:15:00,Margareten,0,0,0
8946,2023.08.01,04:15:00,04:30:00,Margareten,0,0,0
8947,2023.08.01,04:30:00,04:45:00,Margareten,1,0,1
8948,2023.08.01,04:45:00,05:00:00,Margareten,1,0,1
8949,2023.08.01,05:00:00,05:15:00,Margareten,2,0,2
8950,2023.08.01,05:15:00,05:30:00,Margareten,2,4,6
8951,2023.08.01,05:30:00,05:45:00,Margareten,2,3,5
8952,2023.08.01,05:45:00,06:00:00,Margareten,0,6,6
8953,2023.08.01,06:00:00,06:15:00,Margareten,4,12,16
8954,2023.08.01,06:15:00,06:30:00,Margareten,4,13,17
8955,2023.08.01,06:30:00,06:45:00,Margareten,7,9,16
8956,2023.08.01,06:45:00,07:00:00,Margareten,9,15,24
8957,2023.08.01,07:00:00,07:15:00,Margareten,7,16,23
8958,2023.08.01,07:15:00,07:30:00,Margareten,7,26,33
8959,2023.08.01,07:30:00,07:45:00,Margareten,18,40,58
8960,2023.08.01,07:45:00,08:00:00,Margareten,22,35,57
8961,2023.08.01,08:00:00,08:15:00,Margareten,29,63,92
8962,2023.08.01,08:15:00,08:30:00,Margareten,27,50,77
8963,2023.08.01,08:30:00,08:45:00,Margareten,27,77,104
8964,2023.08.01,08:45:00,09:00:00,Margareten,22,54,76
8965,2023.08.01,09:00:00,09:15:00,Margareten,24,39,63
8966,2023.08.01,09:15:00,09:30:00,Margareten,16,38,54
8967,2023.08.01,09:30:00,09:45:00,Margareten,21,27,48
8968,2023.08.01,09:45:00,10:00:00,Margareten,16,24,40
8969,2023.08.01,10:00:00,10:15:00,Margareten,12,18,30
8970,2023.08.01,10:15:00,10:30:00,Margareten,8,14,22
8971,2023.08.01,10:30:00,10:45:00,Margareten,9,19,28
8972,2023.08.01,10:45:00,11:00:00,Margareten,15,20,35
8973,2023.08.01,11:00:00,11:15:00,Margareten,10,18,28
8974,2023.08.01,11:15:00,11:30:00,Margareten,13,22,35
8975,2023.08.01,11:30:00,11:45:00,Margareten,10,21,31
8976,2023.08.01,11:45:00,12:00:00,Margareten,20,19,39
8977,2023.08.01,12:00:00,12:15:00,Margareten,22,14,36
8978,2023.08.01,12:15:00,12:30:00,Margareten,16,22,38
8979,2023.08.01,12:30:00,12:45:00,Margareten,24,11,35
8980,2023.08.01,12:45:00,13:00:00,Margareten,15,16,31
8981,2023.08.01,13:00:00,13:15:00,Margareten,16,15,31
8982,2023.08.01,13:15:00,13:30:00,Margareten,19,10,29
8983,2023.08.01,13:30:00,13:45:00,Margareten,18,9,27
8984,2023.08.01,13:45:00,14:00:00,Margareten,9,9,18
8985,2023.08.01,14:00:00,14:15:00,Margareten,18,12,30
8986,2023.08.01,14:15:00,14:30:00,Margareten,25,9,34
8987,2023.08.01,14:30:00,14:45:00,Margareten,15,33,48
8988,2023.08.01,14:45:00,15:00:00,Margareten,27,20,47
8989,2023.08.01,15:00:00,15:15:00,Margareten,26,19,45
8990,2023.08.01,15:15:00,15:30:00,Margareten,32,15,47
8991,2023.08.01,15:30:00,15:45:00,Margareten,19,21,40
8992,2023.08.01,15:45:00,16:00:00,Margareten,39,23,62
8993,2023.08.01,16:00:00,16:15:00,Margareten,35,28,63
8994,2023.08.01,16:15:00,16:30:00,Margareten,43,25,68
8995,2023.08.01,16:30:00,16:45:00,Margareten,39,36,75
8996,2023.08.01,16:45:00,17:00:00,Margareten,25,25,50
8997,2023.08.01,17:00:00,17:15:00,Margareten,54,34,88
8998,2023.08.01,17:15:00,17:30:00,Margareten,26,25,51
8999,2023.08.01,17:30:00,17:45:00,Margareten,35,21,56
9000,2023.08.01,17:45:00,18:00:00,Margareten,35,25,60
9001,2023.08.01,18:00:00,18:15:00,Margareten,38,38,76
9002,2023.08.01,18:15:00,18:30:00,Margareten,54,44,98
9003,2023.08.01,18:30:00,18:45:00,Margareten,47,26,73
9004,2023.08.01,18:45:00,19:00:00,Margareten,29,42,71
9005,2023.08.01,19:00:00,19:15:00,Margareten,40,35,75
9006,2023.08.01,19:15:00,19:30:00,Margareten,29,29,58
9007,2023.08.01,19:30:00,19:45:00,Margareten,25,19,44
9008,2023.08.01,19:45:00,20:00:00,Margareten,32,12,44
9009,2023.08.01,20:00:00,20:15:00,Margareten,25,18,43
9010,2023.08.01,20:15:00,20:30:00,Margareten,20,10,30
9011,2023.08.01,20:30:00,20:45:00,Margareten,21,12,33
9012,2023.08.01,20:45:00,21:00:00,Margareten,10,5,15
9013,2023.08.01,21:00:00,21:15:00,Margareten,14,10,24
9014,2023.08.01,21:15:00,21:30:00,Margareten,13,5,18
9015,2023.08.01,21:30:00,21:45:00,Margareten,25,10,35
9016,2023.08.01,21:45:00,22:00:00,Margareten,16,10,26
9017,2023.08.01,22:00:00,22:15:00,Margareten,20,6,26
9018,2023.08.01,22:15:00,22:30:00,Margareten,28,3,31
9019,2023.08.01,22:30:00,22:45:00,Margareten,13,5,18
9020,2023.08.01,22:45:00,23:00:00,Margareten,14,9,23
9021,2023.08.01,23:00:00,23:15:00,Margareten,10,7,17
9022,2023.08.01,23:15:00,23:30:00,Margareten,12,1,13
9023,2023.08.01,23:30:00,23:45:00,Margareten,15,2,17
9024,2023.08.01,23:45:00,00:00:00,Margareten,5,3,8
9025,2023.08.02,00:00:00,00:15:00,Margareten,6,2,8
9026,2023.08.02,00:15:00,00:30:00,Margareten,8,2,10
9027,2023.08.02,00:30:00,00:45:00,Margareten,7,0,7
9028,2023.08.02,00:45:00,01:00:00,Margareten,4,3,7
9029,2023.08.02,01:00:00,01:15:00,Margareten,1,0,1
9030,2023.08.02,01:15:00,01:30:00,Margareten,1,3,4
9031,2023.08.02,01:30:00,01:45:00,Margareten,1,1,2
9032,2023.08.02,01:45:00,02:00:00,Margareten,0,0,0
9033,2023.08.02,02:00:00,02:15:00,Margareten,2,0,2
9034,2023.08.02,02:15:00,02:30:00,Margareten,0,0,0
9035,2023.08.02,02:30:00,02:45:00,Margareten,0,1,1
9036,2023.08.02,02:45:00,03:00:00,Margareten,0,1,1
9037,2023.08.02,03:00:00,03:15:00,Margareten,0,1,1
9038,2023.08.02,03:15:00,03:30:00,Margareten,1,0,1
9039,2023.08.02,03:30:00,03:45:00,Margareten,0,1,1
9040,2023.08.02,03:45:00,04:00:00,Margareten,0,0,0
9041,2023.08.02,04:00:00,04:15:00,Margareten,1,1,2
9042,2023.08.02,04:15:00,04:30:00,Margareten,0,0,0
9043,2023.08.02,04:30:00,04:45:00,Margareten,2,0,2
9044,2023.08.02,04:45:00,05:00:00,Margareten,0,2,2
9045,2023.08.02,05:00:00,05:15:00,Margareten,0,1,1
9046,2023.08.02,05:15:00,05:30:00,Margareten,1,3,4
9047,2023.08.02,05:30:00,05:45:00,Margareten,2,11,13
9048,2023.08.02,05:45:00,06:00:00,Margareten,2,11,13
9049,2023.08.02,06:00:00,06:15:00,Margareten,2,16,18
9050,2023.08.02,06:15:00,06:30:00,Margareten,2,17,19
9051,2023.08.02,06:30:00,06:45:00,Margareten,11,22,33
9052,2023.08.02,06:45:00,07:00:00,Margareten,15,30,45
9053,2023.08.02,07:00:00,07:15:00,Margareten,21,29,50
9054,2023.08.02,07:15:00,07:30:00,Margareten,23,55,78
9055,2023.08.02,07:30:00,07:45:00,Margareten,15,52,67
9056,2023.08.02,07:45:00,08:00:00,Margareten,41,65,106
9057,2023.08.02,08:00:00,08:15:00,Margareten,48,88,136
9058,2023.08.02,08:15:00,08:30:00,Margareten,42,90,132
9059,2023.08.02,08:30:00,08:45:00,Margareten,47,81,128
9060,2023.08.02,08:45:00,09:00:00,Margareten,29,51,80
9061,2023.08.02,09:00:00,09:15:00,Margareten,11,34,45
9062,2023.08.02,09:15:00,09:30:00,Margareten,19,15,34
9063,2023.08.02,09:30:00,09:45:00,Margareten,11,22,33
9064,2023.08.02,09:45:00,10:00:00,Margareten,10,22,32
9065,2023.08.02,10:00:00,10:15:00,Margareten,8,20,28
9066,2023.08.02,10:15:00,10:30:00,Margareten,10,14,24
9067,2023.08.02,10:30:00,10:45:00,Margareten,7,14,21
9068,2023.08.02,10:45:00,11:00:00,Margareten,8,14,22
9069,2023.08.02,11:00:00,11:15:00,Margareten,10,16,26
9070,2023.08.02,11:15:00,11:30:00,Margareten,10,12,22
9071,2023.08.02,11:30:00,11:45:00,Margareten,6,16,22
9072,2023.08.02,11:45:00,12:00:00,Margareten,13,11,24
9073,2023.08.02,12:00:00,12:15:00,Margareten,12,9,21
9074,2023.08.02,12:15:00,12:30:00,Margareten,8,18,26
9075,2023.08.02,12:30:00,12:45:00,Margareten,17,14,31
9076,2023.08.02,12:45:00,13:00:00,Margareten,28,18,46
9077,2023.08.02,13:00:00,13:15:00,Margareten,19,15,34
9078,2023.08.02,13:15:00,13:30:00,Margareten,26,24,50
9079,2023.08.02,13:30:00,13:45:00,Margareten,21,30,51
9080,2023.08.02,13:45:00,14:00:00,Margareten,29,17,46
9081,2023.08.02,14:00:00,14:15:00,Margareten,23,28,51
9082,2023.08.02,14:15:00,14:30:00,Margareten,27,26,53
9083,2023.08.02,14:30:00,14:45:00,Margareten,36,23,59
9084,2023.08.02,14:45:00,15:00:00,Margareten,27,38,65
9085,2023.08.02,15:00:00,15:15:00,Margareten,42,33,75
9086,2023.08.02,15:15:00,15:30:00,Margareten,33,33,66
9087,2023.08.02,15:30:00,15:45:00,Margareten,35,42,77
9088,2023.08.02,15:45:00,16:00:00,Margareten,34,52,86
9089,2023.08.02,16:00:00,16:15:00,Margareten,34,33,67
9090,2023.08.02,16:15:00,16:30:00,Margareten,68,48,116
9091,2023.08.02,16:30:00,16:45:00,Margareten,59,51,110
9092,2023.08.02,16:45:00,17:00:00,Margareten,59,44,103
9093,2023.08.02,17:00:00,17:15:00,Margareten,62,42,104
9094,2023.08.02,17:15:00,17:30:00,Margareten,76,52,128
9095,2023.08.02,17:30:00,17:45:00,Margareten,74,66,140
9096,2023.08.02,17:45:00,18:00:00,Margareten,76,49,125
9097,2023.08.02,18:00:00,18:15:00,Margareten,89,69,158
9098,2023.08.02,18:15:00,18:30:00,Margareten,77,57,134
9099,2023.08.02,18:30:00,18:45:00,Margareten,70,52,122
9100,2023.08.02,18:45:00,19:00:00,Margareten,77,57,134
9101,2023.08.02,19:00:00,19:15:00,Margareten,58,46,104
9102,2023.08.02,19:15:00,19:30:00,Margareten,55,33,88
9103,2023.08.02,19:30:00,19:45:00,Margareten,38,34,72
9104,2023.08.02,19:45:00,20:00:00,Margareten,32,24,56
9105,2023.08.02,20:00:00,20:15:00,Margareten,37,24,61
9106,2023.08.02,20:15:00,20:30:00,Margareten,26,20,46
9107,2023.08.02,20:30:00,20:45:00,Margareten,30,21,51
9108,2023.08.02,20:45:00,21:00:00,Margareten,37,17,54
9109,2023.08.02,21:00:00,21:15:00,Margareten,23,12,35
9110,2023.08.02,21:15:00,21:30:00,Margareten,18,16,34
9111,2023.08.02,21:30:00,21:45:00,Margareten,15,10,25
9112,2023.08.02,21:45:00,22:00:00,Margareten,21,17,38
9113,2023.08.02,22:00:00,22:15:00,Margareten,29,9,38
9114,2023.08.02,22:15:00,22:30:00,Margareten,24,10,34
9115,2023.08.02,22:30:00,22:45:00,Margareten,17,5,22
9116,2023.08.02,22:45:00,23:00:00,Margareten,17,4,21
9117,2023.08.02,23:00:00,23:15:00,Margareten,21,6,27
9118,2023.08.02,23:15:00,23:30:00,Margareten,19,6,25
9119,2023.08.02,23:30:00,23:45:00,Margareten,13,5,18
9120,2023.08.02,23:45:00,00:00:00,Margareten,10,5,15
9121,2023.08.03,00:00:00,00:15:00,Margareten,3,1,4
9122,2023.08.03,00:15:00,00:30:00,Margareten,8,1,9
9123,2023.08.03,00:30:00,00:45:00,Margareten,4,0,4
9124,2023.08.03,00:45:00,01:00:00,Margareten,0,0,0
9125,2023.08.03,01:00:00,01:15:00,Margareten,3,1,4
9126,2023.08.03,01:15:00,01:30:00,Margareten,1,0,1
9127,2023.08.03,01:30:00,01:45:00,Margareten,3,0,3
9128,2023.08.03,01:45:00,02:00:00,Margareten,0,0,0
9129,2023.08.03,02:00:00,02:15:00,Margareten,1,0,1
9130,2023.08.03,02:15:00,02:30:00,Margareten,0,0,0
9131,2023.08.03,02:30:00,02:45:00,Margareten,0,1,1
9132,2023.08.03,02:45:00,03:00:00,Margareten,3,0,3
9133,2023.08.03,03:00:00,03:15:00,Margareten,1,0,1
9134,2023.08.03,03:15:00,03:30:00,Margareten,1,0,1
9135,2023.08.03,03:30:00,03:45:00,Margareten,0,1,1
9136,2023.08.03,03:45:00,04:00:00,Margareten,0,1,1
9137,2023.08.03,04:00:00,04:15:00,Margareten,0,0,0
9138,2023.08.03,04:15:00,04:30:00,Margareten,0,0,0
9139,2023.08.03,04:30:00,04:45:00,Margareten,0,0,0
