﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
574,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,01 Altstadt - Lehel,-23,140,163,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
575,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,02 Ludwigsvorstadt - Isarvorstadt,-152,339,491,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
576,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,03 Maxvorstadt,-175,217,392,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
577,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,04 Schwabing - West,-201,328,529,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
578,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,05 Au - Haidhausen,-199,372,571,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
579,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,06 Sendling,-140,288,428,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
580,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,07 Sendling - Westpark,-135,397,532,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
581,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,08 Schwanthalerhöhe,-87,195,282,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
582,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,09 Neuhausen - Nymphenburg,-266,652,918,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
583,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,10 Moosach,7,470,463,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
584,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,11 Milbertshofen - Am Hart,8,775,767,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
585,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,12 Schwabing - Freimann,-86,488,574,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
586,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,13 Bogenhausen,-107,568,675,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
587,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,14 Berg am Laim,39,472,433,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
588,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,15 Trudering - Riem,214,670,456,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
589,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,16 Ramersdorf - Perlach,-5,1028,1033,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
590,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,17 Obergiesing - Fasangarten,-161,449,610,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
591,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,18 Untergiesing - Harlaching,-128,349,477,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
592,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-47,665,712,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
593,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,20 Hadern,-46,308,354,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
594,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,21 Pasing - Obermenzing,-49,544,593,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
595,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,22 Aubing - Lochhausen - Langwied,13,337,324,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
596,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,23 Allach - Untermenzing,-2,290,292,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
597,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,24 Feldmoching - Hasenbergl,169,660,491,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
598,Gesamtwanderungssaldo Kinder,bis 5 Jahre,2000,25 Laim,-148,336,484,NA,NA,NA,außer- und innerstädtisch Zuzüge (bis 5 Jahre),außer- und innerstädtisch Wegzüge (bis 5 Jahre),NA,NA,NA
599,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,Stadt München,575,7281,6706,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
600,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,01 Altstadt - Lehel,-2,90,92,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
601,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,02 Ludwigsvorstadt - Isarvorstadt,-48,204,252,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
602,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,03 Maxvorstadt,34,192,158,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
603,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,04 Schwabing - West,-41,175,216,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
604,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,05 Au - Haidhausen,22,261,239,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
605,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,06 Sendling,-56,88,144,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
606,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,07 Sendling - Westpark,22,236,214,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
607,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,08 Schwanthalerhöhe,-10,70,80,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
608,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,09 Neuhausen - Nymphenburg,-8,336,344,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
609,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,10 Moosach,13,257,244,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
610,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,11 Milbertshofen - Am Hart,4,305,301,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
611,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,12 Schwabing - Freimann,-11,952,963,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
612,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,13 Bogenhausen,83,561,478,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
613,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,14 Berg am Laim,33,197,164,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
614,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,15 Trudering - Riem,46,386,340,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
615,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,16 Ramersdorf - Perlach,84,501,417,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
616,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,17 Obergiesing - Fasangarten,-59,144,203,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
617,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,18 Untergiesing - Harlaching,47,202,155,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
618,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,70,474,404,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
619,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,20 Hadern,36,184,148,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
620,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,21 Pasing - Obermenzing,105,395,290,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
621,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,22 Aubing - Lochhausen - Langwied,76,311,235,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
622,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,23 Allach - Untermenzing,102,285,183,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
623,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,24 Feldmoching - Hasenbergl,16,276,260,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
624,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2022,25 Laim,17,199,182,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
625,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,Stadt München,-565,5052,5617,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
626,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,01 Altstadt - Lehel,-8,46,54,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
627,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,02 Ludwigsvorstadt - Isarvorstadt,-51,105,156,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
628,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,03 Maxvorstadt,-51,83,134,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
629,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,04 Schwabing - West,-86,126,212,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
630,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,05 Au - Haidhausen,-72,153,225,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
631,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,06 Sendling,-29,91,120,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
632,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,07 Sendling - Westpark,-5,140,145,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
633,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,08 Schwanthalerhöhe,-36,46,82,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
634,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,09 Neuhausen - Nymphenburg,-62,250,312,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
635,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,10 Moosach,-47,172,219,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
636,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,11 Milbertshofen - Am Hart,1,219,218,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
637,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,12 Schwabing - Freimann,-34,800,834,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
638,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,13 Bogenhausen,22,348,326,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
639,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,14 Berg am Laim,-47,122,169,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
640,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,15 Trudering - Riem,-1,278,279,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
641,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,16 Ramersdorf - Perlach,10,374,364,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
642,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,17 Obergiesing - Fasangarten,-53,118,171,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
643,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,18 Untergiesing - Harlaching,-2,150,152,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
644,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-55,292,347,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
645,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,20 Hadern,34,154,120,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
646,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,21 Pasing - Obermenzing,-14,260,274,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
647,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,22 Aubing - Lochhausen - Langwied,38,220,182,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
648,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,23 Allach - Untermenzing,30,161,131,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
649,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,24 Feldmoching - Hasenbergl,4,232,228,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
650,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2021,25 Laim,-51,112,163,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
651,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,Stadt München,-573,4257,4830,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
652,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,01 Altstadt - Lehel,-4,51,55,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
653,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,02 Ludwigsvorstadt - Isarvorstadt,-37,99,136,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
654,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,03 Maxvorstadt,-62,68,130,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
655,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,04 Schwabing - West,-61,121,182,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
656,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,05 Au - Haidhausen,-36,153,189,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
657,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,06 Sendling,-46,82,128,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
658,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,07 Sendling - Westpark,-37,116,153,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
659,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,08 Schwanthalerhöhe,-38,48,86,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
660,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,09 Neuhausen - Nymphenburg,-83,219,302,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
661,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,10 Moosach,-11,155,166,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
662,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,11 Milbertshofen - Am Hart,-28,157,185,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
663,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,12 Schwabing - Freimann,-16,431,447,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
664,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,13 Bogenhausen,89,397,308,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
665,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,14 Berg am Laim,-23,91,114,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
666,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,15 Trudering - Riem,-7,234,241,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
667,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,16 Ramersdorf - Perlach,27,339,312,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
668,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,17 Obergiesing - Fasangarten,-54,105,159,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
669,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,18 Untergiesing - Harlaching,-49,113,162,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
670,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-36,310,346,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
671,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,20 Hadern,-32,103,135,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
672,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,21 Pasing - Obermenzing,3,242,239,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
673,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,22 Aubing - Lochhausen - Langwied,29,201,172,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
674,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,23 Allach - Untermenzing,-13,123,136,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
675,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,24 Feldmoching - Hasenbergl,-10,198,208,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
676,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2020,25 Laim,-38,101,139,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
677,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2019,Stadt München,-253,4436,4689,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
678,Gesamtwanderungssaldo Kinder,6 bis 9 Jahre,2019,01 Altstadt - Lehel,-11,50,61,NA,NA,NA,außer- und innerstädtisch Zuzüge (6 bis 9 Jahre),außer- und innerstädtisch Wegzüge (6 bis 9 Jahre),NA,NA,NA
