﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1023,Rohe Geburtenrate,insgesamt,2006,08 Schwanthalerhöhe,10.5,272,25914.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1024,Rohe Geburtenrate,insgesamt,2006,09 Neuhausen - Nymphenburg,10.2,852,83650.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1025,Rohe Geburtenrate,insgesamt,2006,10 Moosach,10.1,480,47543.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1026,Rohe Geburtenrate,insgesamt,2006,11 Milbertshofen - Am Hart,10,658,65999.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1027,Rohe Geburtenrate,insgesamt,2006,12 Schwabing - Freimann,8.8,542,61423,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1028,Rohe Geburtenrate,insgesamt,2006,13 Bogenhausen,10.3,772,74864.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1029,Rohe Geburtenrate,insgesamt,2006,14 Berg am Laim,9.9,384,38748.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1030,Rohe Geburtenrate,insgesamt,2006,15 Trudering - Riem,11.9,626,52451.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1031,Rohe Geburtenrate,insgesamt,2006,16 Ramersdorf - Perlach,9.4,957,102266.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1032,Rohe Geburtenrate,insgesamt,2006,17 Obergiesing - Fasangarten,10.7,496,46238.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1033,Rohe Geburtenrate,insgesamt,2006,18 Untergiesing - Harlaching,9.3,442,47611.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1034,Rohe Geburtenrate,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.3,744,79940.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1035,Rohe Geburtenrate,insgesamt,2006,20 Hadern,9.2,413,44661.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1036,Rohe Geburtenrate,insgesamt,2006,21 Pasing - Obermenzing,10.5,666,63306.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1037,Rohe Geburtenrate,insgesamt,2006,22 Aubing - Lochhausen - Langwied,8.6,324,37681.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1038,Rohe Geburtenrate,insgesamt,2006,23 Allach - Untermenzing,9.3,256,27659.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1039,Rohe Geburtenrate,insgesamt,2006,24 Feldmoching - Hasenbergl,9.3,502,53975.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1040,Rohe Geburtenrate,insgesamt,2006,25 Laim,9.2,454,49569.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1041,Rohe Geburtenrate,insgesamt,2005,Stadt München,10.3,13196,1281724.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1042,Rohe Geburtenrate,insgesamt,2005,01 Altstadt - Lehel,10.6,197,18554.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1043,Rohe Geburtenrate,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,11.7,512,43776.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1044,Rohe Geburtenrate,insgesamt,2005,03 Maxvorstadt,9.9,417,41952.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1045,Rohe Geburtenrate,insgesamt,2005,04 Schwabing - West,9.6,536,55637.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1046,Rohe Geburtenrate,insgesamt,2005,05 Au - Haidhausen,12.2,636,52093,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1047,Rohe Geburtenrate,insgesamt,2005,06 Sendling,12.8,458,35872.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1048,Rohe Geburtenrate,insgesamt,2005,07 Sendling - Westpark,9.9,485,49082.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1049,Rohe Geburtenrate,insgesamt,2005,08 Schwanthalerhöhe,11.4,289,25445.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1050,Rohe Geburtenrate,insgesamt,2005,09 Neuhausen - Nymphenburg,10.5,865,82149.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1051,Rohe Geburtenrate,insgesamt,2005,10 Moosach,10,471,47131.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1052,Rohe Geburtenrate,insgesamt,2005,11 Milbertshofen - Am Hart,10.6,677,63992.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1053,Rohe Geburtenrate,insgesamt,2005,12 Schwabing - Freimann,9.5,565,59692.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1054,Rohe Geburtenrate,insgesamt,2005,13 Bogenhausen,10.5,773,73477.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1055,Rohe Geburtenrate,insgesamt,2005,14 Berg am Laim,10.1,387,38252.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1056,Rohe Geburtenrate,insgesamt,2005,15 Trudering - Riem,10.9,546,49997.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1057,Rohe Geburtenrate,insgesamt,2005,16 Ramersdorf - Perlach,9.5,968,101394.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1058,Rohe Geburtenrate,insgesamt,2005,17 Obergiesing - Fasangarten,11.4,511,44764.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1059,Rohe Geburtenrate,insgesamt,2005,18 Untergiesing - Harlaching,10.4,486,46636.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1060,Rohe Geburtenrate,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,10,790,78703.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1061,Rohe Geburtenrate,insgesamt,2005,20 Hadern,9,392,43678.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1062,Rohe Geburtenrate,insgesamt,2005,21 Pasing - Obermenzing,10.6,660,62391.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1063,Rohe Geburtenrate,insgesamt,2005,22 Aubing - Lochhausen - Langwied,8.6,324,37615.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1064,Rohe Geburtenrate,insgesamt,2005,23 Allach - Untermenzing,9,247,27442.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1065,Rohe Geburtenrate,insgesamt,2005,24 Feldmoching - Hasenbergl,10.2,540,53128.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1066,Rohe Geburtenrate,insgesamt,2005,25 Laim,9.5,462,48840.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1067,Rohe Geburtenrate,insgesamt,2004,Stadt München,10,12707,1268813.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1068,Rohe Geburtenrate,insgesamt,2004,01 Altstadt - Lehel,10.4,188,18114.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1069,Rohe Geburtenrate,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,11.3,488,43265.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1070,Rohe Geburtenrate,insgesamt,2004,03 Maxvorstadt,10.2,423,41466.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1071,Rohe Geburtenrate,insgesamt,2004,04 Schwabing - West,9.8,536,54690.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1072,Rohe Geburtenrate,insgesamt,2004,05 Au - Haidhausen,11.8,607,51593,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1073,Rohe Geburtenrate,insgesamt,2004,06 Sendling,11.7,416,35458.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1074,Rohe Geburtenrate,insgesamt,2004,07 Sendling - Westpark,9.5,460,48566.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1075,Rohe Geburtenrate,insgesamt,2004,08 Schwanthalerhöhe,12,304,25312.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1076,Rohe Geburtenrate,insgesamt,2004,09 Neuhausen - Nymphenburg,10.4,850,81594.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1077,Rohe Geburtenrate,insgesamt,2004,10 Moosach,9.2,432,46710.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1078,Rohe Geburtenrate,insgesamt,2004,11 Milbertshofen - Am Hart,10,623,62208.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1079,Rohe Geburtenrate,insgesamt,2004,12 Schwabing - Freimann,8.5,505,59680.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1080,Rohe Geburtenrate,insgesamt,2004,13 Bogenhausen,9.6,701,72841.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1081,Rohe Geburtenrate,insgesamt,2004,14 Berg am Laim,10.1,383,37808.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1082,Rohe Geburtenrate,insgesamt,2004,15 Trudering - Riem,12.1,583,48247.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1083,Rohe Geburtenrate,insgesamt,2004,16 Ramersdorf - Perlach,8.8,887,100758.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1084,Rohe Geburtenrate,insgesamt,2004,17 Obergiesing - Fasangarten,11,489,44468.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1085,Rohe Geburtenrate,insgesamt,2004,18 Untergiesing - Harlaching,10,467,46617.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1086,Rohe Geburtenrate,insgesamt,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.8,762,77909,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1087,Rohe Geburtenrate,insgesamt,2004,20 Hadern,8.8,378,43114.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1088,Rohe Geburtenrate,insgesamt,2004,21 Pasing - Obermenzing,9.5,586,61805.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1089,Rohe Geburtenrate,insgesamt,2004,22 Aubing - Lochhausen - Langwied,9,338,37568.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1090,Rohe Geburtenrate,insgesamt,2004,23 Allach - Untermenzing,9.6,260,27153.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1091,Rohe Geburtenrate,insgesamt,2004,24 Feldmoching - Hasenbergl,10.4,552,53086.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1092,Rohe Geburtenrate,insgesamt,2004,25 Laim,10,489,48752.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1093,Rohe Geburtenrate,insgesamt,2003,Stadt München,10.1,12773,1267457.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1094,Rohe Geburtenrate,insgesamt,2003,01 Altstadt - Lehel,10.6,194,18255.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1095,Rohe Geburtenrate,insgesamt,2003,02 Ludwigsvorstadt - Isarvorstadt,12.1,530,43912.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1096,Rohe Geburtenrate,insgesamt,2003,03 Maxvorstadt,9.6,400,41672.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1097,Rohe Geburtenrate,insgesamt,2003,04 Schwabing - West,10.2,556,54456.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1098,Rohe Geburtenrate,insgesamt,2003,05 Au - Haidhausen,10.6,553,51977.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1099,Rohe Geburtenrate,insgesamt,2003,06 Sendling,11.5,405,35143.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1100,Rohe Geburtenrate,insgesamt,2003,07 Sendling - Westpark,9.3,453,48472.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1101,Rohe Geburtenrate,insgesamt,2003,08 Schwanthalerhöhe,12,303,25252.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1102,Rohe Geburtenrate,insgesamt,2003,09 Neuhausen - Nymphenburg,10.3,846,81911.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1103,Rohe Geburtenrate,insgesamt,2003,10 Moosach,10.1,469,46435.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1104,Rohe Geburtenrate,insgesamt,2003,11 Milbertshofen - Am Hart,10,618,61918.7,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1105,Rohe Geburtenrate,insgesamt,2003,12 Schwabing - Freimann,9.6,580,60290.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1106,Rohe Geburtenrate,insgesamt,2003,13 Bogenhausen,9.9,723,72798.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1107,Rohe Geburtenrate,insgesamt,2003,14 Berg am Laim,10.3,389,37779.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1108,Rohe Geburtenrate,insgesamt,2003,15 Trudering - Riem,11.5,546,47614.5,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1109,Rohe Geburtenrate,insgesamt,2003,16 Ramersdorf - Perlach,9.4,945,100473.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1110,Rohe Geburtenrate,insgesamt,2003,17 Obergiesing - Fasangarten,11,492,44586.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1111,Rohe Geburtenrate,insgesamt,2003,18 Untergiesing - Harlaching,9.9,461,46686.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1112,Rohe Geburtenrate,insgesamt,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.1,709,77761.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1113,Rohe Geburtenrate,insgesamt,2003,20 Hadern,9.5,404,42633.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1114,Rohe Geburtenrate,insgesamt,2003,21 Pasing - Obermenzing,10.3,629,61150.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1115,Rohe Geburtenrate,insgesamt,2003,22 Aubing - Lochhausen - Langwied,9.6,361,37606.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1116,Rohe Geburtenrate,insgesamt,2003,23 Allach - Untermenzing,9.1,244,26879.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1117,Rohe Geburtenrate,insgesamt,2003,24 Feldmoching - Hasenbergl,9.4,496,53036.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1118,Rohe Geburtenrate,insgesamt,2003,25 Laim,9.6,467,48701,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1119,Rohe Geburtenrate,insgesamt,2002,Stadt München,9.8,12398,1261889.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1120,Rohe Geburtenrate,insgesamt,2002,01 Altstadt - Lehel,9.7,178,18299,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1121,Rohe Geburtenrate,insgesamt,2002,02 Ludwigsvorstadt - Isarvorstadt,11.4,505,44168.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1122,Rohe Geburtenrate,insgesamt,2002,03 Maxvorstadt,9.5,396,41772.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1123,Rohe Geburtenrate,insgesamt,2002,04 Schwabing - West,9.1,494,54383.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1124,Rohe Geburtenrate,insgesamt,2002,05 Au - Haidhausen,10.9,566,51978.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1125,Rohe Geburtenrate,insgesamt,2002,06 Sendling,11.9,415,34933,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1126,Rohe Geburtenrate,insgesamt,2002,07 Sendling - Westpark,9.9,481,48575.8,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1127,Rohe Geburtenrate,insgesamt,2002,08 Schwanthalerhöhe,11,274,24959.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1128,Rohe Geburtenrate,insgesamt,2002,09 Neuhausen - Nymphenburg,10.7,880,82043.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1129,Rohe Geburtenrate,insgesamt,2002,10 Moosach,9.5,436,46110.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1130,Rohe Geburtenrate,insgesamt,2002,11 Milbertshofen - Am Hart,10.2,626,61293.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1131,Rohe Geburtenrate,insgesamt,2002,12 Schwabing - Freimann,9.2,553,59811.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1132,Rohe Geburtenrate,insgesamt,2002,13 Bogenhausen,9.9,711,72135,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1133,Rohe Geburtenrate,insgesamt,2002,14 Berg am Laim,9.5,358,37593.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1134,Rohe Geburtenrate,insgesamt,2002,15 Trudering - Riem,11,510,46156.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1135,Rohe Geburtenrate,insgesamt,2002,16 Ramersdorf - Perlach,9.2,924,100323.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1136,Rohe Geburtenrate,insgesamt,2002,17 Obergiesing - Fasangarten,10,443,44348.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1137,Rohe Geburtenrate,insgesamt,2002,18 Untergiesing - Harlaching,10,465,46566.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1138,Rohe Geburtenrate,insgesamt,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9,698,77577.1,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1139,Rohe Geburtenrate,insgesamt,2002,20 Hadern,8.4,356,42187.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1140,Rohe Geburtenrate,insgesamt,2002,21 Pasing - Obermenzing,9.8,594,60506.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1141,Rohe Geburtenrate,insgesamt,2002,22 Aubing - Lochhausen - Langwied,8.3,313,37737.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1142,Rohe Geburtenrate,insgesamt,2002,23 Allach - Untermenzing,9.2,246,26842.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1143,Rohe Geburtenrate,insgesamt,2002,24 Feldmoching - Hasenbergl,10.1,534,52846.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1144,Rohe Geburtenrate,insgesamt,2002,25 Laim,9.1,442,48678.2,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1145,Rohe Geburtenrate,insgesamt,2001,Stadt München,9.7,12169,1255124.3,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1146,Rohe Geburtenrate,insgesamt,2001,01 Altstadt - Lehel,8.3,153,18497.6,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1147,Rohe Geburtenrate,insgesamt,2001,02 Ludwigsvorstadt - Isarvorstadt,10.6,472,44637.9,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1148,Rohe Geburtenrate,insgesamt,2001,03 Maxvorstadt,9.9,414,41919.4,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1149,Rohe Geburtenrate,insgesamt,2001,04 Schwabing - West,8.7,471,54075,NA,NA,NA,Geborene von Müttern (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
