﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
254,Zahnarzt*Zahnärztin-Dichte,insgesamt,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1020,90790,89,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
255,Zahnarzt*Zahnärztin-Dichte,insgesamt,2013,20 Hadern,1688,48945,29,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
256,Zahnarzt*Zahnärztin-Dichte,insgesamt,2013,21 Pasing - Obermenzing,1041,70783,68,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
257,Zahnarzt*Zahnärztin-Dichte,insgesamt,2013,22 Aubing - Lochhausen - Langwied,1839,42305,23,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
258,Zahnarzt*Zahnärztin-Dichte,insgesamt,2013,23 Allach - Untermenzing,1808,30737,17,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
259,Zahnarzt*Zahnärztin-Dichte,insgesamt,2013,24 Feldmoching - Hasenbergl,3959,59391,15,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
260,Zahnarzt*Zahnärztin-Dichte,insgesamt,2013,25 Laim,1103,54030,49,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
261,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,Stadt München,962,1439474,1497,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
262,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,01 Altstadt - Lehel,87,20048,231,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
263,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,02 Ludwigsvorstadt - Isarvorstadt,464,49657,107,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
264,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,03 Maxvorstadt,636,50877,80,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
265,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,04 Schwabing - West,1098,64770,59,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
266,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,05 Au - Haidhausen,1111,58881,53,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
267,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,06 Sendling,989,39567,40,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
268,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,07 Sendling - Westpark,1399,54552,39,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
269,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,08 Schwanthalerhöhe,1470,29402,20,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
270,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,09 Neuhausen - Nymphenburg,881,94257,107,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
271,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,10 Moosach,1478,50253,34,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
272,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,11 Milbertshofen - Am Hart,1543,72506,47,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
273,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,12 Schwabing - Freimann,629,68530,109,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
274,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,13 Bogenhausen,851,80816,95,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
275,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,14 Berg am Laim,1763,42313,24,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
276,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,15 Trudering - Riem,1647,65869,40,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
277,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,16 Ramersdorf - Perlach,2061,107164,52,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
278,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,17 Obergiesing - Fasangarten,1347,51183,38,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
279,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,18 Untergiesing - Harlaching,1137,51180,45,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
280,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1091,87271,80,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
281,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,20 Hadern,1712,47949,28,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
282,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,21 Pasing - Obermenzing,1004,69295,69,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
283,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,22 Aubing - Lochhausen - Langwied,1958,41116,21,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
284,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,23 Allach - Untermenzing,1788,30393,17,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
285,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,24 Feldmoching - Hasenbergl,4160,58245,14,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
286,Zahnarzt*Zahnärztin-Dichte,insgesamt,2012,25 Laim,1112,53359,48,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
287,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,Stadt München,957,1410741,1474,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
288,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,01 Altstadt - Lehel,85,19707,233,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
289,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,02 Ludwigsvorstadt - Isarvorstadt,482,48231,100,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
290,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,03 Maxvorstadt,643,49498,77,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
291,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,04 Schwabing - West,1117,63644,57,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
292,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,05 Au - Haidhausen,1042,57297,55,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
293,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,06 Sendling,1000,39002,39,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
294,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,07 Sendling - Westpark,1299,53271,41,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
295,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,08 Schwanthalerhöhe,1434,28678,20,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
296,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,09 Neuhausen - Nymphenburg,931,92139,99,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
297,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,10 Moosach,1496,49384,33,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
298,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,11 Milbertshofen - Am Hart,1719,70470,41,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
299,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,12 Schwabing - Freimann,590,66706,113,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
300,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,13 Bogenhausen,842,79175,94,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
301,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,14 Berg am Laim,1590,41342,26,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
302,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,15 Trudering - Riem,1756,64983,37,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
303,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,16 Ramersdorf - Perlach,2076,105900,51,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
304,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,17 Obergiesing - Fasangarten,1490,50656,34,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
305,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,18 Untergiesing - Harlaching,989,50455,51,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
306,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1017,85468,84,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
307,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,20 Hadern,1695,47459,28,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
308,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,21 Pasing - Obermenzing,1061,67878,64,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
309,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,22 Aubing - Lochhausen - Langwied,1895,39789,21,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
310,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,23 Allach - Untermenzing,2121,29693,14,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
311,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,24 Feldmoching - Hasenbergl,3812,57183,15,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
312,Zahnarzt*Zahnärztin-Dichte,insgesamt,2011,25 Laim,1122,52733,47,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
313,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,Stadt München,1077,1382273,1284,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
314,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,01 Altstadt - Lehel,91,19207,210,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
315,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,02 Ludwigsvorstadt - Isarvorstadt,571,47357,83,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
316,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,03 Maxvorstadt,719,48875,68,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
317,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,04 Schwabing - West,1232,62856,51,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
318,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,05 Au - Haidhausen,1126,56322,50,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
319,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,06 Sendling,1244,38567,31,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
320,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,07 Sendling - Westpark,1346,52495,39,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
321,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,08 Schwanthalerhöhe,1867,28004,15,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
322,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,09 Neuhausen - Nymphenburg,1026,89286,87,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
323,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,10 Moosach,1670,48421,29,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
324,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,11 Milbertshofen - Am Hart,2029,68970,34,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
325,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,12 Schwabing - Freimann,701,65158,93,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
326,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,13 Bogenhausen,934,77542,83,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
327,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,14 Berg am Laim,1843,40550,22,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
328,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,15 Trudering - Riem,1961,62756,32,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
329,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,16 Ramersdorf - Perlach,2327,104737,45,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
330,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,17 Obergiesing - Fasangarten,1582,49030,31,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
331,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,18 Untergiesing - Harlaching,1207,49502,41,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
332,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1229,83584,68,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
333,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,20 Hadern,1874,46851,25,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
334,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,21 Pasing - Obermenzing,1227,66244,54,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
335,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,22 Aubing - Lochhausen - Langwied,1851,38863,21,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
336,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,23 Allach - Untermenzing,2243,29161,13,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
337,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,24 Feldmoching - Hasenbergl,3508,56130,16,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
338,Zahnarzt*Zahnärztin-Dichte,insgesamt,2010,25 Laim,1205,51805,43,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
339,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,Stadt München,1071,1364194,1274,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
340,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,01 Altstadt - Lehel,91,18932,207,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
341,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,02 Ludwigsvorstadt - Isarvorstadt,546,46446,85,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
342,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,03 Maxvorstadt,715,48619,68,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
343,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,04 Schwabing - West,1216,62028,51,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
344,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,05 Au - Haidhausen,1112,55590,50,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
345,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,06 Sendling,1155,38112,33,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
346,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,07 Sendling - Westpark,1373,52185,38,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
347,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,08 Schwanthalerhöhe,1854,27814,15,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
348,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,09 Neuhausen - Nymphenburg,1046,87846,84,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
349,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,10 Moosach,1803,48692,27,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
350,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,11 Milbertshofen - Am Hart,2126,68023,32,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
351,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,12 Schwabing - Freimann,671,63720,95,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
352,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,13 Bogenhausen,983,76684,78,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
353,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,14 Berg am Laim,1895,39787,21,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
354,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,15 Trudering - Riem,1845,60879,33,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
355,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,16 Ramersdorf - Perlach,2207,103732,47,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
356,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,17 Obergiesing - Fasangarten,1562,48425,31,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
357,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,18 Untergiesing - Harlaching,1287,48911,38,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
358,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1195,82482,69,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
359,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,20 Hadern,1860,46490,25,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
360,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,21 Pasing - Obermenzing,1187,65279,55,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
361,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,22 Aubing - Lochhausen - Langwied,1739,38268,22,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
362,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,23 Allach - Untermenzing,2210,28732,13,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
363,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,24 Feldmoching - Hasenbergl,3679,55180,15,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
364,Zahnarzt*Zahnärztin-Dichte,insgesamt,2009,25 Laim,1222,51338,42,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
365,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,Stadt München,1091,1367314,1253,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
366,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,01 Altstadt - Lehel,96,19505,203,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
367,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,547,47599,87,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
368,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,03 Maxvorstadt,741,48884,66,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
369,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,04 Schwabing - West,1226,62541,51,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
370,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,05 Au - Haidhausen,1095,55853,51,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
371,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,06 Sendling,1162,38335,33,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
372,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,07 Sendling - Westpark,1375,52257,38,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
373,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,08 Schwanthalerhöhe,1736,27778,16,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
374,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,09 Neuhausen - Nymphenburg,1012,87043,86,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
375,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,10 Moosach,1864,48451,26,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
376,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,11 Milbertshofen - Am Hart,2352,68198,29,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
377,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,12 Schwabing - Freimann,731,64350,88,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
378,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,13 Bogenhausen,1042,77112,74,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
379,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,14 Berg am Laim,1820,40038,22,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
380,Zahnarzt*Zahnärztin-Dichte,insgesamt,2008,15 Trudering - Riem,1789,59031,33,Hauptwohnsitzbevölkerung (insgesamt),Zahnärzte*Zahnärztinnen (inklusive Kieferorthopädie)
