﻿_id,Gebietsartschlussel,Gebietsnummer,Stimmbezirksart,Wahlberechtigte gesamt,Wahlberechtigte ohne Wahlschein,Wahlberechtigte mit Wahlschein,Wahlberechtigte nicht im Wahlerverzeichnis,Wahler gesamt,Wahler mit Wahlschein,Ungultige Stimmen,Anzahl CSU,Anteil CSU,Anzahl SPD,Anteil SPD,Anzahl GRUNE,Anteil GRUNE,Anzahl FDP,Anteil FDP,Anzahl AfD,Anteil AfD,Anzahl DIE LINKE,Anteil DIE LINKE,Anzahl FREIE WAHLER,Anteil FREIE WAHLER,Anzahl PIRATEN,Anteil PIRATEN,Anzahl ODP,Anteil ODP,Anzahl BP,Anteil BP,Anzahl NPD,Anteil NPD,Anzahl Tierschutzpartei,Anteil Tierschutzpartei,Anzahl MLPD,Anteil MLPD,Anzahl BuSo,Anteil BuSo,Anzahl BGE,Anteil BGE,Anzahl DiB,Anteil DiB,Anzahl DKP,Anteil DKP,Anzahl DM,Anteil DM,Anzahl Die PARTEI,Anteil Die PARTEI,Anzahl Gesundheitsforschung,Anteil Gesundheitsforschung,Anzahl V-Partei3,Anteil V-Partei3
505,BTST,20017,11,1462,907,555,0,716,9,1,247,"34,54545 %",95,"13,28671 %",123,"17,20280 %",101,"14,12587 %",51,"7,13287 %",57,"7,97203 %",6,"0,83916 %",3,"0,41958 %",6,"0,83916 %",7,"0,97902 %",0,"0,00000 %",7,"0,97902 %",0,"0,00000 %",0,"0,00000 %",1,"0,13986 %",3,"0,41958 %",0,"0,00000 %",1,"0,13986 %",4,"0,55944 %",2,"0,27972 %",1,"0,13986 %"
506,BTST,20018,11,1463,893,570,0,681,14,2,217,"31,95876 %",104,"15,31664 %",123,"18,11487 %",89,"13,10751 %",46,"6,77467 %",58,"8,54197 %",4,"0,58910 %",4,"0,58910 %",10,"1,47275 %",2,"0,29455 %",0,"0,00000 %",3,"0,44183 %",0,"0,00000 %",0,"0,00000 %",1,"0,14728 %",2,"0,29455 %",0,"0,00000 %",2,"0,29455 %",12,"1,76730 %",2,"0,29455 %",0,"0,00000 %"
507,BTST,20019,11,1453,975,478,0,596,9,1,151,"25,37815 %",135,"22,68908 %",72,"12,10084 %",72,"12,10084 %",60,"10,08403 %",67,"11,26050 %",8,"1,34454 %",7,"1,17647 %",4,"0,67227 %",3,"0,50420 %",0,"0,00000 %",5,"0,84034 %",0,"0,00000 %",0,"0,00000 %",1,"0,16807 %",1,"0,16807 %",0,"0,00000 %",1,"0,16807 %",7,"1,17647 %",0,"0,00000 %",1,"0,16807 %"
508,BTST,20020,11,1470,950,520,0,711,5,6,257,"36,45390 %",109,"15,46099 %",101,"14,32624 %",113,"16,02837 %",44,"6,24113 %",46,"6,52482 %",8,"1,13475 %",3,"0,42553 %",5,"0,70922 %",6,"0,85106 %",0,"0,00000 %",4,"0,56738 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,28369 %",0,"0,00000 %",0,"0,00000 %",4,"0,56738 %",0,"0,00000 %",3,"0,42553 %"
509,BTST,20021,11,1469,824,645,0,657,0,1,238,"36,28049 %",87,"13,26220 %",103,"15,70122 %",125,"19,05488 %",47,"7,16463 %",29,"4,42073 %",9,"1,37195 %",1,"0,15244 %",4,"0,60976 %",5,"0,76220 %",0,"0,00000 %",3,"0,45732 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,45732 %",0,"0,00000 %",1,"0,15244 %",1,"0,15244 %",0,"0,00000 %",0,"0,00000 %"
510,BTST,21001,11,1515,951,564,0,751,12,3,215,"28,74332 %",130,"17,37968 %",144,"19,25134 %",116,"15,50802 %",57,"7,62032 %",47,"6,28342 %",8,"1,06952 %",3,"0,40107 %",8,"1,06952 %",4,"0,53476 %",0,"0,00000 %",4,"0,53476 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,26738 %",0,"0,00000 %",2,"0,26738 %",6,"0,80214 %",1,"0,13369 %",1,"0,13369 %"
511,BTST,21002,11,1539,1009,529,1,778,3,1,256,"32,94723 %",155,"19,94852 %",114,"14,67181 %",99,"12,74131 %",60,"7,72201 %",48,"6,17761 %",7,"0,90090 %",2,"0,25740 %",11,"1,41570 %",5,"0,64350 %",1,"0,12870 %",7,"0,90090 %",0,"0,00000 %",1,"0,12870 %",0,"0,00000 %",6,"0,77220 %",0,"0,00000 %",0,"0,00000 %",5,"0,64350 %",0,"0,00000 %",0,"0,00000 %"
512,BTST,21003,11,1524,1019,505,0,786,8,2,230,"29,33673 %",128,"16,32653 %",130,"16,58163 %",101,"12,88265 %",87,"11,09694 %",59,"7,52551 %",7,"0,89286 %",7,"0,89286 %",5,"0,63776 %",9,"1,14796 %",0,"0,00000 %",5,"0,63776 %",0,"0,00000 %",1,"0,12755 %",0,"0,00000 %",4,"0,51020 %",1,"0,12755 %",0,"0,00000 %",5,"0,63776 %",4,"0,51020 %",1,"0,12755 %"
513,BTST,21004,11,1493,961,532,0,752,7,1,236,"31,42477 %",134,"17,84288 %",131,"17,44341 %",94,"12,51664 %",68,"9,05459 %",51,"6,79095 %",2,"0,26631 %",3,"0,39947 %",8,"1,06525 %",3,"0,39947 %",2,"0,26631 %",3,"0,39947 %",1,"0,13316 %",1,"0,13316 %",1,"0,13316 %",4,"0,53262 %",0,"0,00000 %",1,"0,13316 %",8,"1,06525 %",0,"0,00000 %",0,"0,00000 %"
514,BTST,21005,11,1521,970,551,0,752,16,4,266,"35,56150 %",99,"13,23529 %",118,"15,77540 %",130,"17,37968 %",59,"7,88770 %",51,"6,81818 %",12,"1,60428 %",0,"0,00000 %",0,"0,00000 %",4,"0,53476 %",0,"0,00000 %",4,"0,53476 %",0,"0,00000 %",0,"0,00000 %",1,"0,13369 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,40107 %",1,"0,13369 %",0,"0,00000 %"
515,BTST,21006,11,1497,805,692,0,685,4,0,252,"36,78832 %",79,"11,53285 %",98,"14,30657 %",147,"21,45985 %",53,"7,73723 %",34,"4,96350 %",2,"0,29197 %",1,"0,14599 %",6,"0,87591 %",3,"0,43796 %",0,"0,00000 %",5,"0,72993 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",4,"0,58394 %",0,"0,00000 %",0,"0,00000 %",1,"0,14599 %",0,"0,00000 %",0,"0,00000 %"
516,BTST,21007,11,1536,915,621,0,722,5,2,223,"30,97222 %",114,"15,83333 %",126,"17,50000 %",140,"19,44444 %",54,"7,50000 %",39,"5,41667 %",6,"0,83333 %",0,"0,00000 %",4,"0,55556 %",0,"0,00000 %",0,"0,00000 %",3,"0,41667 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,41667 %",0,"0,00000 %",0,"0,00000 %",8,"1,11111 %",0,"0,00000 %",0,"0,00000 %"
517,BTST,21008,11,1539,948,591,0,692,6,1,219,"31,69320 %",113,"16,35311 %",126,"18,23444 %",90,"13,02460 %",64,"9,26194 %",57,"8,24891 %",4,"0,57887 %",2,"0,28944 %",5,"0,72359 %",3,"0,43415 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",1,"0,14472 %",1,"0,14472 %",4,"0,57887 %",2,"0,28944 %",0,"0,00000 %",0,"0,00000 %"
518,BTST,21009,11,1532,945,587,0,811,7,1,251,"30,98765 %",142,"17,53086 %",170,"20,98765 %",113,"13,95062 %",47,"5,80247 %",49,"6,04938 %",7,"0,86420 %",2,"0,24691 %",14,"1,72840 %",3,"0,37037 %",0,"0,00000 %",3,"0,37037 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",6,"0,74074 %",3,"0,37037 %",0,"0,00000 %"
519,BTST,21010,11,1498,826,672,0,649,7,6,205,"31,88180 %",78,"12,13064 %",129,"20,06221 %",128,"19,90669 %",49,"7,62053 %",36,"5,59876 %",6,"0,93313 %",3,"0,46656 %",3,"0,46656 %",0,"0,00000 %",0,"0,00000 %",1,"0,15552 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,31104 %",0,"0,00000 %",0,"0,00000 %",1,"0,15552 %",2,"0,31104 %",0,"0,00000 %"
520,BTST,21011,11,1566,999,567,0,814,9,3,279,"34,40197 %",103,"12,70037 %",132,"16,27620 %",145,"17,87916 %",68,"8,38471 %",49,"6,04192 %",5,"0,61652 %",2,"0,24661 %",5,"0,61652 %",2,"0,24661 %",1,"0,12330 %",3,"0,36991 %",1,"0,12330 %",0,"0,00000 %",3,"0,36991 %",2,"0,24661 %",0,"0,00000 %",3,"0,36991 %",7,"0,86313 %",0,"0,00000 %",1,"0,12330 %"
521,BTST,21012,11,1534,924,610,0,705,11,0,253,"35,88652 %",103,"14,60993 %",114,"16,17021 %",117,"16,59574 %",49,"6,95035 %",42,"5,95745 %",5,"0,70922 %",0,"0,00000 %",1,"0,14184 %",1,"0,14184 %",2,"0,28369 %",8,"1,13475 %",0,"0,00000 %",0,"0,00000 %",2,"0,28369 %",4,"0,56738 %",0,"0,00000 %",0,"0,00000 %",3,"0,42553 %",0,"0,00000 %",1,"0,14184 %"
522,BTST,21013,11,1518,910,608,0,745,2,2,267,"35,93540 %",81,"10,90175 %",142,"19,11171 %",119,"16,01615 %",58,"7,80619 %",38,"5,11440 %",7,"0,94213 %",2,"0,26918 %",11,"1,48048 %",0,"0,00000 %",0,"0,00000 %",5,"0,67295 %",0,"0,00000 %",0,"0,00000 %",2,"0,26918 %",4,"0,53836 %",0,"0,00000 %",0,"0,00000 %",5,"0,67295 %",1,"0,13459 %",1,"0,13459 %"
523,BTST,21014,11,1517,904,613,0,702,10,4,232,"33,23782 %",99,"14,18338 %",116,"16,61891 %",117,"16,76218 %",69,"9,88539 %",42,"6,01719 %",3,"0,42980 %",0,"0,00000 %",1,"0,14327 %",2,"0,28653 %",0,"0,00000 %",6,"0,85960 %",0,"0,00000 %",0,"0,00000 %",2,"0,28653 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",8,"1,14613 %",0,"0,00000 %",1,"0,14327 %"
524,BTST,21015,11,1469,964,505,0,511,7,8,159,"31,61034 %",103,"20,47714 %",53,"10,53678 %",43,"8,54871 %",63,"12,52485 %",50,"9,94036 %",7,"1,39165 %",5,"0,99404 %",2,"0,39761 %",4,"0,79523 %",2,"0,39761 %",2,"0,39761 %",0,"0,00000 %",0,"0,00000 %",2,"0,39761 %",0,"0,00000 %",0,"0,00000 %",1,"0,19881 %",3,"0,59642 %",3,"0,59642 %",1,"0,19881 %"
525,BTST,21016,11,1654,1059,595,0,828,8,2,218,"26,39225 %",140,"16,94915 %",186,"22,51816 %",119,"14,40678 %",58,"7,02179 %",65,"7,86925 %",4,"0,48426 %",4,"0,48426 %",6,"0,72639 %",4,"0,48426 %",1,"0,12107 %",4,"0,48426 %",0,"0,00000 %",0,"0,00000 %",1,"0,12107 %",1,"0,12107 %",0,"0,00000 %",2,"0,24213 %",11,"1,33172 %",0,"0,00000 %",2,"0,24213 %"
526,BTST,21017,11,1535,1091,444,0,770,0,5,215,"28,10458 %",126,"16,47059 %",151,"19,73856 %",90,"11,76471 %",77,"10,06536 %",55,"7,18954 %",12,"1,56863 %",1,"0,13072 %",8,"1,04575 %",4,"0,52288 %",0,"0,00000 %",13,"1,69935 %",0,"0,00000 %",1,"0,13072 %",0,"0,00000 %",3,"0,39216 %",0,"0,00000 %",0,"0,00000 %",5,"0,65359 %",1,"0,13072 %",3,"0,39216 %"
527,BTST,21018,11,1487,1086,401,0,700,0,9,167,"24,16787 %",163,"23,58900 %",77,"11,14327 %",78,"11,28799 %",100,"14,47178 %",63,"9,11722 %",6,"0,86831 %",2,"0,28944 %",2,"0,28944 %",9,"1,30246 %",1,"0,14472 %",10,"1,44718 %",0,"0,00000 %",0,"0,00000 %",2,"0,28944 %",0,"0,00000 %",0,"0,00000 %",3,"0,43415 %",5,"0,72359 %",2,"0,28944 %",1,"0,14472 %"
528,BTST,21019,11,1480,927,553,0,609,12,4,150,"24,79339 %",112,"18,51240 %",105,"17,35537 %",81,"13,38843 %",55,"9,09091 %",66,"10,90909 %",3,"0,49587 %",3,"0,49587 %",5,"0,82645 %",6,"0,99174 %",0,"0,00000 %",3,"0,49587 %",0,"0,00000 %",0,"0,00000 %",3,"0,49587 %",2,"0,33058 %",1,"0,16529 %",0,"0,00000 %",9,"1,48760 %",0,"0,00000 %",1,"0,16529 %"
529,BTST,21020,11,1503,980,523,0,681,15,2,163,"24,00589 %",129,"18,99853 %",124,"18,26215 %",59,"8,68925 %",99,"14,58027 %",62,"9,13108 %",6,"0,88365 %",3,"0,44183 %",5,"0,73638 %",4,"0,58910 %",0,"0,00000 %",6,"0,88365 %",0,"0,00000 %",4,"0,58910 %",1,"0,14728 %",4,"0,58910 %",0,"0,00000 %",0,"0,00000 %",10,"1,47275 %",0,"0,00000 %",0,"0,00000 %"
530,BTST,21021,11,1445,959,486,0,601,4,2,153,"25,54257 %",106,"17,69616 %",101,"16,86144 %",69,"11,51920 %",56,"9,34891 %",78,"13,02170 %",7,"1,16861 %",3,"0,50083 %",10,"1,66945 %",2,"0,33389 %",1,"0,16694 %",3,"0,50083 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,50083 %",0,"0,00000 %",0,"0,00000 %",4,"0,66778 %",0,"0,00000 %",3,"0,50083 %"
531,BTST,21022,11,1544,1025,519,0,859,11,4,234,"27,36842 %",127,"14,85380 %",197,"23,04094 %",132,"15,43860 %",51,"5,96491 %",85,"9,94152 %",7,"0,81871 %",2,"0,23392 %",9,"1,05263 %",1,"0,11696 %",0,"0,00000 %",4,"0,46784 %",1,"0,11696 %",0,"0,00000 %",0,"0,00000 %",3,"0,35088 %",0,"0,00000 %",0,"0,00000 %",1,"0,11696 %",0,"0,00000 %",1,"0,11696 %"
532,BTST,21023,11,1485,1086,399,0,651,3,7,224,"34,78261 %",122,"18,94410 %",81,"12,57764 %",72,"11,18012 %",67,"10,40373 %",47,"7,29814 %",5,"0,77640 %",1,"0,15528 %",8,"1,24224 %",7,"1,08696 %",0,"0,00000 %",3,"0,46584 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",4,"0,62112 %",3,"0,46584 %",0,"0,00000 %",0,"0,00000 %"
533,BTST,21024,11,1530,1005,525,0,764,15,3,218,"28,64652 %",170,"22,33903 %",136,"17,87122 %",90,"11,82654 %",62,"8,14717 %",52,"6,83311 %",4,"0,52562 %",2,"0,26281 %",4,"0,52562 %",3,"0,39422 %",1,"0,13141 %",8,"1,05125 %",0,"0,00000 %",0,"0,00000 %",2,"0,26281 %",2,"0,26281 %",0,"0,00000 %",1,"0,13141 %",3,"0,39422 %",1,"0,13141 %",2,"0,26281 %"
534,BTST,21025,11,1511,979,532,0,772,0,2,252,"32,72727 %",108,"14,02597 %",126,"16,36364 %",90,"11,68831 %",91,"11,81818 %",56,"7,27273 %",5,"0,64935 %",1,"0,12987 %",3,"0,38961 %",10,"1,29870 %",1,"0,12987 %",6,"0,77922 %",0,"0,00000 %",0,"0,00000 %",4,"0,51948 %",5,"0,64935 %",0,"0,00000 %",0,"0,00000 %",9,"1,16883 %",0,"0,00000 %",3,"0,38961 %"
535,BTST,21026,11,1507,985,522,0,712,7,9,224,"31,86344 %",124,"17,63869 %",127,"18,06543 %",71,"10,09957 %",72,"10,24182 %",50,"7,11238 %",9,"1,28023 %",0,"0,00000 %",10,"1,42248 %",4,"0,56899 %",0,"0,00000 %",12,"1,70697 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %"
536,BTST,21027,11,1515,1031,484,0,731,5,2,203,"27,84636 %",145,"19,89026 %",91,"12,48285 %",99,"13,58025 %",74,"10,15089 %",70,"9,60219 %",10,"1,37174 %",3,"0,41152 %",5,"0,68587 %",4,"0,54870 %",0,"0,00000 %",5,"0,68587 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",6,"0,82305 %",1,"0,13717 %",2,"0,27435 %",7,"0,96022 %",3,"0,41152 %",1,"0,13717 %"
537,BTST,21028,11,1545,976,569,0,808,4,3,257,"31,92547 %",121,"15,03106 %",144,"17,88820 %",139,"17,26708 %",65,"8,07453 %",45,"5,59006 %",4,"0,49689 %",4,"0,49689 %",10,"1,24224 %",1,"0,12422 %",0,"0,00000 %",6,"0,74534 %",0,"0,00000 %",0,"0,00000 %",1,"0,12422 %",1,"0,12422 %",1,"0,12422 %",2,"0,24845 %",2,"0,24845 %",2,"0,24845 %",0,"0,00000 %"
538,BTST,21029,11,1437,938,499,0,717,11,2,237,"33,14685 %",115,"16,08392 %",139,"19,44056 %",104,"14,54545 %",39,"5,45455 %",43,"6,01399 %",3,"0,41958 %",2,"0,27972 %",10,"1,39860 %",1,"0,13986 %",0,"0,00000 %",5,"0,69930 %",1,"0,13986 %",0,"0,00000 %",2,"0,27972 %",1,"0,13986 %",0,"0,00000 %",0,"0,00000 %",11,"1,53846 %",1,"0,13986 %",1,"0,13986 %"
539,BTST,21030,11,1493,1013,480,0,666,3,1,193,"29,02256 %",114,"17,14286 %",117,"17,59398 %",90,"13,53383 %",53,"7,96992 %",57,"8,57143 %",7,"1,05263 %",2,"0,30075 %",11,"1,65414 %",4,"0,60150 %",2,"0,30075 %",4,"0,60150 %",1,"0,15038 %",0,"0,00000 %",1,"0,15038 %",0,"0,00000 %",1,"0,15038 %",1,"0,15038 %",5,"0,75188 %",0,"0,00000 %",2,"0,30075 %"
540,BTST,21031,11,1475,883,592,0,603,9,1,141,"23,42193 %",96,"15,94684 %",135,"22,42525 %",58,"9,63455 %",62,"10,29900 %",62,"10,29900 %",6,"0,99668 %",5,"0,83056 %",6,"0,99668 %",3,"0,49834 %",1,"0,16611 %",4,"0,66445 %",0,"0,00000 %",0,"0,00000 %",4,"0,66445 %",6,"0,99668 %",1,"0,16611 %",1,"0,16611 %",11,"1,82724 %",0,"0,00000 %",0,"0,00000 %"
541,BTST,22001,11,1575,1126,449,0,804,10,4,303,"37,87500 %",108,"13,50000 %",88,"11,00000 %",88,"11,00000 %",93,"11,62500 %",63,"7,87500 %",11,"1,37500 %",5,"0,62500 %",7,"0,87500 %",10,"1,25000 %",1,"0,12500 %",10,"1,25000 %",0,"0,00000 %",1,"0,12500 %",0,"0,00000 %",1,"0,12500 %",0,"0,00000 %",2,"0,25000 %",5,"0,62500 %",0,"0,00000 %",4,"0,50000 %"
542,BTST,22002,11,1500,944,556,0,732,3,2,261,"35,75342 %",111,"15,20548 %",107,"14,65753 %",106,"14,52055 %",76,"10,41096 %",40,"5,47945 %",4,"0,54795 %",3,"0,41096 %",9,"1,23288 %",1,"0,13699 %",1,"0,13699 %",5,"0,68493 %",0,"0,00000 %",0,"0,00000 %",1,"0,13699 %",0,"0,00000 %",0,"0,00000 %",2,"0,27397 %",2,"0,27397 %",1,"0,13699 %",0,"0,00000 %"
543,BTST,22003,11,1471,934,537,0,734,8,1,281,"38,33561 %",102,"13,91542 %",91,"12,41473 %",98,"13,36971 %",90,"12,27831 %",35,"4,77490 %",7,"0,95498 %",2,"0,27285 %",5,"0,68213 %",5,"0,68213 %",1,"0,13643 %",2,"0,27285 %",1,"0,13643 %",0,"0,00000 %",1,"0,13643 %",4,"0,54570 %",0,"0,00000 %",3,"0,40928 %",4,"0,54570 %",0,"0,00000 %",1,"0,13643 %"
544,BTST,22004,11,1537,1157,380,0,787,8,5,270,"34,52685 %",138,"17,64706 %",88,"11,25320 %",88,"11,25320 %",84,"10,74169 %",59,"7,54476 %",10,"1,27877 %",6,"0,76726 %",12,"1,53453 %",9,"1,15090 %",1,"0,12788 %",3,"0,38363 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,25575 %",0,"0,00000 %",1,"0,12788 %",10,"1,27877 %",0,"0,00000 %",1,"0,12788 %"
545,BTST,22005,11,1470,1032,438,0,817,8,6,287,"35,38841 %",100,"12,33046 %",126,"15,53637 %",121,"14,91985 %",100,"12,33046 %",37,"4,56227 %",7,"0,86313 %",4,"0,49322 %",9,"1,10974 %",6,"0,73983 %",1,"0,12330 %",7,"0,86313 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,36991 %",1,"0,12330 %",2,"0,24661 %"
546,BTST,22006,11,1547,995,552,0,750,4,4,264,"35,38874 %",135,"18,09651 %",113,"15,14745 %",73,"9,78552 %",77,"10,32172 %",41,"5,49598 %",6,"0,80429 %",4,"0,53619 %",4,"0,53619 %",8,"1,07239 %",1,"0,13405 %",8,"1,07239 %",1,"0,13405 %",0,"0,00000 %",1,"0,13405 %",1,"0,13405 %",1,"0,13405 %",2,"0,26810 %",3,"0,40214 %",3,"0,40214 %",0,"0,00000 %"
547,BTST,22007,11,1666,1007,659,0,795,4,3,281,"35,47980 %",105,"13,25758 %",132,"16,66667 %",116,"14,64646 %",71,"8,96465 %",40,"5,05051 %",9,"1,13636 %",5,"0,63131 %",4,"0,50505 %",7,"0,88384 %",0,"0,00000 %",6,"0,75758 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",3,"0,37879 %",1,"0,12626 %",2,"0,25253 %",10,"1,26263 %",0,"0,00000 %",0,"0,00000 %"
548,BTST,22008,11,1432,989,443,0,780,7,3,285,"36,67954 %",115,"14,80051 %",121,"15,57272 %",87,"11,19691 %",82,"10,55341 %",50,"6,43501 %",8,"1,02960 %",5,"0,64350 %",9,"1,15830 %",0,"0,00000 %",1,"0,12870 %",5,"0,64350 %",0,"0,00000 %",0,"0,00000 %",1,"0,12870 %",0,"0,00000 %",0,"0,00000 %",2,"0,25740 %",2,"0,25740 %",2,"0,25740 %",2,"0,25740 %"
549,BTST,22009,11,1591,1018,573,0,787,5,1,278,"35,36896 %",116,"14,75827 %",113,"14,37659 %",93,"11,83206 %",71,"9,03308 %",64,"8,14249 %",9,"1,14504 %",7,"0,89059 %",10,"1,27226 %",4,"0,50891 %",2,"0,25445 %",5,"0,63613 %",0,"0,00000 %",1,"0,12723 %",2,"0,25445 %",2,"0,25445 %",0,"0,00000 %",0,"0,00000 %",5,"0,63613 %",3,"0,38168 %",1,"0,12723 %"
550,BTST,22010,11,1480,1081,399,0,650,10,5,183,"28,37209 %",149,"23,10078 %",57,"8,83721 %",60,"9,30233 %",110,"17,05426 %",48,"7,44186 %",12,"1,86047 %",1,"0,15504 %",3,"0,46512 %",3,"0,46512 %",1,"0,15504 %",8,"1,24031 %",0,"0,00000 %",1,"0,15504 %",1,"0,15504 %",1,"0,15504 %",1,"0,15504 %",0,"0,00000 %",3,"0,46512 %",1,"0,15504 %",2,"0,31008 %"
551,BTST,22011,11,1610,1191,419,0,677,8,9,236,"35,32934 %",139,"20,80838 %",47,"7,03593 %",62,"9,28144 %",79,"11,82635 %",66,"9,88024 %",4,"0,59880 %",1,"0,14970 %",5,"0,74850 %",7,"1,04790 %",0,"0,00000 %",5,"0,74850 %",0,"0,00000 %",1,"0,14970 %",3,"0,44910 %",5,"0,74850 %",0,"0,00000 %",1,"0,14970 %",4,"0,59880 %",0,"0,00000 %",3,"0,44910 %"
552,BTST,22012,11,1500,1092,408,0,702,7,7,212,"30,50360 %",149,"21,43885 %",64,"9,20863 %",65,"9,35252 %",95,"13,66906 %",56,"8,05755 %",11,"1,58273 %",3,"0,43165 %",3,"0,43165 %",16,"2,30216 %",2,"0,28777 %",7,"1,00719 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",2,"0,28777 %",0,"0,00000 %",3,"0,43165 %",4,"0,57554 %",1,"0,14388 %",2,"0,28777 %"
553,BTST,22013,11,1491,1000,491,0,697,8,2,214,"30,79137 %",121,"17,41007 %",89,"12,80576 %",94,"13,52518 %",89,"12,80576 %",40,"5,75540 %",10,"1,43885 %",8,"1,15108 %",5,"0,71942 %",4,"0,57554 %",0,"0,00000 %",7,"1,00719 %",0,"0,00000 %",0,"0,00000 %",0,"0,00000 %",6,"0,86331 %",1,"0,14388 %",1,"0,14388 %",5,"0,71942 %",0,"0,00000 %",1,"0,14388 %"
554,BTST,22014,11,1473,1084,389,0,751,3,5,248,"33,24397 %",161,"21,58177 %",78,"10,45576 %",58,"7,77480 %",93,"12,46649 %",65,"8,71314 %",10,"1,34048 %",6,"0,80429 %",3,"0,40214 %",1,"0,13405 %",2,"0,26810 %",6,"0,80429 %",0,"0,00000 %",1,"0,13405 %",0,"0,00000 %",3,"0,40214 %",0,"0,00000 %",1,"0,13405 %",9,"1,20643 %",0,"0,00000 %",1,"0,13405 %"
555,BTST,22015,11,1414,1152,262,0,630,5,15,191,"31,05691 %",156,"25,36585 %",40,"6,50407 %",50,"8,13008 %",80,"13,00813 %",63,"10,24390 %",6,"0,97561 %",5,"0,81301 %",5,"0,81301 %",3,"0,48780 %",3,"0,48780 %",4,"0,65041 %",1,"0,16260 %",1,"0,16260 %",0,"0,00000 %",2,"0,32520 %",0,"0,00000 %",2,"0,32520 %",2,"0,32520 %",0,"0,00000 %",1,"0,16260 %"
556,BTST,22016,11,1450,1099,351,0,758,6,20,264,"35,77236 %",125,"16,93767 %",65,"8,80759 %",69,"9,34959 %",97,"13,14363 %",62,"8,40108 %",8,"1,08401 %",7,"0,94851 %",4,"0,54201 %",7,"0,94851 %",4,"0,54201 %",10,"1,35501 %",0,"0,00000 %",0,"0,00000 %",1,"0,13550 %",3,"0,40650 %",1,"0,13550 %",2,"0,27100 %",3,"0,40650 %",3,"0,40650 %",3,"0,40650 %"
557,BTST,22017,11,1490,1101,389,0,694,5,3,208,"30,10130 %",118,"17,07670 %",68,"9,84081 %",76,"10,99855 %",97,"14,03763 %",63,"9,11722 %",11,"1,59190 %",5,"0,72359 %",10,"1,44718 %",9,"1,30246 %",0,"0,00000 %",6,"0,86831 %",0,"0,00000 %",1,"0,14472 %",1,"0,14472 %",4,"0,57887 %",3,"0,43415 %",2,"0,28944 %",6,"0,86831 %",0,"0,00000 %",3,"0,43415 %"
558,BTST,22018,11,1453,997,456,0,646,6,1,217,"33,64341 %",105,"16,27907 %",85,"13,17829 %",78,"12,09302 %",77,"11,93798 %",31,"4,80620 %",12,"1,86047 %",3,"0,46512 %",5,"0,77519 %",8,"1,24031 %",2,"0,31008 %",10,"1,55039 %",1,"0,15504 %",0,"0,00000 %",0,"0,00000 %",3,"0,46512 %",0,"0,00000 %",2,"0,31008 %",5,"0,77519 %",1,"0,15504 %",0,"0,00000 %"
559,BTST,23001,11,1254,898,356,0,581,2,3,185,"32,00692 %",107,"18,51211 %",58,"10,03460 %",66,"11,41869 %",77,"13,32180 %",44,"7,61246 %",5,"0,86505 %",5,"0,86505 %",5,"0,86505 %",7,"1,21107 %",1,"0,17301 %",6,"1,03806 %",0,"0,00000 %",1,"0,17301 %",2,"0,34602 %",5,"0,86505 %",0,"0,00000 %",0,"0,00000 %",4,"0,69204 %",0,"0,00000 %",0,"0,00000 %"
560,BTST,23002,11,1508,1031,477,0,801,9,3,289,"36,21554 %",116,"14,53634 %",105,"13,15789 %",98,"12,28070 %",98,"12,28070 %",49,"6,14035 %",12,"1,50376 %",2,"0,25063 %",5,"0,62657 %",10,"1,25313 %",1,"0,12531 %",5,"0,62657 %",0,"0,00000 %",0,"0,00000 %",2,"0,25063 %",4,"0,50125 %",0,"0,00000 %",0,"0,00000 %",2,"0,25063 %",0,"0,00000 %",0,"0,00000 %"
