﻿_id,vorname,anzahl,geschlecht
1632,Pepe,4 oder wenniger,m
1633,Peshmerge,4 oder wenniger,m
1634,Petar,4 oder wenniger,m
1635,Petros,4 oder wenniger,m
1636,Petru,4 oder wenniger,m
1637,Peyman,4 oder wenniger,m
1638,Phil,4 oder wenniger,m
1639,Phileas,4 oder wenniger,m
1640,Philippe,4 oder wenniger,m
1641,Philippos,4 oder wenniger,m
1642,Phillip,4 oder wenniger,m
1643,Phillipp,4 oder wenniger,m
1644,Piero,4 oder wenniger,m
1645,Piotr,4 oder wenniger,m
1646,Pius,4 oder wenniger,m
1647,Pol,4 oder wenniger,m
1648,Polat,4 oder wenniger,m
1649,Poyraz,4 oder wenniger,m
1650,Premansh,4 oder wenniger,m
1651,Pusat,4 oder wenniger,m
1652,Quentin,4 oder wenniger,m
1653,Quinn,4 oder wenniger,m
1654,Rafael-Ioan,4 oder wenniger,m
1655,Rafail,4 oder wenniger,m
1656,Raffael,4 oder wenniger,m
1657,Raffaele,4 oder wenniger,m
1658,Rafi,4 oder wenniger,m
1659,Rafik,4 oder wenniger,m
1660,Ragnar,4 oder wenniger,m
1661,Rahand,4 oder wenniger,m
1662,Rahim,4 oder wenniger,m
1663,Raik,4 oder wenniger,m
1664,Rain,4 oder wenniger,m
1665,Rakabi,4 oder wenniger,m
1666,Ralf,4 oder wenniger,m
1667,Rami,4 oder wenniger,m
1668,Ramin,4 oder wenniger,m
1669,Ramiro,4 oder wenniger,m
1670,Ramon,4 oder wenniger,m
1671,Randy,4 oder wenniger,m
1672,Ranveer,4 oder wenniger,m
1673,Raphaël,4 oder wenniger,m
1674,Rasti,4 oder wenniger,m
1675,Rauen,4 oder wenniger,m
1676,Raul,4 oder wenniger,m
1677,Rawand,4 oder wenniger,m
1678,Rayden,4 oder wenniger,m
1679,Rayen,4 oder wenniger,m
1680,Rayhan,4 oder wenniger,m
1681,Rejan,4 oder wenniger,m
1682,Rejf,4 oder wenniger,m
1683,Rekar,4 oder wenniger,m
1684,Rekesh,4 oder wenniger,m
1685,René,4 oder wenniger,m
1686,Renith,4 oder wenniger,m
1687,Renzo,4 oder wenniger,m
1688,Reus,4 oder wenniger,m
1689,Revan,4 oder wenniger,m
1690,Revano,4 oder wenniger,m
1691,Reyansh,4 oder wenniger,m
1692,Riaan,4 oder wenniger,m
1693,Riad,4 oder wenniger,m
1694,Riansh,4 oder wenniger,m
1695,Ricardo,4 oder wenniger,m
1696,Riccardo,4 oder wenniger,m
1697,Richárd,4 oder wenniger,m
1698,Ridharv,4 oder wenniger,m
1699,Rigon,4 oder wenniger,m
1700,Rijad,4 oder wenniger,m
1701,Rion,4 oder wenniger,m
1702,Rionis,4 oder wenniger,m
1703,Roben,4 oder wenniger,m
1704,Robin,4 oder wenniger,m
1705,Roco,4 oder wenniger,m
1706,Roderich,4 oder wenniger,m
1707,Rodin,4 oder wenniger,m
1708,Rohan,4 oder wenniger,m
1709,Roj,4 oder wenniger,m
1710,Roland,4 oder wenniger,m
1711,Romeo,4 oder wenniger,m
1712,Ron,4 oder wenniger,m
1713,Rónán,4 oder wenniger,m
1714,Roneo,4 oder wenniger,m
1715,Roni,4 oder wenniger,m
1716,Ronny,4 oder wenniger,m
1717,Rosario,4 oder wenniger,m
1718,Roshwan,4 oder wenniger,m
1719,Roun,4 oder wenniger,m
1720,Ruairí,4 oder wenniger,m
1721,Ruben,4 oder wenniger,m
1722,Rubin,4 oder wenniger,m
1723,Rudi,4 oder wenniger,m
1724,Rudolf,4 oder wenniger,m
1725,Rudra,4 oder wenniger,m
1726,Rufus,4 oder wenniger,m
1727,Rumen,4 oder wenniger,m
1728,Rumi,4 oder wenniger,m
1729,Rumo,4 oder wenniger,m
1730,Ruoth,4 oder wenniger,m
1731,Russell,4 oder wenniger,m
1732,Rutkay,4 oder wenniger,m
1733,Rüzgar,4 oder wenniger,m
1734,Rylan,4 oder wenniger,m
1735,Ryu,4 oder wenniger,m
1736,Saad,4 oder wenniger,m
1737,Sabri,4 oder wenniger,m
1738,Sadil,4 oder wenniger,m
1739,Sadio,4 oder wenniger,m
1740,Sage,4 oder wenniger,m
1741,Şahın,4 oder wenniger,m
1742,Said,4 oder wenniger,m
1743,Sailin,4 oder wenniger,m
1744,Salar,4 oder wenniger,m
1745,Saleh,4 oder wenniger,m
1746,Salih,4 oder wenniger,m
1747,Salim,4 oder wenniger,m
1748,Saliou,4 oder wenniger,m
1749,Sallar,4 oder wenniger,m
1750,Salman,4 oder wenniger,m
1751,Salvatore,4 oder wenniger,m
1752,Salwan,4 oder wenniger,m
1753,Sam,4 oder wenniger,m
1754,Saman,4 oder wenniger,m
1755,Samin,4 oder wenniger,m
1756,Samir,4 oder wenniger,m
1757,Samory,4 oder wenniger,m
1758,Samson,4 oder wenniger,m
1759,Samu,4 oder wenniger,m
1760,Samuele,4 oder wenniger,m
1761,Sanay,4 oder wenniger,m
1762,Sander,4 oder wenniger,m
1763,Sándor,4 oder wenniger,m
1764,Sandyi,4 oder wenniger,m
1765,Sante,4 oder wenniger,m
1766,Santiago,4 oder wenniger,m
1767,Santino,4 oder wenniger,m
1768,Santios,4 oder wenniger,m
1769,Santo,4 oder wenniger,m
1770,Sarav,4 oder wenniger,m
1771,Sarmad,4 oder wenniger,m
1772,Sarp,4 oder wenniger,m
1773,Saruar,4 oder wenniger,m
1774,Sascha,4 oder wenniger,m
1775,Savaş,4 oder wenniger,m
1776,Savio,4 oder wenniger,m
1777,Savvas,4 oder wenniger,m
1778,Sayed,4 oder wenniger,m
1779,Schady,4 oder wenniger,m
1780,Scharbil,4 oder wenniger,m
1781,Schilwan,4 oder wenniger,m
1782,Seen,4 oder wenniger,m
1783,Sefoh,4 oder wenniger,m
1784,Selami,4 oder wenniger,m
1785,Selvario,4 oder wenniger,m
1786,Sem,4 oder wenniger,m
1787,Semih,4 oder wenniger,m
1788,Semin,4 oder wenniger,m
1789,Semo,4 oder wenniger,m
1790,Serafeim,4 oder wenniger,m
1791,Sercan,4 oder wenniger,m
1792,Serhad,4 oder wenniger,m
1793,Serhan,4 oder wenniger,m
1794,Serzan,4 oder wenniger,m
1795,Seth,4 oder wenniger,m
1796,Seung,4 oder wenniger,m
1797,Severin,4 oder wenniger,m
1798,Seyed,4 oder wenniger,m
1799,Seyit,4 oder wenniger,m
1800,Seymen,4 oder wenniger,m
1801,Seyyid,4 oder wenniger,m
1802,Shadin,4 oder wenniger,m
1803,Shah,4 oder wenniger,m
1804,Shahab,4 oder wenniger,m
1805,Shaheen,4 oder wenniger,m
1806,Shahram,4 oder wenniger,m
1807,Shamo,4 oder wenniger,m
1808,Shane,4 oder wenniger,m
1809,Shangkeash,4 oder wenniger,m
1810,Sharbl,4 oder wenniger,m
1811,Shawn,4 oder wenniger,m
1812,Shayaan,4 oder wenniger,m
1813,Shayan,4 oder wenniger,m
1814,Shervan,4 oder wenniger,m
1815,Shino,4 oder wenniger,m
1816,Shiv,4 oder wenniger,m
1817,Shun,4 oder wenniger,m
1818,Shuze,4 oder wenniger,m
1819,Siaband,4 oder wenniger,m
1820,Siar,4 oder wenniger,m
1821,Siber,4 oder wenniger,m
1822,Sidad,4 oder wenniger,m
1823,Siddharth,4 oder wenniger,m
1824,Siddhik,4 oder wenniger,m
1825,Sidel,4 oder wenniger,m
1826,Siegfried,4 oder wenniger,m
1827,Silvan,4 oder wenniger,m
1828,Silver,4 oder wenniger,m
1829,Silvester,4 oder wenniger,m
1830,Šime,4 oder wenniger,m
1831,Simeon,4 oder wenniger,m
1832,Simohamed,4 oder wenniger,m
1833,Sinan,4 oder wenniger,m
1834,Sindri,4 oder wenniger,m
1835,Siraj,4 oder wenniger,m
1836,Sivan,4 oder wenniger,m
1837,Sivar,4 oder wenniger,m
1838,Sixtus,4 oder wenniger,m
1839,Slobodan,4 oder wenniger,m
1840,Sofonyas,4 oder wenniger,m
1841,Sören,4 oder wenniger,m
1842,Soufian,4 oder wenniger,m
1843,Soulaiman,4 oder wenniger,m
1844,Spiros,4 oder wenniger,m
1845,Spyridon,4 oder wenniger,m
1846,Stanko,4 oder wenniger,m
1847,Stavros,4 oder wenniger,m
1848,Ştefan,4 oder wenniger,m
1849,Ștefan,4 oder wenniger,m
1850,Stefano,4 oder wenniger,m
1851,Stefanos,4 oder wenniger,m
1852,Stelios,4 oder wenniger,m
1853,Stephan,4 oder wenniger,m
1854,Stevan,4 oder wenniger,m
1855,Stian,4 oder wenniger,m
1856,Stilian,4 oder wenniger,m
1857,Stipe,4 oder wenniger,m
1858,Stivan,4 oder wenniger,m
1859,Strahinja,4 oder wenniger,m
1860,Subhan,4 oder wenniger,m
1861,Sudaisi,4 oder wenniger,m
1862,Sugal,4 oder wenniger,m
1863,Suhaib,4 oder wenniger,m
1864,Suhan,4 oder wenniger,m
1865,Suhayb,4 oder wenniger,m
1866,Suldan,4 oder wenniger,m
1867,Süleyman,4 oder wenniger,m
1868,Suliman,4 oder wenniger,m
1869,Sultan,4 oder wenniger,m
1870,Sven,4 oder wenniger,m
1871,Swen,4 oder wenniger,m
1872,Sylvain,4 oder wenniger,m
1873,Sylvester,4 oder wenniger,m
1874,Szymon,4 oder wenniger,m
1875,Tadeo,4 oder wenniger,m
1876,Tadeusz,4 oder wenniger,m
1877,Taha,4 oder wenniger,m
1878,Tahir,4 oder wenniger,m
1879,Taiyu,4 oder wenniger,m
1880,Talha,4 oder wenniger,m
1881,Tamás,4 oder wenniger,m
1882,Tamer,4 oder wenniger,m
1883,Tamino,4 oder wenniger,m
1884,Tamo,4 oder wenniger,m
1885,Tănase,4 oder wenniger,m
1886,Tāne,4 oder wenniger,m
1887,Tarik,4 oder wenniger,m
1888,Tassilo,4 oder wenniger,m
1889,Tate,4 oder wenniger,m
1890,Tavi,4 oder wenniger,m
1891,Taylan,4 oder wenniger,m
1892,Taym,4 oder wenniger,m
1893,Tayo,4 oder wenniger,m
1894,Tede,4 oder wenniger,m
1895,Tejay,4 oder wenniger,m
1896,Telmen,4 oder wenniger,m
1897,Telmo,4 oder wenniger,m
1898,Temen,4 oder wenniger,m
1899,Temesgen,4 oder wenniger,m
1900,Teodor,4 oder wenniger,m
1901,Teoman,4 oder wenniger,m
1902,Terence,4 oder wenniger,m
1903,Tervel,4 oder wenniger,m
1904,Testimony,4 oder wenniger,m
1905,Thanael,4 oder wenniger,m
1906,Tharun,4 oder wenniger,m
1907,Themistoklis,4 oder wenniger,m
1908,Théo,4 oder wenniger,m
1909,Theodore,4 oder wenniger,m
1910,Theodor-Friedrich,4 oder wenniger,m
1911,Theodoros,4 oder wenniger,m
1912,Thiago,4 oder wenniger,m
1913,Thierry,4 oder wenniger,m
1914,Thies,4 oder wenniger,m
1915,Thilo,4 oder wenniger,m
1916,Thimo,4 oder wenniger,m
1917,Thom,4 oder wenniger,m
1918,Thore,4 oder wenniger,m
1919,Tiago,4 oder wenniger,m
1920,Tian,4 oder wenniger,m
1921,Tianqi,4 oder wenniger,m
1922,Tibor,4 oder wenniger,m
1923,Til,4 oder wenniger,m
1924,Tilman,4 oder wenniger,m
1925,Tilo,4 oder wenniger,m
1926,Timeo,4 oder wenniger,m
1927,Timon,4 oder wenniger,m
1928,Timothé,4 oder wenniger,m
1929,Timothy,4 oder wenniger,m
1930,Timur,4 oder wenniger,m
1931,Tin,4 oder wenniger,m
1932,Tinghe,4 oder wenniger,m
1933,Tino,4 oder wenniger,m
1934,Tizian,4 oder wenniger,m
1935,Tobiloba,4 oder wenniger,m
1936,Tolgahan,4 oder wenniger,m
1937,Tomasz,4 oder wenniger,m
1938,Tomislav,4 oder wenniger,m
1939,Tommaso,4 oder wenniger,m
1940,Tommen,4 oder wenniger,m
1941,Tommy,4 oder wenniger,m
1942,Tonio,4 oder wenniger,m
1943,Toprak,4 oder wenniger,m
1944,Torben,4 oder wenniger,m
1945,Torin,4 oder wenniger,m
1946,Torres,4 oder wenniger,m
1947,Trim,4 oder wenniger,m
1948,Tristan,4 oder wenniger,m
1949,Trọng,4 oder wenniger,m
1950,Trương,4 oder wenniger,m
1951,Tschitscho,4 oder wenniger,m
1952,Tsvetan,4 oder wenniger,m
1953,Tuấn,4 oder wenniger,m
1954,Tudor,4 oder wenniger,m
1955,Tuna,4 oder wenniger,m
1956,Tyler,4 oder wenniger,m
1957,Tyrell,4 oder wenniger,m
1958,Tzoumperi,4 oder wenniger,m
1959,Uhud,4 oder wenniger,m
1960,Ulrik,4 oder wenniger,m
1961,Umar,4 oder wenniger,m
1962,Umaru,4 oder wenniger,m
1963,Unai,4 oder wenniger,m
1964,Uri,4 oder wenniger,m
1965,Usman,4 oder wenniger,m
1966,Uways,4 oder wenniger,m
1967,Vagif,4 oder wenniger,m
1968,Valentino,4 oder wenniger,m
1969,Valeri,4 oder wenniger,m
1970,Valerio,4 oder wenniger,m
1971,Vane,4 oder wenniger,m
1972,Vasileios,4 oder wenniger,m
1973,Vasilije,4 oder wenniger,m
1974,Vasilios,4 oder wenniger,m
1975,Vayun,4 oder wenniger,m
1976,Vedad,4 oder wenniger,m
1977,Veit,4 oder wenniger,m
1978,Velin,4 oder wenniger,m
1979,Veljko,4 oder wenniger,m
1980,Vico,4 oder wenniger,m
1981,Víctor,4 oder wenniger,m
1982,Vid,4 oder wenniger,m
1983,Vigo,4 oder wenniger,m
1984,Vihaan,4 oder wenniger,m
1985,Vin,4 oder wenniger,m
1986,Vince,4 oder wenniger,m
1987,Vincenz,4 oder wenniger,m
1988,Vinko,4 oder wenniger,m
1989,Vinz,4 oder wenniger,m
1990,Vinzenz,4 oder wenniger,m
1991,Viraansh,4 oder wenniger,m
1992,Vito,4 oder wenniger,m
1993,Vittorio,4 oder wenniger,m
1994,Vlad,4 oder wenniger,m
1995,Vuk,4 oder wenniger,m
1996,Wae-Ron,4 oder wenniger,m
1997,Wasam,4 oder wenniger,m
1998,Waseem,4 oder wenniger,m
1999,Wassim,4 oder wenniger,m
2000,Watan,4 oder wenniger,m
2001,Wataru,4 oder wenniger,m
2002,Wesley,4 oder wenniger,m
2003,Wihan,4 oder wenniger,m
2004,Willem,4 oder wenniger,m
2005,Willi,4 oder wenniger,m
2006,Wilson,4 oder wenniger,m
2007,Win,4 oder wenniger,m
2008,Wisam,4 oder wenniger,m
2009,Wisdom,4 oder wenniger,m
2010,Woesel,4 oder wenniger,m
2011,Wudija,4 oder wenniger,m
2012,Xander,4 oder wenniger,m
2013,Xavier,4 oder wenniger,m
2014,Xianqin,4 oder wenniger,m
2015,Xiao,4 oder wenniger,m
2016,Xuting,4 oder wenniger,m
2017,Yaakoub,4 oder wenniger,m
2018,Yackob,4 oder wenniger,m
2019,Yafes,4 oder wenniger,m
2020,Yagiz,4 oder wenniger,m
2021,Yahya,4 oder wenniger,m
2022,Yakoub,4 oder wenniger,m
2023,Yakub,4 oder wenniger,m
2024,Yakup,4 oder wenniger,m
2025,Yamin,4 oder wenniger,m
2026,Yanic,4 oder wenniger,m
2027,Yanis,4 oder wenniger,m
2028,Yann,4 oder wenniger,m
2029,Yannick-Benjamin,4 oder wenniger,m
2030,Yannis,4 oder wenniger,m
2031,Yanqing,4 oder wenniger,m
2032,Yaron,4 oder wenniger,m
2033,Yaser,4 oder wenniger,m
2034,Yasir,4 oder wenniger,m
2035,Yasmin,4 oder wenniger,m
2036,Yaswanth,4 oder wenniger,m
2037,Yavuz,4 oder wenniger,m
2038,Yee,4 oder wenniger,m
2039,Yesen,4 oder wenniger,m
2040,Yicheng,4 oder wenniger,m
2041,Yien,4 oder wenniger,m
2042,Yoan,4 oder wenniger,m
2043,Yonah,4 oder wenniger,m
2044,Yosef,4 oder wenniger,m
2045,Yoshi,4 oder wenniger,m
2046,Yoshiki,4 oder wenniger,m
2047,Yoshinobu,4 oder wenniger,m
2048,Yoshua,4 oder wenniger,m
2049,Younes,4 oder wenniger,m
2050,Younès,4 oder wenniger,m
2051,Yousef,4 oder wenniger,m
2052,Yu,4 oder wenniger,m
2053,Yugo,4 oder wenniger,m
2054,Yunes,4 oder wenniger,m
2055,Yunik,4 oder wenniger,m
2056,Yunis,4 oder wenniger,m
2057,Yunus,4 oder wenniger,m
2058,Yuri,4 oder wenniger,m
2059,Yusha,4 oder wenniger,m
2060,Yusuf-Ömer,4 oder wenniger,m
2061,Yuto,4 oder wenniger,m
2062,Yves,4 oder wenniger,m
2063,Zack,4 oder wenniger,m
2064,Zagros,4 oder wenniger,m
2065,Zahei,4 oder wenniger,m
2066,Zaid,4 oder wenniger,m
2067,Zain,4 oder wenniger,m
2068,Zakaria,4 oder wenniger,m
2069,Zaki,4 oder wenniger,m
2070,Zalán,4 oder wenniger,m
2071,Zane,4 oder wenniger,m
2072,Zarram,4 oder wenniger,m
2073,Zejn-Omar,4 oder wenniger,m
2074,Zeno,4 oder wenniger,m
2075,Zeyd,4 oder wenniger,m
2076,Zeyn,4 oder wenniger,m
2077,Zhijun,4 oder wenniger,m
2078,Ziad,4 oder wenniger,m
2079,Zino,4 oder wenniger,m
2080,Zlatan,4 oder wenniger,m
2081,Zoltan,4 oder wenniger,m
2082,Zoraiz,4 oder wenniger,m
2083,Zorawar,4 oder wenniger,m
2084,Zurab,4 oder wenniger,m
2085,Zyon,4 oder wenniger,m
2086,Anna,126,w
2087,Emilia,123,w
2088,Emma,108,w
2089,Marie,94,w
2090,Sophia,85,w
2091,Lena,78,w
2092,Mia,78,w
2093,Lea,77,w
2094,Clara,72,w
2095,Charlotte,70,w
2096,Ella,70,w
2097,Johanna,67,w
2098,Luisa,65,w
2099,Laura,61,w
2100,Amelie,60,w
2101,Antonia,59,w
2102,Hannah,59,w
2103,Lara,58,w
2104,Paula,58,w
2105,Helena,56,w
2106,Mila,56,w
2107,Marlene,55,w
2108,Julia,54,w
2109,Leonie,52,w
2110,Sofia,51,w
2111,Theresa,51,w
2112,Lina,50,w
2113,Sophie,50,w
2114,Maria,49,w
2115,Nora,49,w
2116,Frida,47,w
2117,Hanna,46,w
2118,Victoria,44,w
2119,Greta,42,w
2120,Ida,42,w
2121,Mathilda,42,w
2122,Matilda,41,w
2123,Sara,40,w
2124,Emily,39,w
2125,Valentina,39,w
2126,Elena,38,w
2127,Isabella,38,w
2128,Leni,35,w
2129,Maja,35,w
2130,Alina,34,w
2131,Frieda,34,w
2132,Magdalena,34,w
2133,Olivia,32,w
2134,Elisa,31,w
2135,Klara,30,w
2136,Lia,30,w
2137,Carlotta,29,w
2138,Luise,29,w
2139,Romy,29,w
2140,Sarah,29,w
2141,Rosa,28,w
2142,Ava,27,w
2143,Elisabeth,27,w
2144,Eva,27,w
2145,Katharina,27,w
2146,Amalia,26,w
2147,Franziska,26,w
2148,Lotta,25,w
2149,Lisa,24,w
2150,Louisa,24,w
2151,Annika,23,w
2152,Josephine,23,w
2153,Viktoria,23,w
2154,Carla,22,w
2155,Lilly,22,w
2156,Melissa,22,w
2157,Rosalie,22,w
2158,Josefine,21,w
2159,Mina,21,w
2160,Alice,20,w
2161,Aurelia,20,w
2162,Aurora,20,w
2163,Jasmin,20,w
2164,Melina,20,w
2165,Nina,20,w
2166,Maya,19,w
2167,Alma,18,w
2168,Amelia,18,w
2169,Stella,18,w
2170,Karla,17,w
2171,Mira,17,w
2172,Pia,17,w
2173,Elif,16,w
2174,Felicitas,16,w
2175,Jana,16,w
2176,Lucia,16,w
2177,Paulina,16,w
2178,Pauline,16,w
2179,Valerie,16,w
2180,Zoe,16,w
2181,Amina,15,w
2182,Chiara,15,w
2183,Isabel,15,w
2184,Linda,15,w
2185,Liya,15,w
2186,Luna,15,w
2187,Tilda,15,w
2188,Veronika,15,w
2189,Ela,14,w
2190,Elsa,14,w
2191,Philippa,14,w
2192,Alexandra,13,w
2193,Amira,13,w
2194,Carolina,13,w
2195,Leyla,13,w
2196,Miriam,13,w
2197,Vanessa,13,w
2198,Anastasia,12,w
2199,Fiona,12,w
2200,Flora,12,w
2201,Juna,12,w
2202,Lorena,12,w
2203,Marina,12,w
2204,Selina,12,w
2205,Tara,12,w
2206,Ada,11,w
2207,Diana,11,w
2208,Elina,11,w
2209,Isabelle,11,w
2210,Lana,11,w
2211,Marla,11,w
2212,Meryem,11,w
2213,Yasmin,11,w
2214,Annabelle,10,w
2215,Aylin,10,w
2216,Cleo,10,w
2217,Eleni,10,w
2218,Elise,10,w
2219,Florentine,10,w
2220,Kira,10,w
2221,Liana,10,w
2222,Lily,10,w
2223,Livia,10,w
2224,Mara,10,w
2225,Martha,10,w
2226,Nele,10,w
2227,Alea,9,w
2228,Alessia,9,w
2229,Alisa,9,w
2230,Anastasija,9,w
2231,Cecilia,9,w
2232,Daria,9,w
2233,Defne,9,w
2234,Eleonora,9,w
2235,Emilie,9,w
2236,Freya,9,w
2237,Julie,9,w
2238,Leonora,9,w
2239,Liliana,9,w
2240,Ronja,9,w
2241,Teodora,9,w
2242,Zoé,9,w
2243,Adriana,8,w
2244,Ana,8,w
2245,Anni,8,w
2246,Elin,8,w
2247,Elli,8,w
2248,Finja,8,w
2249,Jule,8,w
2250,Laila,8,w
2251,Leoni,8,w
2252,Liv,8,w
2253,Lucía,8,w
2254,Maryam,8,w
2255,Medina,8,w
2256,Merle,8,w
2257,Milena,8,w
2258,Nisa,8,w
2259,Noemi,8,w
2260,Smilla,8,w
2261,Valeria,8,w
2262,Vera,8,w
2263,Alissa,7,w
2264,Alya,7,w
2265,Annelie,7,w
2266,Ariana,7,w
2267,Asya,7,w
2268,Caroline,7,w
2269,Cosima,7,w
2270,Emelie,7,w
2271,Emmi,7,w
2272,Esma,7,w
2273,Eylül,7,w
2274,Felicia,7,w
2275,Giulia,7,w
2276,Hana,7,w
2277,Jara,7,w
2278,Klea,7,w
2279,Lilli,7,w
2280,Linnea,7,w
2281,Lola,7,w
2282,Luana,7,w
2283,Malika,7,w
2284,Malina,7,w
2285,Malou,7,w
2286,Milla,7,w
2287,Miray,7,w
2288,Naomi,7,w
2289,Nicole,7,w
2290,Sofie,7,w
2291,Aleyna,6,w
2292,Aliyah,6,w
2293,Anja,6,w
2294,Annalena,6,w
2295,Anouk,6,w
2296,Azra,6,w
2297,Dalia,6,w
2298,Dilara,6,w
2299,Eda,6,w
2300,Eliana,6,w
2301,Esther,6,w
2302,Gabriela,6,w
2303,Grace,6,w
2304,Helene,6,w
2305,Ines,6,w
2306,Lejla,6,w
2307,Liah,6,w
2308,Lilian,6,w
2309,Mariam,6,w
2310,Mariella,6,w
2311,Marta,6,w
2312,Michelle,6,w
2313,Natalia,6,w
2314,Natalie,6,w
2315,Nika,6,w
2316,Samira,6,w
2317,Selma,6,w
2318,Sena,6,w
2319,Sina,6,w
2320,Tamara,6,w
2321,Una,6,w
2322,Yaren,6,w
2323,Alba,5,w
2324,Amélie,5,w
2325,Anna-Lena,5,w
2326,Bella,5,w
2327,Cataleya,5,w
2328,Celina,5,w
2329,Coralie,5,w
2330,Ecrin,5,w
2331,Emilija,5,w
2332,Flavia,5,w
2333,Irina,5,w
2334,Ivy,5,w
2335,Josefina,5,w
2336,Juno,5,w
2337,Lene,5,w
2338,Lou,5,w
2339,Luzie,5,w
2340,Madita,5,w
2341,Maia,5,w
2342,Melisa,5,w
2343,Mona,5,w
2344,Patricia,5,w
2345,Penelope,5,w
2346,Petra,5,w
2347,Philine,5,w
2348,Philomena,5,w
2349,Rosemarie,5,w
2350,Salma,5,w
2351,Selena,5,w
2352,Viola,5,w
2353,Yuna,5,w
2354,Aadhya,4 oder wenniger,w
2355,Aadya,4 oder wenniger,w
2356,Aaghnya,4 oder wenniger,w
2357,Aahana,4 oder wenniger,w
2358,Aalia,4 oder wenniger,w
2359,Aalimah,4 oder wenniger,w
2360,Aalisha,4 oder wenniger,w
2361,Aaliyah,4 oder wenniger,w
2362,Aashrvi,4 oder wenniger,w
2363,Abigaelle,4 oder wenniger,w
2364,Abigail,4 oder wenniger,w
2365,Abyan,4 oder wenniger,w
2366,Açelya,4 oder wenniger,w
2367,Achlas,4 oder wenniger,w
2368,Adea,4 oder wenniger,w
2369,Adél,4 oder wenniger,w
2370,Adele,4 oder wenniger,w
2371,Adèle,4 oder wenniger,w
2372,Adelia,4 oder wenniger,w
2373,Adélie,4 oder wenniger,w
2374,Adelin,4 oder wenniger,w
2375,Adelina,4 oder wenniger,w
2376,Adeline,4 oder wenniger,w
2377,Aden,4 oder wenniger,w
2378,Adina,4 oder wenniger,w
2379,Adira,4 oder wenniger,w
2380,Adisa,4 oder wenniger,w
2381,Aditi,4 oder wenniger,w
2382,Adiya,4 oder wenniger,w
2383,Adna,4 oder wenniger,w
2384,Adrianna,4 oder wenniger,w
2385,Adrienne,4 oder wenniger,w
2386,Adrijen,4 oder wenniger,w
2387,Adrika,4 oder wenniger,w
2388,Aeri,4 oder wenniger,w
2389,Afrin,4 oder wenniger,w
2390,Afroditi,4 oder wenniger,w
2391,Agapi,4 oder wenniger,w
2392,Agata,4 oder wenniger,w
2393,Agathe,4 oder wenniger,w
2394,Ahana,4 oder wenniger,w
2395,Ahsen,4 oder wenniger,w
2396,Aicha,4 oder wenniger,w
2397,Aïcha,4 oder wenniger,w
2398,Aileen,4 oder wenniger,w
2399,Aimee,4 oder wenniger,w
2400,Aimée,4 oder wenniger,w
2401,Aiša,4 oder wenniger,w
2402,Aischa,4 oder wenniger,w
2403,Aisha,4 oder wenniger,w
2404,Aishah,4 oder wenniger,w
2405,Aisosa,4 oder wenniger,w
2406,Aiyla,4 oder wenniger,w
2407,Ajda,4 oder wenniger,w
2408,Ajie,4 oder wenniger,w
2409,Ajla,4 oder wenniger,w
2410,Ajlin,4 oder wenniger,w
2411,Ajlina,4 oder wenniger,w
2412,Akane,4 oder wenniger,w
2413,Akshara,4 oder wenniger,w
2414,Al,4 oder wenniger,w
2415,Alaia,4 oder wenniger,w
2416,Alana,4 oder wenniger,w
2417,Alani,4 oder wenniger,w
2418,Alara,4 oder wenniger,w
2419,Alchka,4 oder wenniger,w
2420,Aleen,4 oder wenniger,w
2421,Alegra,4 oder wenniger,w
2422,Aleijna,4 oder wenniger,w
2423,Aleja,4 oder wenniger,w
2424,Alejna,4 oder wenniger,w
2425,Aleksandra,4 oder wenniger,w
2426,Alessandra,4 oder wenniger,w
2427,Alex,4 oder wenniger,w
2428,Aleyah,4 oder wenniger,w
2429,Alia,4 oder wenniger,w
2430,Aliah,4 oder wenniger,w
2431,Alia-Lara,4 oder wenniger,w
2432,Alicia,4 oder wenniger,w
2433,Alicja,4 oder wenniger,w
2434,Alika,4 oder wenniger,w
2435,Aliki,4 oder wenniger,w
2436,Alisia,4 oder wenniger,w
2437,Alisya,4 oder wenniger,w
2438,Aliya,4 oder wenniger,w
2439,Aliz,4 oder wenniger,w
2440,Aliza,4 oder wenniger,w
2441,Allison,4 oder wenniger,w
2442,Almila,4 oder wenniger,w
2443,Almira,4 oder wenniger,w
2444,Aloysia,4 oder wenniger,w
2445,Alva,4 oder wenniger,w
2446,Alwara,4 oder wenniger,w
2447,Alyara,4 oder wenniger,w
2448,Alyssa,4 oder wenniger,w
2449,Amaia,4 oder wenniger,w
2450,Amal,4 oder wenniger,w
2451,Amalie,4 oder wenniger,w
2452,Amalya,4 oder wenniger,w
2453,Amanda,4 oder wenniger,w
2454,Amani,4 oder wenniger,w
2455,Amaryllis,4 oder wenniger,w
2456,Amber,4 oder wenniger,w
2457,Amela,4 oder wenniger,w
2458,Ameli,4 oder wenniger,w
2459,Amélia,4 oder wenniger,w
2460,Amelle,4 oder wenniger,w
2461,Amelly,4 oder wenniger,w
2462,Amila,4 oder wenniger,w
2463,Amilia,4 oder wenniger,w
2464,Amilia-Victoria,4 oder wenniger,w
2465,Amilla,4 oder wenniger,w
2466,Aminata,4 oder wenniger,w
2467,Amine,4 oder wenniger,w
2468,Amla,4 oder wenniger,w
