﻿_id,gebietsartschluessel,gebietsnummer,stimmbezirksart,wahlberechtigte_gesamt,wahlberechtigte_ohne_wahlschein,wahlberechtigte_mit_wahlschein,wahlberechtigte_nicht_im_waehlerverzeichnis,waehler_gesamt,waehler_mit_wahlschein,ungueltige_stimmen,partei_01,anzahl_stimmen_01,prozentzahl_01,partei_02,anzahl_stimmen_02,prozentzahl_02,partei_03,anzahl_stimmen_03,prozentzahl_03,partei_04,anzahl_stimmen_04,prozentzahl_04,partei_05,anzahl_stimmen_05,prozentzahl_05,partei_06,anzahl_stimmen_06,prozentzahl_07,partei_08,anzahl_stimmen_08,prozentzahl_08,partei_09,anzahl_stimmen_09,prozentzahl_09,partei_10,anzahl_stimmen_10,prozentzahl_10,partei_11,anzahl_stimmen_11,prozentzahl_11,partei_12,anzahl_stimmen_12,prozentzahl_12,partei_13,anzahl_stimmen_13,prozentzahl_13,partei_14,anzahl_stimmen_14,prozentzahl_14,partei_15,anzahl_stimmen_15,prozentzahl_15,partei_16,anzahl_stimmen_16,prozentzahl_16,partei_17,anzahl_stimmen_17,prozentzahl_17,partei_18,anzahl_stimmen_18,prozentzahl_18,partei_19,anzahl_stimmen_19,prozentzahl_19,partei_20,anzahl_stimmen_20,prozentzahl_20,partei_21,anzahl_stimmen_21,prozentzahl_21
480,BTST,17019,11,1215,915,300,0,448,10,2,CSU,133,29.82%,SPD,125,28.03%,FDP,18,4.04%,GRÜNE,65,14.57%,DIE LINKE,40,8.97%,PIRATEN,17,3.81%,NPD,2,0.45%,ÖDP,5,1.12%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.22%,Tierschutzpartei,3,0.67%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,2,0.45%,AfD,26,5.83%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,8,1.79%,PARTEI DER VERNUNFT,1,0.22%
481,BTST,17020,11,1352,990,362,0,539,1,2,CSU,196,36.50%,SPD,158,29.42%,FDP,26,4.84%,GRÜNE,66,12.29%,DIE LINKE,35,6.52%,PIRATEN,10,1.86%,NPD,5,0.93%,ÖDP,3,0.56%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,4,0.74%,Tierschutzpartei,4,0.74%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,19,3.54%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,11,2.05%,PARTEI DER VERNUNFT,0,0.00%
482,BTST,17021,11,1605,1119,486,0,707,10,0,CSU,264,37.34%,SPD,187,26.45%,FDP,36,5.09%,GRÜNE,71,10.04%,DIE LINKE,52,7.36%,PIRATEN,19,2.69%,NPD,1,0.14%,ÖDP,3,0.42%,REP,4,0.57%,Bündnis 21/RRP,0,0.00%,BP,6,0.85%,Tierschutzpartei,3,0.42%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,48,6.79%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.14%,FREIE WÄHLER,11,1.56%,PARTEI DER VERNUNFT,1,0.14%
483,BTST,17022,11,1638,1208,430,0,822,6,5,CSU,292,35.74%,SPD,220,26.93%,FDP,27,3.30%,GRÜNE,91,11.14%,DIE LINKE,47,5.75%,PIRATEN,26,3.18%,NPD,6,0.73%,ÖDP,6,0.73%,REP,5,0.61%,Bündnis 21/RRP,0,0.00%,BP,9,1.10%,Tierschutzpartei,8,0.98%,DIE VIOLETTEN,2,0.24%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,52,6.36%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.12%,FREIE WÄHLER,25,3.06%,PARTEI DER VERNUNFT,0,0.00%
484,BTST,17023,11,1406,978,428,0,734,10,4,CSU,304,41.64%,SPD,173,23.70%,FDP,47,6.44%,GRÜNE,82,11.23%,DIE LINKE,40,5.48%,PIRATEN,18,2.47%,NPD,1,0.14%,ÖDP,3,0.41%,REP,1,0.14%,Bündnis 21/RRP,0,0.00%,BP,3,0.41%,Tierschutzpartei,1,0.14%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,47,6.44%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,9,1.23%,PARTEI DER VERNUNFT,1,0.14%
485,BTST,17024,11,1341,890,451,0,607,5,1,CSU,279,46.04%,SPD,137,22.61%,FDP,34,5.61%,GRÜNE,73,12.05%,DIE LINKE,23,3.80%,PIRATEN,4,0.66%,NPD,1,0.17%,ÖDP,5,0.83%,REP,1,0.17%,Bündnis 21/RRP,1,0.17%,BP,8,1.32%,Tierschutzpartei,3,0.50%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,4.29%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,10,1.65%,PARTEI DER VERNUNFT,0,0.00%
486,BTST,18001,11,1451,1017,434,0,500,6,2,CSU,112,22.49%,SPD,127,25.50%,FDP,19,3.82%,GRÜNE,132,26.51%,DIE LINKE,41,8.23%,PIRATEN,16,3.21%,NPD,2,0.40%,ÖDP,3,0.60%,REP,2,0.40%,Bündnis 21/RRP,0,0.00%,BP,2,0.40%,Tierschutzpartei,2,0.40%,DIE VIOLETTEN,3,0.60%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,5.22%,pro Deutschland,1,0.20%,DIE FRAUEN,1,0.20%,FREIE WÄHLER,8,1.61%,PARTEI DER VERNUNFT,1,0.20%
487,BTST,18002,11,1480,1027,453,0,590,10,7,CSU,156,26.76%,SPD,170,29.16%,FDP,26,4.46%,GRÜNE,123,21.10%,DIE LINKE,50,8.58%,PIRATEN,15,2.57%,NPD,3,0.51%,ÖDP,7,1.20%,REP,1,0.17%,Bündnis 21/RRP,0,0.00%,BP,4,0.69%,Tierschutzpartei,5,0.86%,DIE VIOLETTEN,2,0.34%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,15,2.57%,pro Deutschland,0,0.00%,DIE FRAUEN,3,0.51%,FREIE WÄHLER,3,0.51%,PARTEI DER VERNUNFT,0,0.00%
488,BTST,18003,11,1303,902,401,0,517,4,0,CSU,133,25.73%,SPD,148,28.63%,FDP,13,2.51%,GRÜNE,103,19.92%,DIE LINKE,54,10.44%,PIRATEN,14,2.71%,NPD,1,0.19%,ÖDP,1,0.19%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,8,1.55%,Tierschutzpartei,2,0.39%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,1,0.19%,AfD,30,5.80%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.19%,FREIE WÄHLER,8,1.55%,PARTEI DER VERNUNFT,0,0.00%
489,BTST,18004,11,1423,948,475,0,595,4,1,CSU,132,22.22%,SPD,154,25.93%,FDP,27,4.55%,GRÜNE,152,25.59%,DIE LINKE,49,8.25%,PIRATEN,23,3.87%,NPD,1,0.17%,ÖDP,10,1.68%,REP,2,0.34%,Bündnis 21/RRP,0,0.00%,BP,4,0.67%,Tierschutzpartei,2,0.34%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,23,3.87%,pro Deutschland,1,0.17%,DIE FRAUEN,4,0.67%,FREIE WÄHLER,9,1.52%,PARTEI DER VERNUNFT,0,0.00%
490,BTST,18005,11,1289,930,359,0,583,2,2,CSU,144,24.78%,SPD,163,28.06%,FDP,33,5.68%,GRÜNE,123,21.17%,DIE LINKE,44,7.57%,PIRATEN,18,3.10%,NPD,3,0.52%,ÖDP,3,0.52%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.52%,Tierschutzpartei,7,1.20%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,30,5.16%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,9,1.55%,PARTEI DER VERNUNFT,1,0.17%
491,BTST,18006,11,1342,987,355,0,512,6,3,CSU,168,33.01%,SPD,144,28.29%,FDP,18,3.54%,GRÜNE,68,13.36%,DIE LINKE,24,4.72%,PIRATEN,11,2.16%,NPD,6,1.18%,ÖDP,4,0.79%,REP,1,0.20%,Bündnis 21/RRP,0,0.00%,BP,6,1.18%,Tierschutzpartei,6,1.18%,DIE VIOLETTEN,2,0.39%,BüSo,0,0.00%,MLPD,1,0.20%,AfD,38,7.47%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.20%,FREIE WÄHLER,11,2.16%,PARTEI DER VERNUNFT,0,0.00%
492,BTST,18007,11,1338,928,410,0,527,5,0,CSU,139,26.38%,SPD,147,27.89%,FDP,26,4.93%,GRÜNE,96,18.22%,DIE LINKE,35,6.64%,PIRATEN,22,4.17%,NPD,2,0.38%,ÖDP,1,0.19%,REP,1,0.19%,Bündnis 21/RRP,0,0.00%,BP,1,0.19%,Tierschutzpartei,8,1.52%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.19%,MLPD,0,0.00%,AfD,32,6.07%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.38%,FREIE WÄHLER,14,2.66%,PARTEI DER VERNUNFT,0,0.00%
493,BTST,18008,11,1353,824,529,0,532,6,1,CSU,136,25.61%,SPD,150,28.25%,FDP,30,5.65%,GRÜNE,120,22.60%,DIE LINKE,30,5.65%,PIRATEN,13,2.45%,NPD,0,0.00%,ÖDP,4,0.75%,REP,1,0.19%,Bündnis 21/RRP,1,0.19%,BP,3,0.56%,Tierschutzpartei,2,0.38%,DIE VIOLETTEN,2,0.38%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,6.03%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,7,1.32%,PARTEI DER VERNUNFT,0,0.00%
494,BTST,18009,11,1339,864,475,0,551,7,1,CSU,164,29.82%,SPD,135,24.55%,FDP,36,6.55%,GRÜNE,110,20.00%,DIE LINKE,37,6.73%,PIRATEN,17,3.09%,NPD,2,0.36%,ÖDP,2,0.36%,REP,4,0.73%,Bündnis 21/RRP,0,0.00%,BP,3,0.55%,Tierschutzpartei,6,1.09%,DIE VIOLETTEN,1,0.18%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,4.73%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.36%,FREIE WÄHLER,5,0.91%,PARTEI DER VERNUNFT,0,0.00%
495,BTST,18010,11,1344,966,378,0,512,3,7,CSU,149,29.50%,SPD,165,32.67%,FDP,20,3.96%,GRÜNE,77,15.25%,DIE LINKE,30,5.94%,PIRATEN,21,4.16%,NPD,3,0.59%,ÖDP,10,1.98%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.40%,Tierschutzpartei,3,0.59%,DIE VIOLETTEN,2,0.40%,BüSo,1,0.20%,MLPD,0,0.00%,AfD,17,3.37%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,4,0.79%,PARTEI DER VERNUNFT,1,0.20%
496,BTST,18011,11,1333,989,344,0,608,9,4,CSU,183,30.30%,SPD,183,30.30%,FDP,27,4.47%,GRÜNE,84,13.91%,DIE LINKE,42,6.95%,PIRATEN,15,2.48%,NPD,5,0.83%,ÖDP,8,1.32%,REP,4,0.66%,Bündnis 21/RRP,0,0.00%,BP,4,0.66%,Tierschutzpartei,4,0.66%,DIE VIOLETTEN,2,0.33%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,4.30%,pro Deutschland,1,0.17%,DIE FRAUEN,1,0.17%,FREIE WÄHLER,15,2.48%,PARTEI DER VERNUNFT,0,0.00%
497,BTST,18012,11,1392,993,399,0,600,6,1,CSU,179,29.88%,SPD,165,27.55%,FDP,14,2.34%,GRÜNE,140,23.37%,DIE LINKE,35,5.84%,PIRATEN,14,2.34%,NPD,4,0.67%,ÖDP,3,0.50%,REP,1,0.17%,Bündnis 21/RRP,0,0.00%,BP,6,1.00%,Tierschutzpartei,3,0.50%,DIE VIOLETTEN,4,0.67%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,22,3.67%,pro Deutschland,2,0.33%,DIE FRAUEN,1,0.17%,FREIE WÄHLER,4,0.67%,PARTEI DER VERNUNFT,2,0.33%
498,BTST,18013,11,1338,957,381,0,620,7,1,CSU,204,32.96%,SPD,175,28.27%,FDP,38,6.14%,GRÜNE,81,13.09%,DIE LINKE,33,5.33%,PIRATEN,18,2.91%,NPD,2,0.32%,ÖDP,7,1.13%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,7,1.13%,Tierschutzpartei,5,0.81%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,37,5.98%,pro Deutschland,1,0.16%,DIE FRAUEN,2,0.32%,FREIE WÄHLER,9,1.45%,PARTEI DER VERNUNFT,0,0.00%
499,BTST,18014,11,1326,905,421,0,516,8,0,CSU,178,34.50%,SPD,131,25.39%,FDP,27,5.23%,GRÜNE,74,14.34%,DIE LINKE,30,5.81%,PIRATEN,16,3.10%,NPD,3,0.58%,ÖDP,1,0.19%,REP,5,0.97%,Bündnis 21/RRP,0,0.00%,BP,3,0.58%,Tierschutzpartei,9,1.74%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,27,5.23%,pro Deutschland,1,0.19%,DIE FRAUEN,1,0.19%,FREIE WÄHLER,10,1.94%,PARTEI DER VERNUNFT,0,0.00%
500,BTST,18015,11,1321,1025,296,0,561,5,3,CSU,176,31.54%,SPD,164,29.39%,FDP,28,5.02%,GRÜNE,68,12.19%,DIE LINKE,44,7.89%,PIRATEN,13,2.33%,NPD,3,0.54%,ÖDP,10,1.79%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,7,1.25%,Tierschutzpartei,7,1.25%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.18%,MLPD,0,0.00%,AfD,29,5.20%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.36%,FREIE WÄHLER,6,1.08%,PARTEI DER VERNUNFT,0,0.00%
501,BTST,18016,11,1468,986,482,0,605,9,2,CSU,264,43.78%,SPD,136,22.55%,FDP,41,6.80%,GRÜNE,79,13.10%,DIE LINKE,33,5.47%,PIRATEN,8,1.33%,NPD,1,0.17%,ÖDP,5,0.83%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,2,0.33%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,27,4.48%,pro Deutschland,2,0.33%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,4,0.66%,PARTEI DER VERNUNFT,1,0.17%
502,BTST,18017,11,1383,979,404,0,654,12,1,CSU,236,36.14%,SPD,174,26.65%,FDP,51,7.81%,GRÜNE,79,12.10%,DIE LINKE,41,6.28%,PIRATEN,4,0.61%,NPD,2,0.31%,ÖDP,10,1.53%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.46%,Tierschutzpartei,3,0.46%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,2,0.31%,AfD,39,5.97%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,9,1.38%,PARTEI DER VERNUNFT,0,0.00%
503,BTST,18018,11,1463,926,537,0,656,5,0,CSU,283,43.14%,SPD,145,22.10%,FDP,49,7.47%,GRÜNE,90,13.72%,DIE LINKE,21,3.20%,PIRATEN,12,1.83%,NPD,0,0.00%,ÖDP,7,1.07%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,2,0.30%,Tierschutzpartei,1,0.15%,DIE VIOLETTEN,1,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,38,5.79%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,6,0.91%,PARTEI DER VERNUNFT,1,0.15%
504,BTST,18019,11,1444,953,491,0,689,7,1,CSU,319,46.37%,SPD,142,20.64%,FDP,60,8.72%,GRÜNE,73,10.61%,DIE LINKE,25,3.63%,PIRATEN,15,2.18%,NPD,0,0.00%,ÖDP,6,0.87%,REP,2,0.29%,Bündnis 21/RRP,0,0.00%,BP,2,0.29%,Tierschutzpartei,8,1.16%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.15%,MLPD,0,0.00%,AfD,30,4.36%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.29%,FREIE WÄHLER,3,0.44%,PARTEI DER VERNUNFT,0,0.00%
505,BTST,18020,11,1452,958,494,0,597,12,3,CSU,252,42.42%,SPD,143,24.07%,FDP,55,9.26%,GRÜNE,74,12.46%,DIE LINKE,17,2.86%,PIRATEN,5,0.84%,NPD,0,0.00%,ÖDP,7,1.18%,REP,1,0.17%,Bündnis 21/RRP,0,0.00%,BP,1,0.17%,Tierschutzpartei,1,0.17%,DIE VIOLETTEN,2,0.34%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,29,4.88%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,7,1.18%,PARTEI DER VERNUNFT,0,0.00%
506,BTST,18021,11,1436,861,575,0,648,8,1,CSU,272,42.04%,SPD,146,22.57%,FDP,89,13.76%,GRÜNE,72,11.13%,DIE LINKE,11,1.70%,PIRATEN,11,1.70%,NPD,1,0.15%,ÖDP,3,0.46%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.15%,Tierschutzpartei,2,0.31%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,35,5.41%,pro Deutschland,1,0.15%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,3,0.46%,PARTEI DER VERNUNFT,0,0.00%
507,BTST,18022,11,1367,857,510,0,545,3,1,CSU,176,32.35%,SPD,101,18.57%,FDP,86,15.81%,GRÜNE,79,14.52%,DIE LINKE,23,4.23%,PIRATEN,18,3.31%,NPD,3,0.55%,ÖDP,8,1.47%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.18%,Tierschutzpartei,1,0.18%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,40,7.35%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.37%,FREIE WÄHLER,6,1.10%,PARTEI DER VERNUNFT,0,0.00%
508,BTST,18023,11,1403,872,531,0,618,9,2,CSU,260,42.21%,SPD,113,18.34%,FDP,96,15.58%,GRÜNE,80,12.99%,DIE LINKE,14,2.27%,PIRATEN,7,1.14%,NPD,0,0.00%,ÖDP,3,0.49%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,1,0.16%,Tierschutzpartei,4,0.65%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,5.19%,pro Deutschland,0,0.00%,DIE FRAUEN,3,0.49%,FREIE WÄHLER,3,0.49%,PARTEI DER VERNUNFT,0,0.00%
509,BTST,18024,11,1440,825,615,0,592,9,2,CSU,300,50.85%,SPD,103,17.46%,FDP,78,13.22%,GRÜNE,53,8.98%,DIE LINKE,19,3.22%,PIRATEN,5,0.85%,NPD,2,0.34%,ÖDP,2,0.34%,REP,1,0.17%,Bündnis 21/RRP,1,0.17%,BP,0,0.00%,Tierschutzpartei,0,0.00%,DIE VIOLETTEN,2,0.34%,BüSo,1,0.17%,MLPD,0,0.00%,AfD,23,3.90%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,0,0.00%,PARTEI DER VERNUNFT,0,0.00%
510,BTST,18025,11,1510,861,649,0,605,10,2,CSU,305,50.58%,SPD,88,14.59%,FDP,89,14.76%,GRÜNE,50,8.29%,DIE LINKE,18,2.99%,PIRATEN,7,1.16%,NPD,0,0.00%,ÖDP,4,0.66%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,4,0.66%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,37,6.14%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,1,0.17%,PARTEI DER VERNUNFT,0,0.00%
511,BTST,19001,11,1336,1031,305,0,580,2,6,CSU,250,43.55%,SPD,159,27.70%,FDP,25,4.36%,GRÜNE,44,7.67%,DIE LINKE,24,4.18%,PIRATEN,10,1.74%,NPD,2,0.35%,ÖDP,8,1.39%,REP,5,0.87%,Bündnis 21/RRP,0,0.00%,BP,3,0.52%,Tierschutzpartei,5,0.87%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,29,5.05%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,10,1.74%,PARTEI DER VERNUNFT,0,0.00%
512,BTST,19002,11,1419,877,542,0,672,4,2,CSU,318,47.46%,SPD,166,24.78%,FDP,44,6.57%,GRÜNE,65,9.70%,DIE LINKE,18,2.69%,PIRATEN,15,2.24%,NPD,1,0.15%,ÖDP,7,1.04%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,0,0.00%,Tierschutzpartei,3,0.45%,DIE VIOLETTEN,1,0.15%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,23,3.43%,pro Deutschland,0,0.00%,DIE FRAUEN,9,1.34%,FREIE WÄHLER,0,0.00%,PARTEI DER VERNUNFT,0,0.00%
513,BTST,19003,11,1358,1045,313,0,545,2,4,CSU,209,38.63%,SPD,186,34.38%,FDP,23,4.25%,GRÜNE,43,7.95%,DIE LINKE,16,2.96%,PIRATEN,12,2.22%,NPD,6,1.11%,ÖDP,4,0.74%,REP,2,0.37%,Bündnis 21/RRP,0,0.00%,BP,3,0.55%,Tierschutzpartei,3,0.55%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,4.81%,pro Deutschland,2,0.37%,DIE FRAUEN,2,0.37%,FREIE WÄHLER,4,0.74%,PARTEI DER VERNUNFT,0,0.00%
514,BTST,19004,11,1312,1030,282,0,583,2,3,CSU,215,37.07%,SPD,194,33.45%,FDP,13,2.24%,GRÜNE,48,8.28%,DIE LINKE,32,5.52%,PIRATEN,13,2.24%,NPD,2,0.34%,ÖDP,6,1.03%,REP,1,0.17%,Bündnis 21/RRP,0,0.00%,BP,4,0.69%,Tierschutzpartei,5,0.86%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,32,5.52%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.34%,FREIE WÄHLER,11,1.90%,PARTEI DER VERNUNFT,1,0.17%
515,BTST,19005,11,1264,993,271,0,545,0,6,CSU,201,37.29%,SPD,175,32.47%,FDP,18,3.34%,GRÜNE,39,7.24%,DIE LINKE,32,5.94%,PIRATEN,10,1.86%,NPD,2,0.37%,ÖDP,2,0.37%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.56%,Tierschutzpartei,10,1.86%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,34,6.31%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,13,2.41%,PARTEI DER VERNUNFT,0,0.00%
516,BTST,19006,11,1388,1069,319,0,584,3,4,CSU,196,33.79%,SPD,179,30.86%,FDP,18,3.10%,GRÜNE,48,8.28%,DIE LINKE,54,9.31%,PIRATEN,13,2.24%,NPD,5,0.86%,ÖDP,3,0.52%,REP,1,0.17%,Bündnis 21/RRP,0,0.00%,BP,4,0.69%,Tierschutzpartei,5,0.86%,DIE VIOLETTEN,1,0.17%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,44,7.59%,pro Deutschland,0,0.00%,DIE FRAUEN,2,0.34%,FREIE WÄHLER,6,1.03%,PARTEI DER VERNUNFT,1,0.17%
517,BTST,19007,11,1257,918,339,0,617,2,9,CSU,274,45.07%,SPD,135,22.20%,FDP,33,5.43%,GRÜNE,68,11.18%,DIE LINKE,32,5.26%,PIRATEN,16,2.63%,NPD,6,0.99%,ÖDP,4,0.66%,REP,2,0.33%,Bündnis 21/RRP,0,0.00%,BP,1,0.16%,Tierschutzpartei,6,0.99%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.16%,MLPD,0,0.00%,AfD,23,3.78%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.16%,FREIE WÄHLER,5,0.82%,PARTEI DER VERNUNFT,1,0.16%
518,BTST,19008,11,1370,907,463,0,684,4,3,CSU,315,46.26%,SPD,149,21.88%,FDP,61,8.96%,GRÜNE,73,10.72%,DIE LINKE,21,3.08%,PIRATEN,14,2.06%,NPD,1,0.15%,ÖDP,6,0.88%,REP,1,0.15%,Bündnis 21/RRP,0,0.00%,BP,3,0.44%,Tierschutzpartei,1,0.15%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,26,3.82%,pro Deutschland,1,0.15%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,9,1.32%,PARTEI DER VERNUNFT,0,0.00%
519,BTST,19009,11,1418,973,445,0,707,2,3,CSU,294,41.76%,SPD,160,22.73%,FDP,58,8.24%,GRÜNE,74,10.51%,DIE LINKE,23,3.27%,PIRATEN,19,2.70%,NPD,6,0.85%,ÖDP,6,0.85%,REP,0,0.00%,Bündnis 21/RRP,0,0.00%,BP,3,0.43%,Tierschutzpartei,5,0.71%,DIE VIOLETTEN,2,0.28%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,39,5.54%,pro Deutschland,1,0.14%,DIE FRAUEN,3,0.43%,FREIE WÄHLER,10,1.42%,PARTEI DER VERNUNFT,1,0.14%
520,BTST,19010,11,1204,981,223,0,524,0,3,CSU,214,41.07%,SPD,129,24.76%,FDP,24,4.61%,GRÜNE,28,5.37%,DIE LINKE,44,8.45%,PIRATEN,15,2.88%,NPD,3,0.58%,ÖDP,4,0.77%,REP,1,0.19%,Bündnis 21/RRP,0,0.00%,BP,4,0.77%,Tierschutzpartei,2,0.38%,DIE VIOLETTEN,1,0.19%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,38,7.29%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.19%,FREIE WÄHLER,12,2.30%,PARTEI DER VERNUNFT,1,0.19%
521,BTST,19011,11,1216,924,292,0,487,1,8,CSU,217,45.30%,SPD,122,25.47%,FDP,19,3.97%,GRÜNE,37,7.72%,DIE LINKE,25,5.22%,PIRATEN,10,2.09%,NPD,1,0.21%,ÖDP,4,0.84%,REP,2,0.42%,Bündnis 21/RRP,0,0.00%,BP,5,1.04%,Tierschutzpartei,7,1.46%,DIE VIOLETTEN,0,0.00%,BüSo,0,0.00%,MLPD,0,0.00%,AfD,25,5.22%,pro Deutschland,0,0.00%,DIE FRAUEN,1,0.21%,FREIE WÄHLER,4,0.84%,PARTEI DER VERNUNFT,0,0.00%
522,BTST,19012,11,1613,1093,520,0,809,6,4,CSU,355,44.10%,SPD,173,21.49%,FDP,95,11.80%,GRÜNE,66,8.20%,DIE LINKE,14,1.74%,PIRATEN,17,2.11%,NPD,4,0.50%,ÖDP,9,1.12%,REP,0,0.00%,Bündnis 21/RRP,1,0.12%,BP,1,0.12%,Tierschutzpartei,3,0.37%,DIE VIOLETTEN,0,0.00%,BüSo,1,0.12%,MLPD,0,0.00%,AfD,57,7.08%,pro Deutschland,0,0.00%,DIE FRAUEN,0,0.00%,FREIE WÄHLER,9,1.12%,PARTEI DER VERNUNFT,0,0.00%
