﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
11198,2017-03-24T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,14,6,20
11199,2017-03-24T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,15,2,17
11200,2017-03-24T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,14,5,19
11201,2017-03-24T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,25,1,26
11202,2017-03-24T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,23,5,28
11203,2017-03-24T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,22,9,31
11204,2017-03-24T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,26,7,33
11205,2017-03-24T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,23,6,29
11206,2017-03-24T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,22,7,29
11207,2017-03-24T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,14,7,21
11208,2017-03-24T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,18,8,26
11209,2017-03-24T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,16,3,19
11210,2017-03-24T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,13,2,15
11211,2017-03-24T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,17,5,22
11212,2017-03-24T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,20,3,23
11213,2017-03-24T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,12,6,18
11214,2017-03-24T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,12,1,13
11215,2017-03-24T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,4,3,7
11216,2017-03-24T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,5,1,6
11217,2017-03-24T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,7,1,8
11218,2017-03-24T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,2,5,7
11219,2017-03-24T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,2,1,3
11220,2017-03-24T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,1,5,6
11221,2017-03-24T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,1,0,1
11222,2017-03-24T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,1,0,1
11223,2017-03-24T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,2,1,3
11224,2017-03-24T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,2,0,2
11225,2017-03-24T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,0,0,0
11226,2017-03-24T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,0,1,1
11227,2017-03-24T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,1,1,2
11228,2017-03-24T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,0,0,0
11229,2017-03-24T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,0,0,0
11230,2017-03-24T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,2,0,2
11231,2017-03-24T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,1,0,1
11232,2017-03-24T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,2,0,2
11233,2017-03-25T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,2,0,2
11234,2017-03-25T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,3,0,3
11235,2017-03-25T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,1,0,1
11236,2017-03-25T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,0,0
11237,2017-03-25T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
11238,2017-03-25T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
11239,2017-03-25T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,1,0,1
11240,2017-03-25T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
11241,2017-03-25T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,1,0,1
11242,2017-03-25T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,2,0,2
11243,2017-03-25T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
11244,2017-03-25T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
11245,2017-03-25T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
11246,2017-03-25T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,1,0,1
11247,2017-03-25T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,1,1
11248,2017-03-25T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
11249,2017-03-25T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
11250,2017-03-25T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,0,0
11251,2017-03-25T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
11252,2017-03-25T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
11253,2017-03-25T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
11254,2017-03-25T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
11255,2017-03-25T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,0,0
11256,2017-03-25T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,1,1
11257,2017-03-25T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,1,0,1
11258,2017-03-25T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,1,1
11259,2017-03-25T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,1,1,2
11260,2017-03-25T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,1,0,1
11261,2017-03-25T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,0,0,0
11262,2017-03-25T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,1,1,2
11263,2017-03-25T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,0,2,2
11264,2017-03-25T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,2,1,3
11265,2017-03-25T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,3,3,6
11266,2017-03-25T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,0,2,2
11267,2017-03-25T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,3,8,11
11268,2017-03-25T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,1,2,3
11269,2017-03-25T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,1,3,4
11270,2017-03-25T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,3,10,13
11271,2017-03-25T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,39,4,43
11272,2017-03-25T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,6,7,13
11273,2017-03-25T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,1,2,3
11274,2017-03-25T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,1,3,4
11275,2017-03-25T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,5,9,14
11276,2017-03-25T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,8,3,11
11277,2017-03-25T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,6,6,12
11278,2017-03-25T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,5,3,8
11279,2017-03-25T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,1,9,10
11280,2017-03-25T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,10,5,15
11281,2017-03-25T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,4,7,11
11282,2017-03-25T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,4,5,9
11283,2017-03-25T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,7,5,12
11284,2017-03-25T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,11,14,25
11285,2017-03-25T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,11,4,15
11286,2017-03-25T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,4,13,17
11287,2017-03-25T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,8,12,20
11288,2017-03-25T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,11,10,21
11289,2017-03-25T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,8,4,12
11290,2017-03-25T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,12,19,31
11291,2017-03-25T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,8,10,18
11292,2017-03-25T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,15,11,26
11293,2017-03-25T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,9,14,23
11294,2017-03-25T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,8,11,19
11295,2017-03-25T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,7,6,13
11296,2017-03-25T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,11,10,21
11297,2017-03-25T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,8,22,30
11298,2017-03-25T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,14,20,34
11299,2017-03-25T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,10,16,26
11300,2017-03-25T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,7,22,29
11301,2017-03-25T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,15,10,25
11302,2017-03-25T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,11,13,24
11303,2017-03-25T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,9,11,20
11304,2017-03-25T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,9,7,16
11305,2017-03-25T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,8,7,15
11306,2017-03-25T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,6,9,15
11307,2017-03-25T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,4,4,8
11308,2017-03-25T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,1,5,6
11309,2017-03-25T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,5,5,10
11310,2017-03-25T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,3,4,7
11311,2017-03-25T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,1,2,3
11312,2017-03-25T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,1,2,3
11313,2017-03-25T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,2,1,3
11314,2017-03-25T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,0,3,3
11315,2017-03-25T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,6,1,7
11316,2017-03-25T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,2,0,2
11317,2017-03-25T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,0,0,0
11318,2017-03-25T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,3,0,3
11319,2017-03-25T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,1,1,2
11320,2017-03-25T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,0,1,1
11321,2017-03-25T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,0,0,0
11322,2017-03-25T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,1,0,1
11323,2017-03-25T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,0,0,0
11324,2017-03-25T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,0,0,0
11325,2017-03-25T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,1,2,3
11326,2017-03-25T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,2,2,4
11327,2017-03-25T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,0,3,3
11328,2017-03-25T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,1,1,2
11329,2017-03-26T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,1,0,1
11330,2017-03-26T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,2,1,3
11331,2017-03-26T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
11332,2017-03-26T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,0,0,0
11333,2017-03-26T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,1,0,1
11334,2017-03-26T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
11335,2017-03-26T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,1,0,1
11336,2017-03-26T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
11337,2017-03-26T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
11338,2017-03-26T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
11339,2017-03-26T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
11340,2017-03-26T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
11341,2017-03-26T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
11342,2017-03-26T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
11343,2017-03-26T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,1,1
11344,2017-03-26T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
11345,2017-03-26T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
11346,2017-03-26T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,1,1
11347,2017-03-26T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
11348,2017-03-26T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
11349,2017-03-26T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
11350,2017-03-26T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
11351,2017-03-26T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,0,1,1
11352,2017-03-26T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,0,0,0
11353,2017-03-26T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,2,2,4
11354,2017-03-26T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,0,0,0
11355,2017-03-26T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,0,2,2
11356,2017-03-26T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,0,0,0
11357,2017-03-26T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,0,0,0
11358,2017-03-26T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,1,0,1
11359,2017-03-26T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,0,2,2
11360,2017-03-26T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Hirsch,0,0,0
11361,2017-03-26T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Hirsch,0,0,0
11362,2017-03-26T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Hirsch,1,1,2
11363,2017-03-26T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Hirsch,0,1,1
11364,2017-03-26T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Hirsch,2,2,4
11365,2017-03-26T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Hirsch,2,1,3
11366,2017-03-26T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Hirsch,4,2,6
11367,2017-03-26T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Hirsch,1,1,2
11368,2017-03-26T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Hirsch,4,5,9
11369,2017-03-26T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Hirsch,4,3,7
11370,2017-03-26T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Hirsch,3,3,6
11371,2017-03-26T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Hirsch,1,7,8
11372,2017-03-26T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Hirsch,2,6,8
11373,2017-03-26T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Hirsch,6,5,11
11374,2017-03-26T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Hirsch,5,6,11
11375,2017-03-26T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Hirsch,3,5,8
11376,2017-03-26T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Hirsch,7,9,16
11377,2017-03-26T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Hirsch,4,4,8
11378,2017-03-26T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Hirsch,6,7,13
11379,2017-03-26T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Hirsch,12,6,18
11380,2017-03-26T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Hirsch,2,4,6
11381,2017-03-26T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Hirsch,13,15,28
11382,2017-03-26T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Hirsch,23,18,41
11383,2017-03-26T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Hirsch,6,20,26
11384,2017-03-26T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Hirsch,16,25,41
11385,2017-03-26T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Hirsch,22,9,31
11386,2017-03-26T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Hirsch,22,13,35
11387,2017-03-26T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Hirsch,14,15,29
11388,2017-03-26T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Hirsch,15,5,20
11389,2017-03-26T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Hirsch,13,13,26
11390,2017-03-26T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Hirsch,22,18,40
11391,2017-03-26T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Hirsch,23,22,45
11392,2017-03-26T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Hirsch,13,11,24
11393,2017-03-26T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Hirsch,15,12,27
11394,2017-03-26T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Hirsch,20,12,32
11395,2017-03-26T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Hirsch,9,16,25
11396,2017-03-26T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Hirsch,27,22,49
11397,2017-03-26T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Hirsch,14,15,29
11398,2017-03-26T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Hirsch,17,21,38
11399,2017-03-26T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Hirsch,10,9,19
11400,2017-03-26T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Hirsch,11,9,20
11401,2017-03-26T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Hirsch,9,9,18
11402,2017-03-26T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Hirsch,8,16,24
11403,2017-03-26T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Hirsch,3,19,22
11404,2017-03-26T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Hirsch,6,9,15
11405,2017-03-26T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Hirsch,6,8,14
11406,2017-03-26T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Hirsch,2,1,3
11407,2017-03-26T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Hirsch,7,5,12
11408,2017-03-26T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Hirsch,0,0,0
11409,2017-03-26T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Hirsch,7,1,8
11410,2017-03-26T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Hirsch,2,3,5
11411,2017-03-26T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Hirsch,0,5,5
11412,2017-03-26T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Hirsch,2,2,4
11413,2017-03-26T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Hirsch,0,1,1
11414,2017-03-26T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Hirsch,3,0,3
11415,2017-03-26T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Hirsch,1,3,4
11416,2017-03-26T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Hirsch,1,0,1
11417,2017-03-26T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Hirsch,1,0,1
11418,2017-03-26T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Hirsch,3,2,5
11419,2017-03-26T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Hirsch,1,0,1
11420,2017-03-26T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Hirsch,1,0,1
11421,2017-03-26T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Hirsch,1,0,1
11422,2017-03-26T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Hirsch,0,0,0
11423,2017-03-26T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Hirsch,1,1,2
11424,2017-03-26T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Hirsch,0,1,1
11425,2017-03-27T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Hirsch,0,1,1
11426,2017-03-27T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Hirsch,0,0,0
11427,2017-03-27T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Hirsch,0,0,0
11428,2017-03-27T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Hirsch,3,0,3
11429,2017-03-27T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Hirsch,0,0,0
11430,2017-03-27T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Hirsch,0,0,0
11431,2017-03-27T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Hirsch,0,0,0
11432,2017-03-27T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Hirsch,0,0,0
11433,2017-03-27T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Hirsch,0,0,0
11434,2017-03-27T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Hirsch,0,0,0
11435,2017-03-27T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Hirsch,0,0,0
11436,2017-03-27T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Hirsch,0,0,0
11437,2017-03-27T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Hirsch,0,0,0
11438,2017-03-27T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Hirsch,0,0,0
11439,2017-03-27T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Hirsch,0,0,0
11440,2017-03-27T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Hirsch,0,0,0
11441,2017-03-27T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Hirsch,0,0,0
11442,2017-03-27T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Hirsch,0,1,1
11443,2017-03-27T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Hirsch,0,0,0
11444,2017-03-27T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Hirsch,0,0,0
11445,2017-03-27T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Hirsch,0,0,0
11446,2017-03-27T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Hirsch,0,0,0
11447,2017-03-27T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Hirsch,1,1,2
11448,2017-03-27T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Hirsch,1,6,7
11449,2017-03-27T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Hirsch,0,6,6
11450,2017-03-27T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Hirsch,1,9,10
11451,2017-03-27T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Hirsch,2,6,8
11452,2017-03-27T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Hirsch,1,18,19
11453,2017-03-27T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Hirsch,2,19,21
11454,2017-03-27T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Hirsch,6,25,31
11455,2017-03-27T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Hirsch,6,51,57
