﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
10045,2020-08-12T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Hirsch,26,11,37
10046,2020-08-12T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Hirsch,25,10,35
10047,2020-08-12T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Hirsch,18,9,27
10048,2020-08-12T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Hirsch,25,3,28
10049,2020-08-12T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Hirsch,34,3,37
10050,2020-08-12T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Hirsch,32,6,38
10051,2020-08-12T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Hirsch,42,14,56
10052,2020-08-12T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Hirsch,37,13,50
10053,2020-08-12T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Hirsch,40,13,53
10054,2020-08-12T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Hirsch,59,19,78
10055,2020-08-12T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Hirsch,43,18,61
10056,2020-08-12T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Hirsch,60,21,81
10057,2020-08-12T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Hirsch,38,21,59
10058,2020-08-12T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Hirsch,58,15,73
10059,2020-08-12T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Hirsch,43,23,66
10060,2020-08-12T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Hirsch,38,19,57
10061,2020-08-12T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Hirsch,31,15,46
10062,2020-08-12T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Hirsch,30,10,40
10063,2020-08-12T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Hirsch,34,16,50
10064,2020-08-12T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Hirsch,29,10,39
10065,2020-08-12T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Hirsch,24,17,41
10066,2020-08-12T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Hirsch,16,17,33
10067,2020-08-12T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Hirsch,9,8,17
10068,2020-08-12T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Hirsch,14,8,22
10069,2020-08-12T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Hirsch,7,16,23
10070,2020-08-12T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Hirsch,8,9,17
10071,2020-08-12T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Hirsch,7,13,20
10072,2020-08-12T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Hirsch,4,2,6
10073,2020-08-12T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Hirsch,6,2,8
10074,2020-08-12T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Hirsch,10,5,15
10075,2020-08-12T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Hirsch,3,10,13
10076,2020-08-12T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Hirsch,9,2,11
10077,2020-08-12T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Hirsch,7,6,13
10078,2020-08-12T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Hirsch,10,3,13
10079,2020-08-12T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Hirsch,1,1,2
10080,2020-08-12T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Hirsch,5,0,5
10081,2020-08-13T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Hirsch,1,1,2
10082,2020-08-13T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Hirsch,1,0,1
10083,2020-08-13T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Hirsch,3,1,4
10084,2020-08-13T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Hirsch,1,0,1
10085,2020-08-13T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Hirsch,3,0,3
10086,2020-08-13T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Hirsch,0,3,3
10087,2020-08-13T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Hirsch,1,0,1
10088,2020-08-13T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Hirsch,0,0,0
10089,2020-08-13T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Hirsch,0,1,1
10090,2020-08-13T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Hirsch,0,0,0
10091,2020-08-13T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Hirsch,0,0,0
10092,2020-08-13T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Hirsch,0,0,0
10093,2020-08-13T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Hirsch,0,1,1
10094,2020-08-13T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Hirsch,1,0,1
10095,2020-08-13T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Hirsch,0,0,0
10096,2020-08-13T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Hirsch,0,0,0
10097,2020-08-13T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Hirsch,0,1,1
10098,2020-08-13T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Hirsch,0,0,0
10099,2020-08-13T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Hirsch,0,0,0
10100,2020-08-13T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Hirsch,0,0,0
10101,2020-08-13T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Hirsch,0,2,2
10102,2020-08-13T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Hirsch,1,0,1
10103,2020-08-13T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Hirsch,1,3,4
10104,2020-08-13T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Hirsch,2,6,8
10105,2020-08-13T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Hirsch,0,6,6
10106,2020-08-13T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Hirsch,3,6,9
10107,2020-08-13T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Hirsch,3,20,23
10108,2020-08-13T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Hirsch,6,24,30
10109,2020-08-13T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Hirsch,2,29,31
10110,2020-08-13T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Hirsch,6,31,37
10111,2020-08-13T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Hirsch,9,57,66
10112,2020-08-13T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Hirsch,6,53,59
10113,2020-08-13T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Hirsch,9,63,72
10114,2020-08-13T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Hirsch,5,58,63
10115,2020-08-13T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Hirsch,13,51,64
10116,2020-08-13T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Hirsch,13,49,62
10117,2020-08-13T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Hirsch,5,31,36
10118,2020-08-13T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Hirsch,5,17,22
10119,2020-08-13T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Hirsch,3,18,21
10120,2020-08-13T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Hirsch,8,17,25
10121,2020-08-13T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Hirsch,5,10,15
10122,2020-08-13T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Hirsch,4,11,15
10123,2020-08-13T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Hirsch,4,10,14
10124,2020-08-13T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Hirsch,6,18,24
10125,2020-08-13T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Hirsch,4,13,17
10126,2020-08-13T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Hirsch,11,6,17
10127,2020-08-13T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Hirsch,12,10,22
10128,2020-08-13T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Hirsch,9,8,17
10129,2020-08-13T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Hirsch,7,7,14
10130,2020-08-13T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Hirsch,17,8,25
10131,2020-08-13T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Hirsch,8,16,24
10132,2020-08-13T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Hirsch,7,10,17
10133,2020-08-13T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Hirsch,9,8,17
10134,2020-08-13T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Hirsch,14,6,20
10135,2020-08-13T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Hirsch,11,3,14
10136,2020-08-13T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Hirsch,4,8,12
10137,2020-08-13T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Hirsch,16,3,19
10138,2020-08-13T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Hirsch,9,2,11
10139,2020-08-13T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Hirsch,20,8,28
10140,2020-08-13T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Hirsch,22,8,30
10141,2020-08-13T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Hirsch,21,6,27
10142,2020-08-13T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Hirsch,18,4,22
10143,2020-08-13T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Hirsch,12,27,39
10144,2020-08-13T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Hirsch,24,8,32
10145,2020-08-13T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Hirsch,21,9,30
10146,2020-08-13T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Hirsch,25,9,34
10147,2020-08-13T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Hirsch,29,11,40
10148,2020-08-13T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Hirsch,43,6,49
10149,2020-08-13T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Hirsch,39,12,51
10150,2020-08-13T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Hirsch,28,9,37
10151,2020-08-13T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Hirsch,42,11,53
10152,2020-08-13T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Hirsch,28,13,41
10153,2020-08-13T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Hirsch,49,14,63
10154,2020-08-13T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Hirsch,53,20,73
10155,2020-08-13T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Hirsch,48,22,70
10156,2020-08-13T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Hirsch,33,25,58
10157,2020-08-13T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Hirsch,26,8,34
10158,2020-08-13T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Hirsch,27,14,41
10159,2020-08-13T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Hirsch,11,6,17
10160,2020-08-13T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Hirsch,21,15,36
10161,2020-08-13T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Hirsch,14,7,21
10162,2020-08-13T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Hirsch,23,7,30
10163,2020-08-13T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Hirsch,14,5,19
10164,2020-08-13T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Hirsch,12,9,21
10165,2020-08-13T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Hirsch,7,6,13
10166,2020-08-13T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Hirsch,8,5,13
10167,2020-08-13T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Hirsch,11,5,16
10168,2020-08-13T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Hirsch,4,5,9
10169,2020-08-13T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Hirsch,4,4,8
10170,2020-08-13T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Hirsch,14,0,14
10171,2020-08-13T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Hirsch,3,3,6
10172,2020-08-13T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Hirsch,5,0,5
10173,2020-08-13T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Hirsch,6,1,7
10174,2020-08-13T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Hirsch,6,0,6
10175,2020-08-13T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Hirsch,2,1,3
10176,2020-08-13T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Hirsch,2,0,2
10177,2020-08-14T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Hirsch,1,4,5
10178,2020-08-14T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Hirsch,1,1,2
10179,2020-08-14T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Hirsch,5,1,6
10180,2020-08-14T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Hirsch,2,1,3
10181,2020-08-14T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Hirsch,0,1,1
10182,2020-08-14T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Hirsch,0,0,0
10183,2020-08-14T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Hirsch,1,0,1
10184,2020-08-14T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Hirsch,0,0,0
10185,2020-08-14T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Hirsch,1,1,2
10186,2020-08-14T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Hirsch,0,0,0
10187,2020-08-14T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Hirsch,0,0,0
10188,2020-08-14T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Hirsch,0,0,0
10189,2020-08-14T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Hirsch,0,0,0
10190,2020-08-14T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Hirsch,0,0,0
10191,2020-08-14T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Hirsch,0,0,0
10192,2020-08-14T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Hirsch,0,0,0
10193,2020-08-14T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Hirsch,0,0,0
10194,2020-08-14T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Hirsch,0,0,0
10195,2020-08-14T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Hirsch,0,0,0
10196,2020-08-14T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Hirsch,0,0,0
10197,2020-08-14T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Hirsch,0,1,1
10198,2020-08-14T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Hirsch,0,1,1
10199,2020-08-14T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Hirsch,0,2,2
10200,2020-08-14T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Hirsch,4,7,11
10201,2020-08-14T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Hirsch,1,8,9
10202,2020-08-14T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Hirsch,1,3,4
10203,2020-08-14T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Hirsch,1,14,15
10204,2020-08-14T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Hirsch,1,9,10
10205,2020-08-14T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Hirsch,6,20,26
10206,2020-08-14T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Hirsch,3,19,22
10207,2020-08-14T00:00:00,2022-03-31T07:30:00,2022-03-31T07:45:00,Hirsch,7,39,46
10208,2020-08-14T00:00:00,2022-03-31T07:45:00,2022-03-31T08:00:00,Hirsch,5,22,27
10209,2020-08-14T00:00:00,2022-03-31T08:00:00,2022-03-31T08:15:00,Hirsch,3,46,49
10210,2020-08-14T00:00:00,2022-03-31T08:15:00,2022-03-31T08:30:00,Hirsch,8,35,43
10211,2020-08-14T00:00:00,2022-03-31T08:30:00,2022-03-31T08:45:00,Hirsch,7,39,46
10212,2020-08-14T00:00:00,2022-03-31T08:45:00,2022-03-31T09:00:00,Hirsch,6,27,33
10213,2020-08-14T00:00:00,2022-03-31T09:00:00,2022-03-31T09:15:00,Hirsch,6,29,35
10214,2020-08-14T00:00:00,2022-03-31T09:15:00,2022-03-31T09:30:00,Hirsch,9,25,34
10215,2020-08-14T00:00:00,2022-03-31T09:30:00,2022-03-31T09:45:00,Hirsch,3,11,14
10216,2020-08-14T00:00:00,2022-03-31T09:45:00,2022-03-31T10:00:00,Hirsch,7,15,22
10217,2020-08-14T00:00:00,2022-03-31T10:00:00,2022-03-31T10:15:00,Hirsch,4,14,18
10218,2020-08-14T00:00:00,2022-03-31T10:15:00,2022-03-31T10:30:00,Hirsch,6,5,11
10219,2020-08-14T00:00:00,2022-03-31T10:30:00,2022-03-31T10:45:00,Hirsch,6,8,14
10220,2020-08-14T00:00:00,2022-03-31T10:45:00,2022-03-31T11:00:00,Hirsch,9,13,22
10221,2020-08-14T00:00:00,2022-03-31T11:00:00,2022-03-31T11:15:00,Hirsch,7,12,19
10222,2020-08-14T00:00:00,2022-03-31T11:15:00,2022-03-31T11:30:00,Hirsch,8,11,19
10223,2020-08-14T00:00:00,2022-03-31T11:30:00,2022-03-31T11:45:00,Hirsch,10,14,24
10224,2020-08-14T00:00:00,2022-03-31T11:45:00,2022-03-31T12:00:00,Hirsch,5,5,10
10225,2020-08-14T00:00:00,2022-03-31T12:00:00,2022-03-31T12:15:00,Hirsch,8,9,17
10226,2020-08-14T00:00:00,2022-03-31T12:15:00,2022-03-31T12:30:00,Hirsch,20,6,26
10227,2020-08-14T00:00:00,2022-03-31T12:30:00,2022-03-31T12:45:00,Hirsch,11,3,14
10228,2020-08-14T00:00:00,2022-03-31T12:45:00,2022-03-31T13:00:00,Hirsch,14,6,20
10229,2020-08-14T00:00:00,2022-03-31T13:00:00,2022-03-31T13:15:00,Hirsch,13,12,25
10230,2020-08-14T00:00:00,2022-03-31T13:15:00,2022-03-31T13:30:00,Hirsch,10,11,21
10231,2020-08-14T00:00:00,2022-03-31T13:30:00,2022-03-31T13:45:00,Hirsch,17,9,26
10232,2020-08-14T00:00:00,2022-03-31T13:45:00,2022-03-31T14:00:00,Hirsch,11,4,15
10233,2020-08-14T00:00:00,2022-03-31T14:00:00,2022-03-31T14:15:00,Hirsch,17,7,24
10234,2020-08-14T00:00:00,2022-03-31T14:15:00,2022-03-31T14:30:00,Hirsch,15,11,26
10235,2020-08-14T00:00:00,2022-03-31T14:30:00,2022-03-31T14:45:00,Hirsch,13,4,17
10236,2020-08-14T00:00:00,2022-03-31T14:45:00,2022-03-31T15:00:00,Hirsch,10,11,21
10237,2020-08-14T00:00:00,2022-03-31T15:00:00,2022-03-31T15:15:00,Hirsch,26,8,34
10238,2020-08-14T00:00:00,2022-03-31T15:15:00,2022-03-31T15:30:00,Hirsch,21,15,36
10239,2020-08-14T00:00:00,2022-03-31T15:30:00,2022-03-31T15:45:00,Hirsch,20,15,35
10240,2020-08-14T00:00:00,2022-03-31T15:45:00,2022-03-31T16:00:00,Hirsch,33,7,40
10241,2020-08-14T00:00:00,2022-03-31T16:00:00,2022-03-31T16:15:00,Hirsch,13,10,23
10242,2020-08-14T00:00:00,2022-03-31T16:15:00,2022-03-31T16:30:00,Hirsch,23,5,28
10243,2020-08-14T00:00:00,2022-03-31T16:30:00,2022-03-31T16:45:00,Hirsch,32,5,37
10244,2020-08-14T00:00:00,2022-03-31T16:45:00,2022-03-31T17:00:00,Hirsch,19,5,24
10245,2020-08-14T00:00:00,2022-03-31T17:00:00,2022-03-31T17:15:00,Hirsch,16,11,27
10246,2020-08-14T00:00:00,2022-03-31T17:15:00,2022-03-31T17:30:00,Hirsch,26,12,38
10247,2020-08-14T00:00:00,2022-03-31T17:30:00,2022-03-31T17:45:00,Hirsch,25,12,37
10248,2020-08-14T00:00:00,2022-03-31T17:45:00,2022-03-31T18:00:00,Hirsch,17,16,33
10249,2020-08-14T00:00:00,2022-03-31T18:00:00,2022-03-31T18:15:00,Hirsch,29,11,40
10250,2020-08-14T00:00:00,2022-03-31T18:15:00,2022-03-31T18:30:00,Hirsch,27,22,49
10251,2020-08-14T00:00:00,2022-03-31T18:30:00,2022-03-31T18:45:00,Hirsch,29,14,43
10252,2020-08-14T00:00:00,2022-03-31T18:45:00,2022-03-31T19:00:00,Hirsch,10,5,15
10253,2020-08-14T00:00:00,2022-03-31T19:00:00,2022-03-31T19:15:00,Hirsch,10,12,22
10254,2020-08-14T00:00:00,2022-03-31T19:15:00,2022-03-31T19:30:00,Hirsch,16,11,27
10255,2020-08-14T00:00:00,2022-03-31T19:30:00,2022-03-31T19:45:00,Hirsch,11,17,28
10256,2020-08-14T00:00:00,2022-03-31T19:45:00,2022-03-31T20:00:00,Hirsch,11,12,23
10257,2020-08-14T00:00:00,2022-03-31T20:00:00,2022-03-31T20:15:00,Hirsch,8,8,16
10258,2020-08-14T00:00:00,2022-03-31T20:15:00,2022-03-31T20:30:00,Hirsch,10,6,16
10259,2020-08-14T00:00:00,2022-03-31T20:30:00,2022-03-31T20:45:00,Hirsch,6,10,16
10260,2020-08-14T00:00:00,2022-03-31T20:45:00,2022-03-31T21:00:00,Hirsch,2,3,5
10261,2020-08-14T00:00:00,2022-03-31T21:00:00,2022-03-31T21:15:00,Hirsch,7,1,8
10262,2020-08-14T00:00:00,2022-03-31T21:15:00,2022-03-31T21:30:00,Hirsch,1,3,4
10263,2020-08-14T00:00:00,2022-03-31T21:30:00,2022-03-31T21:45:00,Hirsch,0,3,3
10264,2020-08-14T00:00:00,2022-03-31T21:45:00,2022-03-31T22:00:00,Hirsch,3,0,3
10265,2020-08-14T00:00:00,2022-03-31T22:00:00,2022-03-31T22:15:00,Hirsch,4,3,7
10266,2020-08-14T00:00:00,2022-03-31T22:15:00,2022-03-31T22:30:00,Hirsch,2,0,2
10267,2020-08-14T00:00:00,2022-03-31T22:30:00,2022-03-31T22:45:00,Hirsch,0,0,0
10268,2020-08-14T00:00:00,2022-03-31T22:45:00,2022-03-31T23:00:00,Hirsch,3,0,3
10269,2020-08-14T00:00:00,2022-03-31T23:00:00,2022-03-31T23:15:00,Hirsch,2,0,2
10270,2020-08-14T00:00:00,2022-03-31T23:15:00,2022-03-31T23:30:00,Hirsch,2,2,4
10271,2020-08-14T00:00:00,2022-03-31T23:30:00,2022-03-31T23:45:00,Hirsch,7,0,7
10272,2020-08-14T00:00:00,2022-03-31T23:45:00,2022-03-31T00:00:00,Hirsch,1,2,3
10273,2020-08-15T00:00:00,2022-03-31T00:00:00,2022-03-31T00:15:00,Hirsch,2,0,2
10274,2020-08-15T00:00:00,2022-03-31T00:15:00,2022-03-31T00:30:00,Hirsch,9,0,9
10275,2020-08-15T00:00:00,2022-03-31T00:30:00,2022-03-31T00:45:00,Hirsch,4,0,4
10276,2020-08-15T00:00:00,2022-03-31T00:45:00,2022-03-31T01:00:00,Hirsch,2,2,4
10277,2020-08-15T00:00:00,2022-03-31T01:00:00,2022-03-31T01:15:00,Hirsch,2,0,2
10278,2020-08-15T00:00:00,2022-03-31T01:15:00,2022-03-31T01:30:00,Hirsch,0,1,1
10279,2020-08-15T00:00:00,2022-03-31T01:30:00,2022-03-31T01:45:00,Hirsch,1,0,1
10280,2020-08-15T00:00:00,2022-03-31T01:45:00,2022-03-31T02:00:00,Hirsch,0,1,1
10281,2020-08-15T00:00:00,2022-03-31T02:00:00,2022-03-31T02:15:00,Hirsch,3,1,4
10282,2020-08-15T00:00:00,2022-03-31T02:15:00,2022-03-31T02:30:00,Hirsch,1,0,1
10283,2020-08-15T00:00:00,2022-03-31T02:30:00,2022-03-31T02:45:00,Hirsch,0,0,0
10284,2020-08-15T00:00:00,2022-03-31T02:45:00,2022-03-31T03:00:00,Hirsch,0,0,0
10285,2020-08-15T00:00:00,2022-03-31T03:00:00,2022-03-31T03:15:00,Hirsch,1,0,1
10286,2020-08-15T00:00:00,2022-03-31T03:15:00,2022-03-31T03:30:00,Hirsch,0,0,0
10287,2020-08-15T00:00:00,2022-03-31T03:30:00,2022-03-31T03:45:00,Hirsch,2,0,2
10288,2020-08-15T00:00:00,2022-03-31T03:45:00,2022-03-31T04:00:00,Hirsch,0,0,0
10289,2020-08-15T00:00:00,2022-03-31T04:00:00,2022-03-31T04:15:00,Hirsch,0,0,0
10290,2020-08-15T00:00:00,2022-03-31T04:15:00,2022-03-31T04:30:00,Hirsch,0,0,0
10291,2020-08-15T00:00:00,2022-03-31T04:30:00,2022-03-31T04:45:00,Hirsch,0,0,0
10292,2020-08-15T00:00:00,2022-03-31T04:45:00,2022-03-31T05:00:00,Hirsch,1,0,1
10293,2020-08-15T00:00:00,2022-03-31T05:00:00,2022-03-31T05:15:00,Hirsch,1,0,1
10294,2020-08-15T00:00:00,2022-03-31T05:15:00,2022-03-31T05:30:00,Hirsch,0,1,1
10295,2020-08-15T00:00:00,2022-03-31T05:30:00,2022-03-31T05:45:00,Hirsch,0,0,0
10296,2020-08-15T00:00:00,2022-03-31T05:45:00,2022-03-31T06:00:00,Hirsch,0,1,1
10297,2020-08-15T00:00:00,2022-03-31T06:00:00,2022-03-31T06:15:00,Hirsch,1,0,1
10298,2020-08-15T00:00:00,2022-03-31T06:15:00,2022-03-31T06:30:00,Hirsch,0,1,1
10299,2020-08-15T00:00:00,2022-03-31T06:30:00,2022-03-31T06:45:00,Hirsch,0,2,2
10300,2020-08-15T00:00:00,2022-03-31T06:45:00,2022-03-31T07:00:00,Hirsch,1,0,1
10301,2020-08-15T00:00:00,2022-03-31T07:00:00,2022-03-31T07:15:00,Hirsch,0,2,2
10302,2020-08-15T00:00:00,2022-03-31T07:15:00,2022-03-31T07:30:00,Hirsch,0,1,1
