﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
9152,2023.07.03,07:45:00,08:00:00,Margareten,65,144,209
9153,2023.07.03,08:00:00,08:15:00,Margareten,50,117,167
9154,2023.07.03,08:15:00,08:30:00,Margareten,51,129,180
9155,2023.07.03,08:30:00,08:45:00,Margareten,47,126,173
9156,2023.07.03,08:45:00,09:00:00,Margareten,45,90,135
9157,2023.07.03,09:00:00,09:15:00,Margareten,37,64,101
9158,2023.07.03,09:15:00,09:30:00,Margareten,20,43,63
9159,2023.07.03,09:30:00,09:45:00,Margareten,22,52,74
9160,2023.07.03,09:45:00,10:00:00,Margareten,26,44,70
9161,2023.07.03,10:00:00,10:15:00,Margareten,31,26,57
9162,2023.07.03,10:15:00,10:30:00,Margareten,14,34,48
9163,2023.07.03,10:30:00,10:45:00,Margareten,26,22,48
9164,2023.07.03,10:45:00,11:00:00,Margareten,16,29,45
9165,2023.07.03,11:00:00,11:15:00,Margareten,22,30,52
9166,2023.07.03,11:15:00,11:30:00,Margareten,23,27,50
9167,2023.07.03,11:30:00,11:45:00,Margareten,29,31,60
9168,2023.07.03,11:45:00,12:00:00,Margareten,28,39,67
9169,2023.07.03,12:00:00,12:15:00,Margareten,35,34,69
9170,2023.07.03,12:15:00,12:30:00,Margareten,29,31,60
9171,2023.07.03,12:30:00,12:45:00,Margareten,31,31,62
9172,2023.07.03,12:45:00,13:00:00,Margareten,32,40,72
9173,2023.07.03,13:00:00,13:15:00,Margareten,34,30,64
9174,2023.07.03,13:15:00,13:30:00,Margareten,69,37,106
9175,2023.07.03,13:30:00,13:45:00,Margareten,46,27,73
9176,2023.07.03,13:45:00,14:00:00,Margareten,36,29,65
9177,2023.07.03,14:00:00,14:15:00,Margareten,29,32,61
9178,2023.07.03,14:15:00,14:30:00,Margareten,56,22,78
9179,2023.07.03,14:30:00,14:45:00,Margareten,35,39,74
9180,2023.07.03,14:45:00,15:00:00,Margareten,58,45,103
9181,2023.07.03,15:00:00,15:15:00,Margareten,51,44,95
9182,2023.07.03,15:15:00,15:30:00,Margareten,64,52,116
9183,2023.07.03,15:30:00,15:45:00,Margareten,51,48,99
9184,2023.07.03,15:45:00,16:00:00,Margareten,72,54,126
9185,2023.07.03,16:00:00,16:15:00,Margareten,96,46,142
9186,2023.07.03,16:15:00,16:30:00,Margareten,66,52,118
9187,2023.07.03,16:30:00,16:45:00,Margareten,73,44,117
9188,2023.07.03,16:45:00,17:00:00,Margareten,68,51,119
9189,2023.07.03,17:00:00,17:15:00,Margareten,75,62,137
9190,2023.07.03,17:15:00,17:30:00,Margareten,103,69,172
9191,2023.07.03,17:30:00,17:45:00,Margareten,85,52,137
9192,2023.07.03,17:45:00,18:00:00,Margareten,85,53,138
9193,2023.07.03,18:00:00,18:15:00,Margareten,89,65,154
9194,2023.07.03,18:15:00,18:30:00,Margareten,118,63,181
9195,2023.07.03,18:30:00,18:45:00,Margareten,82,55,137
9196,2023.07.03,18:45:00,19:00:00,Margareten,86,79,165
9197,2023.07.03,19:00:00,19:15:00,Margareten,67,45,112
9198,2023.07.03,19:15:00,19:30:00,Margareten,60,49,109
9199,2023.07.03,19:30:00,19:45:00,Margareten,44,34,78
9200,2023.07.03,19:45:00,20:00:00,Margareten,48,33,81
9201,2023.07.03,20:00:00,20:15:00,Margareten,57,17,74
9202,2023.07.03,20:15:00,20:30:00,Margareten,43,30,73
9203,2023.07.03,20:30:00,20:45:00,Margareten,41,22,63
9204,2023.07.03,20:45:00,21:00:00,Margareten,28,18,46
9205,2023.07.03,21:00:00,21:15:00,Margareten,27,25,52
9206,2023.07.03,21:15:00,21:30:00,Margareten,28,20,48
9207,2023.07.03,21:30:00,21:45:00,Margareten,30,5,35
9208,2023.07.03,21:45:00,22:00:00,Margareten,26,9,35
9209,2023.07.03,22:00:00,22:15:00,Margareten,45,20,65
9210,2023.07.03,22:15:00,22:30:00,Margareten,34,8,42
9211,2023.07.03,22:30:00,22:45:00,Margareten,26,3,29
9212,2023.07.03,22:45:00,23:00:00,Margareten,27,13,40
9213,2023.07.03,23:00:00,23:15:00,Margareten,25,2,27
9214,2023.07.03,23:15:00,23:30:00,Margareten,20,5,25
9215,2023.07.03,23:30:00,23:45:00,Margareten,9,3,12
9216,2023.07.03,23:45:00,00:00:00,Margareten,8,20,28
9217,2023.07.04,00:00:00,00:15:00,Margareten,5,3,8
9218,2023.07.04,00:15:00,00:30:00,Margareten,3,0,3
9219,2023.07.04,00:30:00,00:45:00,Margareten,1,1,2
9220,2023.07.04,00:45:00,01:00:00,Margareten,5,2,7
9221,2023.07.04,01:00:00,01:15:00,Margareten,1,0,1
9222,2023.07.04,01:15:00,01:30:00,Margareten,1,0,1
9223,2023.07.04,01:30:00,01:45:00,Margareten,0,0,0
9224,2023.07.04,01:45:00,02:00:00,Margareten,0,0,0
9225,2023.07.04,02:00:00,02:15:00,Margareten,1,0,1
9226,2023.07.04,02:15:00,02:30:00,Margareten,0,0,0
9227,2023.07.04,02:30:00,02:45:00,Margareten,2,0,2
9228,2023.07.04,02:45:00,03:00:00,Margareten,1,2,3
9229,2023.07.04,03:00:00,03:15:00,Margareten,0,0,0
9230,2023.07.04,03:15:00,03:30:00,Margareten,0,1,1
9231,2023.07.04,03:30:00,03:45:00,Margareten,0,0,0
9232,2023.07.04,03:45:00,04:00:00,Margareten,3,1,4
9233,2023.07.04,04:00:00,04:15:00,Margareten,1,1,2
9234,2023.07.04,04:15:00,04:30:00,Margareten,3,2,5
9235,2023.07.04,04:30:00,04:45:00,Margareten,3,2,5
9236,2023.07.04,04:45:00,05:00:00,Margareten,0,2,2
9237,2023.07.04,05:00:00,05:15:00,Margareten,1,3,4
9238,2023.07.04,05:15:00,05:30:00,Margareten,3,8,11
9239,2023.07.04,05:30:00,05:45:00,Margareten,0,10,10
9240,2023.07.04,05:45:00,06:00:00,Margareten,7,13,20
9241,2023.07.04,06:00:00,06:15:00,Margareten,4,23,27
9242,2023.07.04,06:15:00,06:30:00,Margareten,10,17,27
9243,2023.07.04,06:30:00,06:45:00,Margareten,16,29,45
9244,2023.07.04,06:45:00,07:00:00,Margareten,18,36,54
9245,2023.07.04,07:00:00,07:15:00,Margareten,28,50,78
9246,2023.07.04,07:15:00,07:30:00,Margareten,27,95,122
9247,2023.07.04,07:30:00,07:45:00,Margareten,38,104,142
9248,2023.07.04,07:45:00,08:00:00,Margareten,62,151,213
9249,2023.07.04,08:00:00,08:15:00,Margareten,51,116,167
9250,2023.07.04,08:15:00,08:30:00,Margareten,50,120,170
9251,2023.07.04,08:30:00,08:45:00,Margareten,58,144,202
9252,2023.07.04,08:45:00,09:00:00,Margareten,37,76,113
9253,2023.07.04,09:00:00,09:15:00,Margareten,32,81,113
9254,2023.07.04,09:15:00,09:30:00,Margareten,27,56,83
9255,2023.07.04,09:30:00,09:45:00,Margareten,28,59,87
9256,2023.07.04,09:45:00,10:00:00,Margareten,37,50,87
9257,2023.07.04,10:00:00,10:15:00,Margareten,15,45,60
9258,2023.07.04,10:15:00,10:30:00,Margareten,29,33,62
9259,2023.07.04,10:30:00,10:45:00,Margareten,28,31,59
9260,2023.07.04,10:45:00,11:00:00,Margareten,19,38,57
9261,2023.07.04,11:00:00,11:15:00,Margareten,23,33,56
9262,2023.07.04,11:15:00,11:30:00,Margareten,28,34,62
9263,2023.07.04,11:30:00,11:45:00,Margareten,22,46,68
9264,2023.07.04,11:45:00,12:00:00,Margareten,26,42,68
9265,2023.07.04,12:00:00,12:15:00,Margareten,34,28,62
9266,2023.07.04,12:15:00,12:30:00,Margareten,45,34,79
9267,2023.07.04,12:30:00,12:45:00,Margareten,39,27,66
9268,2023.07.04,12:45:00,13:00:00,Margareten,33,27,60
9269,2023.07.04,13:00:00,13:15:00,Margareten,32,35,67
9270,2023.07.04,13:15:00,13:30:00,Margareten,50,27,77
9271,2023.07.04,13:30:00,13:45:00,Margareten,51,31,82
9272,2023.07.04,13:45:00,14:00:00,Margareten,37,40,77
9273,2023.07.04,14:00:00,14:15:00,Margareten,32,41,73
9274,2023.07.04,14:15:00,14:30:00,Margareten,42,39,81
9275,2023.07.04,14:30:00,14:45:00,Margareten,49,38,87
9276,2023.07.04,14:45:00,15:00:00,Margareten,44,39,83
9277,2023.07.04,15:00:00,15:15:00,Margareten,46,29,75
9278,2023.07.04,15:15:00,15:30:00,Margareten,56,44,100
9279,2023.07.04,15:30:00,15:45:00,Margareten,47,48,95
9280,2023.07.04,15:45:00,16:00:00,Margareten,48,40,88
9281,2023.07.04,16:00:00,16:15:00,Margareten,74,45,119
9282,2023.07.04,16:15:00,16:30:00,Margareten,66,36,102
9283,2023.07.04,16:30:00,16:45:00,Margareten,75,74,149
9284,2023.07.04,16:45:00,17:00:00,Margareten,69,40,109
9285,2023.07.04,17:00:00,17:15:00,Margareten,79,50,129
9286,2023.07.04,17:15:00,17:30:00,Margareten,64,69,133
9287,2023.07.04,17:30:00,17:45:00,Margareten,86,71,157
9288,2023.07.04,17:45:00,18:00:00,Margareten,107,66,173
9289,2023.07.04,18:00:00,18:15:00,Margareten,87,64,151
9290,2023.07.04,18:15:00,18:30:00,Margareten,103,67,170
9291,2023.07.04,18:30:00,18:45:00,Margareten,92,65,157
9292,2023.07.04,18:45:00,19:00:00,Margareten,85,64,149
9293,2023.07.04,19:00:00,19:15:00,Margareten,75,53,128
9294,2023.07.04,19:15:00,19:30:00,Margareten,60,41,101
9295,2023.07.04,19:30:00,19:45:00,Margareten,81,63,144
9296,2023.07.04,19:45:00,20:00:00,Margareten,55,47,102
9297,2023.07.04,20:00:00,20:15:00,Margareten,60,29,89
9298,2023.07.04,20:15:00,20:30:00,Margareten,45,37,82
9299,2023.07.04,20:30:00,20:45:00,Margareten,49,19,68
9300,2023.07.04,20:45:00,21:00:00,Margareten,51,10,61
9301,2023.07.04,21:00:00,21:15:00,Margareten,52,18,70
9302,2023.07.04,21:15:00,21:30:00,Margareten,23,17,40
9303,2023.07.04,21:30:00,21:45:00,Margareten,33,21,54
9304,2023.07.04,21:45:00,22:00:00,Margareten,45,12,57
9305,2023.07.04,22:00:00,22:15:00,Margareten,31,15,46
9306,2023.07.04,22:15:00,22:30:00,Margareten,39,11,50
9307,2023.07.04,22:30:00,22:45:00,Margareten,30,25,55
9308,2023.07.04,22:45:00,23:00:00,Margareten,31,12,43
9309,2023.07.04,23:00:00,23:15:00,Margareten,21,6,27
9310,2023.07.04,23:15:00,23:30:00,Margareten,28,11,39
9311,2023.07.04,23:30:00,23:45:00,Margareten,12,2,14
9312,2023.07.04,23:45:00,00:00:00,Margareten,17,8,25
9313,2023.07.05,00:00:00,00:15:00,Margareten,9,37,46
9314,2023.07.05,00:15:00,00:30:00,Margareten,3,6,9
9315,2023.07.05,00:30:00,00:45:00,Margareten,8,0,8
9316,2023.07.05,00:45:00,01:00:00,Margareten,3,1,4
9317,2023.07.05,01:00:00,01:15:00,Margareten,2,1,3
9318,2023.07.05,01:15:00,01:30:00,Margareten,3,0,3
9319,2023.07.05,01:30:00,01:45:00,Margareten,0,1,1
9320,2023.07.05,01:45:00,02:00:00,Margareten,0,0,0
9321,2023.07.05,02:00:00,02:15:00,Margareten,1,0,1
9322,2023.07.05,02:15:00,02:30:00,Margareten,5,1,6
9323,2023.07.05,02:30:00,02:45:00,Margareten,0,0,0
9324,2023.07.05,02:45:00,03:00:00,Margareten,1,1,2
9325,2023.07.05,03:00:00,03:15:00,Margareten,0,1,1
9326,2023.07.05,03:15:00,03:30:00,Margareten,0,0,0
9327,2023.07.05,03:30:00,03:45:00,Margareten,1,0,1
9328,2023.07.05,03:45:00,04:00:00,Margareten,1,1,2
9329,2023.07.05,04:00:00,04:15:00,Margareten,2,0,2
9330,2023.07.05,04:15:00,04:30:00,Margareten,1,1,2
9331,2023.07.05,04:30:00,04:45:00,Margareten,5,1,6
9332,2023.07.05,04:45:00,05:00:00,Margareten,0,3,3
9333,2023.07.05,05:00:00,05:15:00,Margareten,0,4,4
9334,2023.07.05,05:15:00,05:30:00,Margareten,1,5,6
9335,2023.07.05,05:30:00,05:45:00,Margareten,3,17,20
9336,2023.07.05,05:45:00,06:00:00,Margareten,7,12,19
9337,2023.07.05,06:00:00,06:15:00,Margareten,6,13,19
9338,2023.07.05,06:15:00,06:30:00,Margareten,5,26,31
9339,2023.07.05,06:30:00,06:45:00,Margareten,12,30,42
9340,2023.07.05,06:45:00,07:00:00,Margareten,15,32,47
9341,2023.07.05,07:00:00,07:15:00,Margareten,25,51,76
9342,2023.07.05,07:15:00,07:30:00,Margareten,41,83,124
9343,2023.07.05,07:30:00,07:45:00,Margareten,45,131,176
9344,2023.07.05,07:45:00,08:00:00,Margareten,52,131,183
9345,2023.07.05,08:00:00,08:15:00,Margareten,42,106,148
9346,2023.07.05,08:15:00,08:30:00,Margareten,50,136,186
9347,2023.07.05,08:30:00,08:45:00,Margareten,35,98,133
9348,2023.07.05,08:45:00,09:00:00,Margareten,42,86,128
9349,2023.07.05,09:00:00,09:15:00,Margareten,28,69,97
9350,2023.07.05,09:15:00,09:30:00,Margareten,17,67,84
9351,2023.07.05,09:30:00,09:45:00,Margareten,21,47,68
9352,2023.07.05,09:45:00,10:00:00,Margareten,26,34,60
9353,2023.07.05,10:00:00,10:15:00,Margareten,16,29,45
9354,2023.07.05,10:15:00,10:30:00,Margareten,21,30,51
9355,2023.07.05,10:30:00,10:45:00,Margareten,22,21,43
9356,2023.07.05,10:45:00,11:00:00,Margareten,17,34,51
9357,2023.07.05,11:00:00,11:15:00,Margareten,31,36,67
9358,2023.07.05,11:15:00,11:30:00,Margareten,28,25,53
9359,2023.07.05,11:30:00,11:45:00,Margareten,28,33,61
9360,2023.07.05,11:45:00,12:00:00,Margareten,21,31,52
9361,2023.07.05,12:00:00,12:15:00,Margareten,31,22,53
9362,2023.07.05,12:15:00,12:30:00,Margareten,28,37,65
9363,2023.07.05,12:30:00,12:45:00,Margareten,34,33,67
9364,2023.07.05,12:45:00,13:00:00,Margareten,26,25,51
9365,2023.07.05,13:00:00,13:15:00,Margareten,37,22,59
9366,2023.07.05,13:15:00,13:30:00,Margareten,66,22,88
9367,2023.07.05,13:30:00,13:45:00,Margareten,24,18,42
9368,2023.07.05,13:45:00,14:00:00,Margareten,34,25,59
9369,2023.07.05,14:00:00,14:15:00,Margareten,23,16,39
9370,2023.07.05,14:15:00,14:30:00,Margareten,34,15,49
9371,2023.07.05,14:30:00,14:45:00,Margareten,35,28,63
9372,2023.07.05,14:45:00,15:00:00,Margareten,36,22,58
9373,2023.07.05,15:00:00,15:15:00,Margareten,39,27,66
9374,2023.07.05,15:15:00,15:30:00,Margareten,38,32,70
9375,2023.07.05,15:30:00,15:45:00,Margareten,55,23,78
9376,2023.07.05,15:45:00,16:00:00,Margareten,54,37,91
9377,2023.07.05,16:00:00,16:15:00,Margareten,72,33,105
9378,2023.07.05,16:15:00,16:30:00,Margareten,54,35,89
9379,2023.07.05,16:30:00,16:45:00,Margareten,56,46,102
9380,2023.07.05,16:45:00,17:00:00,Margareten,58,50,108
9381,2023.07.05,17:00:00,17:15:00,Margareten,54,51,105
9382,2023.07.05,17:15:00,17:30:00,Margareten,60,53,113
9383,2023.07.05,17:30:00,17:45:00,Margareten,85,71,156
9384,2023.07.05,17:45:00,18:00:00,Margareten,85,76,161
9385,2023.07.05,18:00:00,18:15:00,Margareten,76,61,137
9386,2023.07.05,18:15:00,18:30:00,Margareten,74,57,131
9387,2023.07.05,18:30:00,18:45:00,Margareten,82,42,124
9388,2023.07.05,18:45:00,19:00:00,Margareten,76,53,129
9389,2023.07.05,19:00:00,19:15:00,Margareten,48,36,84
9390,2023.07.05,19:15:00,19:30:00,Margareten,65,26,91
9391,2023.07.05,19:30:00,19:45:00,Margareten,48,37,85
9392,2023.07.05,19:45:00,20:00:00,Margareten,34,31,65
9393,2023.07.05,20:00:00,20:15:00,Margareten,39,23,62
9394,2023.07.05,20:15:00,20:30:00,Margareten,34,23,57
9395,2023.07.05,20:30:00,20:45:00,Margareten,37,13,50
9396,2023.07.05,20:45:00,21:00:00,Margareten,24,13,37
9397,2023.07.05,21:00:00,21:15:00,Margareten,40,18,58
9398,2023.07.05,21:15:00,21:30:00,Margareten,35,18,53
9399,2023.07.05,21:30:00,21:45:00,Margareten,31,13,44
9400,2023.07.05,21:45:00,22:00:00,Margareten,28,8,36
9401,2023.07.05,22:00:00,22:15:00,Margareten,36,12,48
9402,2023.07.05,22:15:00,22:30:00,Margareten,27,7,34
9403,2023.07.05,22:30:00,22:45:00,Margareten,31,6,37
9404,2023.07.05,22:45:00,23:00:00,Margareten,28,5,33
9405,2023.07.05,23:00:00,23:15:00,Margareten,20,7,27
9406,2023.07.05,23:15:00,23:30:00,Margareten,21,8,29
9407,2023.07.05,23:30:00,23:45:00,Margareten,20,3,23
9408,2023.07.05,23:45:00,00:00:00,Margareten,13,5,18
9409,2023.07.06,00:00:00,00:15:00,Margareten,8,3,11
9410,2023.07.06,00:15:00,00:30:00,Margareten,11,4,15
9411,2023.07.06,00:30:00,00:45:00,Margareten,6,2,8
9412,2023.07.06,00:45:00,01:00:00,Margareten,5,0,5
9413,2023.07.06,01:00:00,01:15:00,Margareten,10,0,10
9414,2023.07.06,01:15:00,01:30:00,Margareten,3,0,3
9415,2023.07.06,01:30:00,01:45:00,Margareten,1,1,2
9416,2023.07.06,01:45:00,02:00:00,Margareten,5,1,6
9417,2023.07.06,02:00:00,02:15:00,Margareten,3,0,3
9418,2023.07.06,02:15:00,02:30:00,Margareten,2,0,2
9419,2023.07.06,02:30:00,02:45:00,Margareten,1,0,1
9420,2023.07.06,02:45:00,03:00:00,Margareten,1,1,2
9421,2023.07.06,03:00:00,03:15:00,Margareten,0,0,0
9422,2023.07.06,03:15:00,03:30:00,Margareten,0,0,0
9423,2023.07.06,03:30:00,03:45:00,Margareten,1,1,2
9424,2023.07.06,03:45:00,04:00:00,Margareten,1,0,1
9425,2023.07.06,04:00:00,04:15:00,Margareten,2,0,2
9426,2023.07.06,04:15:00,04:30:00,Margareten,0,1,1
9427,2023.07.06,04:30:00,04:45:00,Margareten,0,1,1
9428,2023.07.06,04:45:00,05:00:00,Margareten,0,4,4
9429,2023.07.06,05:00:00,05:15:00,Margareten,3,4,7
9430,2023.07.06,05:15:00,05:30:00,Margareten,1,4,5
9431,2023.07.06,05:30:00,05:45:00,Margareten,3,12,15
9432,2023.07.06,05:45:00,06:00:00,Margareten,4,9,13
9433,2023.07.06,06:00:00,06:15:00,Margareten,3,11,14
9434,2023.07.06,06:15:00,06:30:00,Margareten,7,28,35
9435,2023.07.06,06:30:00,06:45:00,Margareten,13,32,45
9436,2023.07.06,06:45:00,07:00:00,Margareten,17,31,48
9437,2023.07.06,07:00:00,07:15:00,Margareten,25,63,88
9438,2023.07.06,07:15:00,07:30:00,Margareten,39,89,128
9439,2023.07.06,07:30:00,07:45:00,Margareten,37,117,154
9440,2023.07.06,07:45:00,08:00:00,Margareten,49,134,183
9441,2023.07.06,08:00:00,08:15:00,Margareten,57,133,190
9442,2023.07.06,08:15:00,08:30:00,Margareten,51,126,177
9443,2023.07.06,08:30:00,08:45:00,Margareten,61,105,166
9444,2023.07.06,08:45:00,09:00:00,Margareten,31,86,117
9445,2023.07.06,09:00:00,09:15:00,Margareten,33,63,96
9446,2023.07.06,09:15:00,09:30:00,Margareten,30,70,100
9447,2023.07.06,09:30:00,09:45:00,Margareten,36,70,106
9448,2023.07.06,09:45:00,10:00:00,Margareten,27,60,87
9449,2023.07.06,10:00:00,10:15:00,Margareten,25,41,66
9450,2023.07.06,10:15:00,10:30:00,Margareten,31,44,75
9451,2023.07.06,10:30:00,10:45:00,Margareten,23,38,61
9452,2023.07.06,10:45:00,11:00:00,Margareten,23,38,61
9453,2023.07.06,11:00:00,11:15:00,Margareten,29,28,57
9454,2023.07.06,11:15:00,11:30:00,Margareten,31,34,65
9455,2023.07.06,11:30:00,11:45:00,Margareten,26,31,57
9456,2023.07.06,11:45:00,12:00:00,Margareten,34,48,82
9457,2023.07.06,12:00:00,12:15:00,Margareten,34,25,59
9458,2023.07.06,12:15:00,12:30:00,Margareten,25,38,63
9459,2023.07.06,12:30:00,12:45:00,Margareten,39,34,73
9460,2023.07.06,12:45:00,13:00:00,Margareten,42,34,76
9461,2023.07.06,13:00:00,13:15:00,Margareten,39,26,65
9462,2023.07.06,13:15:00,13:30:00,Margareten,48,40,88
9463,2023.07.06,13:30:00,13:45:00,Margareten,44,28,72
9464,2023.07.06,13:45:00,14:00:00,Margareten,37,45,82
9465,2023.07.06,14:00:00,14:15:00,Margareten,35,29,64
9466,2023.07.06,14:15:00,14:30:00,Margareten,53,32,85
9467,2023.07.06,14:30:00,14:45:00,Margareten,49,45,94
9468,2023.07.06,14:45:00,15:00:00,Margareten,52,42,94
9469,2023.07.06,15:00:00,15:15:00,Margareten,50,54,104
9470,2023.07.06,15:15:00,15:30:00,Margareten,58,43,101
9471,2023.07.06,15:30:00,15:45:00,Margareten,74,43,117
9472,2023.07.06,15:45:00,16:00:00,Margareten,63,63,126
9473,2023.07.06,16:00:00,16:15:00,Margareten,68,43,111
9474,2023.07.06,16:15:00,16:30:00,Margareten,91,55,146
9475,2023.07.06,16:30:00,16:45:00,Margareten,76,61,137
9476,2023.07.06,16:45:00,17:00:00,Margareten,69,73,142
9477,2023.07.06,17:00:00,17:15:00,Margareten,74,63,137
9478,2023.07.06,17:15:00,17:30:00,Margareten,88,66,154
9479,2023.07.06,17:30:00,17:45:00,Margareten,77,70,147
9480,2023.07.06,17:45:00,18:00:00,Margareten,93,68,161
9481,2023.07.06,18:00:00,18:15:00,Margareten,101,77,178
9482,2023.07.06,18:15:00,18:30:00,Margareten,94,62,156
9483,2023.07.06,18:30:00,18:45:00,Margareten,69,64,133
9484,2023.07.06,18:45:00,19:00:00,Margareten,93,81,174
9485,2023.07.06,19:00:00,19:15:00,Margareten,83,46,129
9486,2023.07.06,19:15:00,19:30:00,Margareten,93,46,139
9487,2023.07.06,19:30:00,19:45:00,Margareten,65,44,109
9488,2023.07.06,19:45:00,20:00:00,Margareten,54,34,88
9489,2023.07.06,20:00:00,20:15:00,Margareten,53,25,78
9490,2023.07.06,20:15:00,20:30:00,Margareten,47,26,73
9491,2023.07.06,20:30:00,20:45:00,Margareten,32,31,63
9492,2023.07.06,20:45:00,21:00:00,Margareten,37,16,53
9493,2023.07.06,21:00:00,21:15:00,Margareten,32,19,51
9494,2023.07.06,21:15:00,21:30:00,Margareten,35,11,46
9495,2023.07.06,21:30:00,21:45:00,Margareten,43,13,56
9496,2023.07.06,21:45:00,22:00:00,Margareten,39,8,47
9497,2023.07.06,22:00:00,22:15:00,Margareten,48,8,56
9498,2023.07.06,22:15:00,22:30:00,Margareten,35,10,45
9499,2023.07.06,22:30:00,22:45:00,Margareten,40,14,54
9500,2023.07.06,22:45:00,23:00:00,Margareten,46,13,59
9501,2023.07.06,23:00:00,23:15:00,Margareten,22,3,25
9502,2023.07.06,23:15:00,23:30:00,Margareten,31,4,35
9503,2023.07.06,23:30:00,23:45:00,Margareten,24,22,46
9504,2023.07.06,23:45:00,00:00:00,Margareten,22,11,33
9505,2023.07.07,00:00:00,00:15:00,Margareten,21,8,29
9506,2023.07.07,00:15:00,00:30:00,Margareten,12,4,16
9507,2023.07.07,00:30:00,00:45:00,Margareten,11,2,13
9508,2023.07.07,00:45:00,01:00:00,Margareten,7,2,9
9509,2023.07.07,01:00:00,01:15:00,Margareten,9,2,11
9510,2023.07.07,01:15:00,01:30:00,Margareten,6,0,6
9511,2023.07.07,01:30:00,01:45:00,Margareten,6,1,7
9512,2023.07.07,01:45:00,02:00:00,Margareten,2,0,2
9513,2023.07.07,02:00:00,02:15:00,Margareten,2,0,2
9514,2023.07.07,02:15:00,02:30:00,Margareten,0,0,0
9515,2023.07.07,02:30:00,02:45:00,Margareten,4,1,5
9516,2023.07.07,02:45:00,03:00:00,Margareten,2,2,4
9517,2023.07.07,03:00:00,03:15:00,Margareten,3,0,3
9518,2023.07.07,03:15:00,03:30:00,Margareten,2,1,3
9519,2023.07.07,03:30:00,03:45:00,Margareten,1,3,4
9520,2023.07.07,03:45:00,04:00:00,Margareten,3,1,4
9521,2023.07.07,04:00:00,04:15:00,Margareten,0,0,0
9522,2023.07.07,04:15:00,04:30:00,Margareten,0,0,0
9523,2023.07.07,04:30:00,04:45:00,Margareten,1,2,3
9524,2023.07.07,04:45:00,05:00:00,Margareten,0,8,8
9525,2023.07.07,05:00:00,05:15:00,Margareten,3,6,9
9526,2023.07.07,05:15:00,05:30:00,Margareten,1,1,2
9527,2023.07.07,05:30:00,05:45:00,Margareten,3,11,14
9528,2023.07.07,05:45:00,06:00:00,Margareten,5,6,11
9529,2023.07.07,06:00:00,06:15:00,Margareten,5,12,17
9530,2023.07.07,06:15:00,06:30:00,Margareten,6,18,24
9531,2023.07.07,06:30:00,06:45:00,Margareten,7,22,29
9532,2023.07.07,06:45:00,07:00:00,Margareten,16,35,51
9533,2023.07.07,07:00:00,07:15:00,Margareten,16,43,59
9534,2023.07.07,07:15:00,07:30:00,Margareten,32,57,89
9535,2023.07.07,07:30:00,07:45:00,Margareten,36,118,154
9536,2023.07.07,07:45:00,08:00:00,Margareten,42,105,147
9537,2023.07.07,08:00:00,08:15:00,Margareten,47,106,153
9538,2023.07.07,08:15:00,08:30:00,Margareten,38,101,139
9539,2023.07.07,08:30:00,08:45:00,Margareten,41,97,138
9540,2023.07.07,08:45:00,09:00:00,Margareten,53,80,133
9541,2023.07.07,09:00:00,09:15:00,Margareten,27,56,83
9542,2023.07.07,09:15:00,09:30:00,Margareten,29,64,93
9543,2023.07.07,09:30:00,09:45:00,Margareten,31,58,89
9544,2023.07.07,09:45:00,10:00:00,Margareten,30,51,81
9545,2023.07.07,10:00:00,10:15:00,Margareten,19,44,63
9546,2023.07.07,10:15:00,10:30:00,Margareten,46,44,90
9547,2023.07.07,10:30:00,10:45:00,Margareten,26,37,63
9548,2023.07.07,10:45:00,11:00:00,Margareten,23,37,60
9549,2023.07.07,11:00:00,11:15:00,Margareten,27,36,63
9550,2023.07.07,11:15:00,11:30:00,Margareten,31,39,70
9551,2023.07.07,11:30:00,11:45:00,Margareten,38,43,81
9552,2023.07.07,11:45:00,12:00:00,Margareten,38,44,82
9553,2023.07.07,12:00:00,12:15:00,Margareten,28,48,76
9554,2023.07.07,12:15:00,12:30:00,Margareten,42,27,69
9555,2023.07.07,12:30:00,12:45:00,Margareten,50,33,83
9556,2023.07.07,12:45:00,13:00:00,Margareten,39,46,85
9557,2023.07.07,13:00:00,13:15:00,Margareten,51,28,79
9558,2023.07.07,13:15:00,13:30:00,Margareten,76,23,99
9559,2023.07.07,13:30:00,13:45:00,Margareten,54,34,88
9560,2023.07.07,13:45:00,14:00:00,Margareten,48,45,93
9561,2023.07.07,14:00:00,14:15:00,Margareten,55,33,88
9562,2023.07.07,14:15:00,14:30:00,Margareten,60,56,116
9563,2023.07.07,14:30:00,14:45:00,Margareten,65,40,105
9564,2023.07.07,14:45:00,15:00:00,Margareten,57,60,117
9565,2023.07.07,15:00:00,15:15:00,Margareten,49,44,93
9566,2023.07.07,15:15:00,15:30:00,Margareten,61,61,122
9567,2023.07.07,15:30:00,15:45:00,Margareten,57,48,105
9568,2023.07.07,15:45:00,16:00:00,Margareten,48,36,84
9569,2023.07.07,16:00:00,16:15:00,Margareten,63,45,108
9570,2023.07.07,16:15:00,16:30:00,Margareten,83,49,132
9571,2023.07.07,16:30:00,16:45:00,Margareten,56,55,111
9572,2023.07.07,16:45:00,17:00:00,Margareten,65,45,110
9573,2023.07.07,17:00:00,17:15:00,Margareten,59,38,97
