﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
109236,2017-07-21T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,2,1,3,NA
109237,2017-07-21T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,2,0,2,NA
109238,2017-07-21T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,1,2,3,NA
109239,2017-07-21T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,1,3,4,NA
109240,2017-07-21T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,0,1,1,NA
109241,2017-07-21T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,0,0,NA
109242,2017-07-21T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,1,3,4,NA
109243,2017-07-21T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,2,2,NA
109244,2017-07-21T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,1,1,NA
109245,2017-07-21T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,2,2,NA
109246,2017-07-21T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,1,0,1,NA
109247,2017-07-21T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,3,3,NA
109248,2017-07-21T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,1,1,NA
109249,2017-07-22T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,2,0,2,NA
109250,2017-07-22T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,1,1,NA
109251,2017-07-22T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,1,0,1,NA
109252,2017-07-22T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
109253,2017-07-22T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,0,0,NA
109254,2017-07-22T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,2,0,2,NA
109255,2017-07-22T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
109256,2017-07-22T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
109257,2017-07-22T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
109258,2017-07-22T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,2,2,NA
109259,2017-07-22T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
109260,2017-07-22T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,1,1,NA
109261,2017-07-22T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
109262,2017-07-22T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
109263,2017-07-22T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
109264,2017-07-22T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,1,0,1,NA
109265,2017-07-22T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
109266,2017-07-22T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
109267,2017-07-22T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
109268,2017-07-22T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,0,0,0,NA
109269,2017-07-22T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
109270,2017-07-22T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,0,0,NA
109271,2017-07-22T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,0,0,0,NA
109272,2017-07-22T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,0,0,0,NA
109273,2017-07-22T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,0,0,0,NA
109274,2017-07-22T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,0,2,2,NA
109275,2017-07-22T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,1,0,1,NA
109276,2017-07-22T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,0,1,1,NA
109277,2017-07-22T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,0,0,0,NA
109278,2017-07-22T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,0,1,1,NA
109279,2017-07-22T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,1,0,1,NA
109280,2017-07-22T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,0,1,1,NA
109281,2017-07-22T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,1,0,1,NA
109282,2017-07-22T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,0,0,0,NA
109283,2017-07-22T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,1,0,1,NA
109284,2017-07-22T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,0,0,0,NA
109285,2017-07-22T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,3,1,4,NA
109286,2017-07-22T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,2,2,4,NA
109287,2017-07-22T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,1,1,2,NA
109288,2017-07-22T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,3,0,3,NA
109289,2017-07-22T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,2,3,5,NA
109290,2017-07-22T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,0,0,0,NA
109291,2017-07-22T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,1,0,1,NA
109292,2017-07-22T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,3,5,8,NA
109293,2017-07-22T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,4,1,5,NA
109294,2017-07-22T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,2,2,4,NA
109295,2017-07-22T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,1,5,6,NA
109296,2017-07-22T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,4,5,9,NA
109297,2017-07-22T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,1,1,2,NA
109298,2017-07-22T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,1,2,3,NA
109299,2017-07-22T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,1,4,5,NA
109300,2017-07-22T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,2,2,4,NA
109301,2017-07-22T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,5,4,9,NA
109302,2017-07-22T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,2,1,3,NA
109303,2017-07-22T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,2,1,3,NA
109304,2017-07-22T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,0,5,5,NA
109305,2017-07-22T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,2,5,7,NA
109306,2017-07-22T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,3,0,3,NA
109307,2017-07-22T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,4,8,12,NA
109308,2017-07-22T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,3,0,3,NA
109309,2017-07-22T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,3,9,12,NA
109310,2017-07-22T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,0,2,2,NA
109311,2017-07-22T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,1,1,2,NA
109312,2017-07-22T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,3,4,7,NA
109313,2017-07-22T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,3,3,6,NA
109314,2017-07-22T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,2,2,4,NA
109315,2017-07-22T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,2,5,7,NA
109316,2017-07-22T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,0,0,0,NA
109317,2017-07-22T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,2,5,7,NA
109318,2017-07-22T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,1,1,2,NA
109319,2017-07-22T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,0,7,7,NA
109320,2017-07-22T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,3,4,7,NA
109321,2017-07-22T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,1,10,11,NA
109322,2017-07-22T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,0,1,1,NA
109323,2017-07-22T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,2,4,6,NA
109324,2017-07-22T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,1,1,2,NA
109325,2017-07-22T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,3,5,8,NA
109326,2017-07-22T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,1,0,1,NA
109327,2017-07-22T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,1,0,1,NA
109328,2017-07-22T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,4,1,5,NA
109329,2017-07-22T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,0,1,1,NA
109330,2017-07-22T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,1,3,4,NA
109331,2017-07-22T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,2,1,3,NA
109332,2017-07-22T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,2,1,3,NA
109333,2017-07-22T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,1,3,4,NA
109334,2017-07-22T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,1,0,1,NA
109335,2017-07-22T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,0,0,NA
109336,2017-07-22T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,1,0,1,NA
109337,2017-07-22T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,3,3,NA
109338,2017-07-22T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,4,4,NA
109339,2017-07-22T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,1,4,5,NA
109340,2017-07-22T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,3,3,NA
109341,2017-07-22T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,1,0,1,NA
109342,2017-07-22T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,0,0,NA
109343,2017-07-22T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,1,4,5,NA
109344,2017-07-22T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,0,0,NA
109345,2017-07-23T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,1,1,NA
109346,2017-07-23T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
109347,2017-07-23T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
109348,2017-07-23T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,3,3,NA
109349,2017-07-23T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,1,1,NA
109350,2017-07-23T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
109351,2017-07-23T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
109352,2017-07-23T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
109353,2017-07-23T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
109354,2017-07-23T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,2,2,NA
109355,2017-07-23T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
109356,2017-07-23T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,1,1,NA
109357,2017-07-23T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
109358,2017-07-23T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
109359,2017-07-23T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,2,2,NA
109360,2017-07-23T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
109361,2017-07-23T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
109362,2017-07-23T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
109363,2017-07-23T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
109364,2017-07-23T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,0,0,0,NA
109365,2017-07-23T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
109366,2017-07-23T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,0,0,NA
109367,2017-07-23T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,0,0,0,NA
109368,2017-07-23T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,0,0,0,NA
109369,2017-07-23T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,0,0,0,NA
109370,2017-07-23T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,0,0,0,NA
109371,2017-07-23T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,0,0,0,NA
109372,2017-07-23T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,0,0,0,NA
109373,2017-07-23T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,0,0,0,NA
109374,2017-07-23T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,0,0,0,NA
109375,2017-07-23T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,0,0,0,NA
109376,2017-07-23T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,2,0,2,NA
109377,2017-07-23T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,0,1,1,NA
109378,2017-07-23T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,0,2,2,NA
109379,2017-07-23T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,0,0,0,NA
109380,2017-07-23T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,0,0,0,NA
109381,2017-07-23T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,0,0,0,NA
109382,2017-07-23T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,2,4,6,NA
109383,2017-07-23T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,4,1,5,NA
109384,2017-07-23T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,0,2,2,NA
109385,2017-07-23T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,1,1,2,NA
109386,2017-07-23T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,1,3,4,NA
109387,2017-07-23T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,4,1,5,NA
109388,2017-07-23T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,0,0,0,NA
109389,2017-07-23T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,1,1,2,NA
109390,2017-07-23T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,0,0,0,NA
109391,2017-07-23T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,2,2,4,NA
109392,2017-07-23T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,0,1,1,NA
109393,2017-07-23T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,1,0,1,NA
109394,2017-07-23T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,0,1,1,NA
109395,2017-07-23T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,0,3,3,NA
109396,2017-07-23T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,5,1,6,NA
109397,2017-07-23T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,1,1,2,NA
109398,2017-07-23T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,6,0,6,NA
109399,2017-07-23T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,4,3,7,NA
109400,2017-07-23T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,0,5,5,NA
109401,2017-07-23T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,1,4,5,NA
109402,2017-07-23T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,3,2,5,NA
109403,2017-07-23T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,1,4,5,NA
109404,2017-07-23T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,0,0,0,NA
109405,2017-07-23T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,0,0,0,NA
109406,2017-07-23T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,2,3,5,NA
109407,2017-07-23T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,4,4,8,NA
109408,2017-07-23T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,1,6,7,NA
109409,2017-07-23T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,3,4,7,NA
109410,2017-07-23T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,0,0,0,NA
109411,2017-07-23T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,1,5,6,NA
109412,2017-07-23T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,0,2,2,NA
109413,2017-07-23T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,2,8,10,NA
109414,2017-07-23T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,5,3,8,NA
109415,2017-07-23T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,1,2,3,NA
109416,2017-07-23T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,2,3,5,NA
109417,2017-07-23T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,0,11,11,NA
109418,2017-07-23T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,2,1,3,NA
109419,2017-07-23T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,0,3,3,NA
109420,2017-07-23T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,1,4,5,NA
109421,2017-07-23T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,0,1,1,NA
109422,2017-07-23T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,0,0,0,NA
109423,2017-07-23T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,1,1,2,NA
109424,2017-07-23T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,0,1,1,NA
109425,2017-07-23T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,0,3,3,NA
109426,2017-07-23T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,1,0,1,NA
109427,2017-07-23T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,0,1,1,NA
109428,2017-07-23T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,0,4,4,NA
109429,2017-07-23T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,0,0,0,NA
109430,2017-07-23T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,0,0,0,NA
109431,2017-07-23T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,2,2,NA
109432,2017-07-23T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,1,0,1,NA
109433,2017-07-23T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,0,0,NA
109434,2017-07-23T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,1,1,2,NA
109435,2017-07-23T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,0,0,NA
109436,2017-07-23T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,1,1,NA
109437,2017-07-23T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,2,2,NA
109438,2017-07-23T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,0,0,NA
109439,2017-07-23T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,1,1,NA
109440,2017-07-23T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,0,0,NA
109441,2017-07-24T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,0,0,NA
109442,2017-07-24T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
109443,2017-07-24T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
109444,2017-07-24T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,1,1,NA
109445,2017-07-24T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,0,0,NA
109446,2017-07-24T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
109447,2017-07-24T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
109448,2017-07-24T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
109449,2017-07-24T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
109450,2017-07-24T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
109451,2017-07-24T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
109452,2017-07-24T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,0,0,NA
109453,2017-07-24T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,1,0,1,NA
109454,2017-07-24T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
109455,2017-07-24T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
109456,2017-07-24T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
109457,2017-07-24T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,1,0,1,NA
109458,2017-07-24T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
109459,2017-07-24T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
109460,2017-07-24T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,0,0,0,NA
109461,2017-07-24T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
109462,2017-07-24T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,1,0,1,NA
109463,2017-07-24T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,0,0,0,NA
109464,2017-07-24T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,1,0,1,NA
109465,2017-07-24T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,2,0,2,NA
109466,2017-07-24T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,1,2,3,NA
109467,2017-07-24T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,0,1,1,NA
109468,2017-07-24T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,2,3,5,NA
109469,2017-07-24T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,3,0,3,NA
109470,2017-07-24T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,2,2,4,NA
109471,2017-07-24T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,3,2,5,NA
109472,2017-07-24T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,8,3,11,NA
109473,2017-07-24T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,12,3,15,NA
109474,2017-07-24T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,10,4,14,NA
109475,2017-07-24T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,8,1,9,NA
109476,2017-07-24T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,4,1,5,NA
109477,2017-07-24T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,3,1,4,NA
109478,2017-07-24T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,7,3,10,NA
109479,2017-07-24T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,2,1,3,NA
