﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
7877,2017-06-23T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,2,1,3
7878,2017-06-23T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,2,2,4
7879,2017-06-23T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,2,3,5
7880,2017-06-23T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,1,1,2
7881,2017-06-23T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,5,0,5
7882,2017-06-23T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,1,0,1
7883,2017-06-23T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,0,0,0
7884,2017-06-23T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,0,0,0
7885,2017-06-23T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,2,0,2
7886,2017-06-23T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,0,1,1
7887,2017-06-23T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,1,0,1
7888,2017-06-23T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,0,0,0
7889,2017-06-23T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,1,1,2
7890,2017-06-23T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,0,0,0
7891,2017-06-23T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,0,0,0
7892,2017-06-23T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,1,2,3
7893,2017-06-23T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,3,1,4
7894,2017-06-23T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,2,2,4
7895,2017-06-23T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,3,1,4
7896,2017-06-23T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,5,2,7
7897,2017-06-23T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,6,4,10
7898,2017-06-23T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,7,10,17
7899,2017-06-23T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,12,14,26
7900,2017-06-23T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,15,15,30
7901,2017-06-23T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,19,19,38
7902,2017-06-23T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,29,25,54
7903,2017-06-23T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,29,43,72
7904,2017-06-23T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,38,19,57
7905,2017-06-23T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,33,29,62
7906,2017-06-23T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,24,31,55
7907,2017-06-23T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,27,28,55
7908,2017-06-23T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,40,23,63
7909,2017-06-23T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,17,20,37
7910,2017-06-23T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,17,16,33
7911,2017-06-23T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,20,19,39
7912,2017-06-23T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,15,21,36
7913,2017-06-23T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,17,14,31
7914,2017-06-23T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,10,11,21
7915,2017-06-23T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,11,16,27
7916,2017-06-23T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,9,7,16
7917,2017-06-23T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,7,7,14
7918,2017-06-23T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,16,8,24
7919,2017-06-23T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,7,5,12
7920,2017-06-23T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,13,13,26
7921,2017-06-23T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,17,12,29
7922,2017-06-23T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,21,17,38
7923,2017-06-23T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,27,13,40
7924,2017-06-23T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,20,7,27
7925,2017-06-23T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,19,13,32
7926,2017-06-23T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,30,14,44
7927,2017-06-23T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,20,11,31
7928,2017-06-23T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,21,26,47
7929,2017-06-23T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,18,20,38
7930,2017-06-23T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,36,20,56
7931,2017-06-23T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,29,23,52
7932,2017-06-23T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,23,19,42
7933,2017-06-23T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,23,29,52
7934,2017-06-23T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,21,17,38
7935,2017-06-23T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,30,29,59
7936,2017-06-23T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,34,30,64
7937,2017-06-23T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,24,31,55
7938,2017-06-23T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,28,30,58
7939,2017-06-23T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,32,27,59
7940,2017-06-23T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,41,29,70
7941,2017-06-23T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,44,46,90
7942,2017-06-23T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,44,26,70
7943,2017-06-23T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,38,33,71
7944,2017-06-23T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,45,50,95
7945,2017-06-23T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,31,49,80
7946,2017-06-23T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,62,51,113
7947,2017-06-23T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,32,44,76
7948,2017-06-23T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,61,53,114
7949,2017-06-23T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,36,35,71
7950,2017-06-23T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,37,43,80
7951,2017-06-23T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,27,46,73
7952,2017-06-23T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,26,46,72
7953,2017-06-23T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,43,44,87
7954,2017-06-23T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,35,62,97
7955,2017-06-23T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,30,37,67
7956,2017-06-23T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,45,48,93
7957,2017-06-23T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,30,37,67
7958,2017-06-23T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,28,48,76
7959,2017-06-23T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,29,38,67
7960,2017-06-23T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,23,42,65
7961,2017-06-23T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,35,18,53
7962,2017-06-23T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,8,11,19
7963,2017-06-23T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,15,17,32
7964,2017-06-23T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,29,13,42
7965,2017-06-23T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,17,16,33
7966,2017-06-23T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,28,10,38
7967,2017-06-23T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,19,17,36
7968,2017-06-23T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,33,31,64
7969,2017-06-24T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,3,13,16
7970,2017-06-24T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,18,11,29
7971,2017-06-24T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,14,15,29
7972,2017-06-24T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,11,9,20
7973,2017-06-24T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,3,6,9
7974,2017-06-24T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,7,10,17
7975,2017-06-24T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,4,4,8
7976,2017-06-24T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,2,1,3
7977,2017-06-24T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,1,1,2
7978,2017-06-24T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,5,2,7
7979,2017-06-24T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,1,0,1
7980,2017-06-24T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,0,1,1
7981,2017-06-24T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,0,1,1
7982,2017-06-24T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,0,2,2
7983,2017-06-24T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,0,0,0
7984,2017-06-24T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,1,1,2
7985,2017-06-24T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,0,0,0
7986,2017-06-24T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,0,0,0
7987,2017-06-24T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,1,0,1
7988,2017-06-24T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,1,0,1
7989,2017-06-24T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,1,0,1
7990,2017-06-24T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,1,0,1
7991,2017-06-24T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,2,0,2
7992,2017-06-24T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,0,1,1
7993,2017-06-24T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,0,0,0
7994,2017-06-24T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,1,1,2
7995,2017-06-24T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,0,1,1
7996,2017-06-24T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,3,1,4
7997,2017-06-24T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,3,1,4
7998,2017-06-24T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,4,2,6
7999,2017-06-24T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,6,3,9
8000,2017-06-24T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,4,3,7
8001,2017-06-24T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,9,2,11
8002,2017-06-24T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,4,3,7
8003,2017-06-24T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,7,7,14
8004,2017-06-24T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,10,11,21
8005,2017-06-24T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,7,5,12
8006,2017-06-24T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,7,5,12
8007,2017-06-24T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,11,7,18
8008,2017-06-24T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,25,10,35
8009,2017-06-24T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,24,9,33
8010,2017-06-24T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,26,12,38
8011,2017-06-24T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,16,17,33
8012,2017-06-24T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,22,13,35
8013,2017-06-24T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,14,12,26
8014,2017-06-24T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,20,9,29
8015,2017-06-24T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,24,24,48
8016,2017-06-24T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,26,24,50
8017,2017-06-24T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,20,24,44
8018,2017-06-24T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,28,24,52
8019,2017-06-24T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,33,15,48
8020,2017-06-24T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,39,23,62
8021,2017-06-24T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,19,18,37
8022,2017-06-24T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,48,23,71
8023,2017-06-24T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,26,16,42
8024,2017-06-24T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,57,33,90
8025,2017-06-24T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,38,20,58
8026,2017-06-24T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,36,16,52
8027,2017-06-24T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,41,27,68
8028,2017-06-24T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,59,19,78
8029,2017-06-24T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,45,51,96
8030,2017-06-24T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,42,31,73
8031,2017-06-24T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,48,40,88
8032,2017-06-24T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,46,68,114
8033,2017-06-24T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,45,46,91
8034,2017-06-24T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,47,44,91
8035,2017-06-24T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,48,52,100
8036,2017-06-24T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,28,38,66
8037,2017-06-24T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,51,46,97
8038,2017-06-24T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,44,62,106
8039,2017-06-24T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,38,51,89
8040,2017-06-24T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,32,40,72
8041,2017-06-24T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,45,33,78
8042,2017-06-24T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,35,58,93
8043,2017-06-24T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,44,29,73
8044,2017-06-24T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Olympia,40,57,97
8045,2017-06-24T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Olympia,37,51,88
8046,2017-06-24T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Olympia,43,60,103
8047,2017-06-24T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Olympia,36,52,88
8048,2017-06-24T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Olympia,35,44,79
8049,2017-06-24T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Olympia,41,38,79
8050,2017-06-24T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Olympia,45,26,71
8051,2017-06-24T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Olympia,32,43,75
8052,2017-06-24T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Olympia,35,37,72
8053,2017-06-24T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Olympia,33,16,49
8054,2017-06-24T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Olympia,35,47,82
8055,2017-06-24T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Olympia,24,47,71
8056,2017-06-24T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Olympia,15,23,38
8057,2017-06-24T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Olympia,35,21,56
8058,2017-06-24T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Olympia,33,17,50
8059,2017-06-24T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Olympia,31,16,47
8060,2017-06-24T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Olympia,28,18,46
8061,2017-06-24T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Olympia,26,10,36
8062,2017-06-24T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Olympia,15,15,30
8063,2017-06-24T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Olympia,20,35,55
8064,2017-06-24T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Olympia,22,42,64
8065,2017-06-25T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Olympia,27,24,51
8066,2017-06-25T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Olympia,12,10,22
8067,2017-06-25T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Olympia,13,14,27
8068,2017-06-25T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Olympia,15,15,30
8069,2017-06-25T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Olympia,10,5,15
8070,2017-06-25T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Olympia,7,15,22
8071,2017-06-25T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Olympia,3,6,9
8072,2017-06-25T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Olympia,4,4,8
8073,2017-06-25T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Olympia,3,5,8
8074,2017-06-25T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Olympia,3,5,8
8075,2017-06-25T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Olympia,4,3,7
8076,2017-06-25T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Olympia,5,5,10
8077,2017-06-25T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Olympia,2,2,4
8078,2017-06-25T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Olympia,1,1,2
8079,2017-06-25T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Olympia,0,3,3
8080,2017-06-25T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Olympia,0,1,1
8081,2017-06-25T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Olympia,0,0,0
8082,2017-06-25T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Olympia,0,0,0
8083,2017-06-25T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Olympia,0,0,0
8084,2017-06-25T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Olympia,3,0,3
8085,2017-06-25T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Olympia,2,1,3
8086,2017-06-25T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Olympia,2,0,2
8087,2017-06-25T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Olympia,0,1,1
8088,2017-06-25T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Olympia,0,0,0
8089,2017-06-25T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Olympia,1,0,1
8090,2017-06-25T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Olympia,2,0,2
8091,2017-06-25T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Olympia,2,0,2
8092,2017-06-25T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Olympia,1,2,3
8093,2017-06-25T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Olympia,1,3,4
8094,2017-06-25T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Olympia,4,3,7
8095,2017-06-25T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Olympia,1,0,1
8096,2017-06-25T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Olympia,5,1,6
8097,2017-06-25T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Olympia,3,3,6
8098,2017-06-25T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Olympia,5,2,7
8099,2017-06-25T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Olympia,8,3,11
8100,2017-06-25T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Olympia,4,2,6
8101,2017-06-25T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Olympia,6,3,9
8102,2017-06-25T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Olympia,2,1,3
8103,2017-06-25T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Olympia,3,1,4
8104,2017-06-25T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Olympia,5,4,9
8105,2017-06-25T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Olympia,4,4,8
8106,2017-06-25T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Olympia,4,12,16
8107,2017-06-25T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Olympia,3,4,7
8108,2017-06-25T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Olympia,4,1,5
8109,2017-06-25T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Olympia,5,0,5
8110,2017-06-25T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Olympia,0,5,5
8111,2017-06-25T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Olympia,2,0,2
8112,2017-06-25T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Olympia,1,4,5
8113,2017-06-25T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Olympia,5,2,7
8114,2017-06-25T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Olympia,3,7,10
8115,2017-06-25T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Olympia,0,4,4
8116,2017-06-25T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Olympia,4,7,11
8117,2017-06-25T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Olympia,1,2,3
8118,2017-06-25T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Olympia,7,3,10
8119,2017-06-25T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Olympia,14,9,23
8120,2017-06-25T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Olympia,13,9,22
8121,2017-06-25T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Olympia,20,6,26
8122,2017-06-25T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Olympia,28,18,46
8123,2017-06-25T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Olympia,51,24,75
8124,2017-06-25T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Olympia,53,25,78
8125,2017-06-25T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Olympia,54,26,80
8126,2017-06-25T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Olympia,60,20,80
8127,2017-06-25T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Olympia,49,36,85
8128,2017-06-25T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Olympia,51,26,77
8129,2017-06-25T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Olympia,54,25,79
8130,2017-06-25T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Olympia,54,35,89
8131,2017-06-25T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Olympia,46,37,83
8132,2017-06-25T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Olympia,52,57,109
8133,2017-06-25T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Olympia,53,51,104
8134,2017-06-25T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Olympia,59,75,134
8135,2017-06-25T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Olympia,48,52,100
8136,2017-06-25T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Olympia,37,69,106
8137,2017-06-25T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Olympia,28,74,102
8138,2017-06-25T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Olympia,36,83,119
8139,2017-06-25T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Olympia,37,42,79
