﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1610,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2007,23 Allach - Untermenzing,15.8,1465.5,9293,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1611,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2007,24 Feldmoching - Hasenbergl,25.6,4657.8,18181.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1612,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2007,25 Laim,20.1,3850.3,19169,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1613,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,Stadt München,20.9,99051.8,474312.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1614,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,01 Altstadt - Lehel,19.4,1262.3,6508,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1615,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,22.8,4209.5,18459,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1616,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,03 Maxvorstadt,20.1,3717.8,18451.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1617,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,04 Schwabing - West,18.8,4029.5,21462,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1618,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,05 Au - Haidhausen,20.1,4222,21044.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1619,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,06 Sendling,20.8,3069.3,14721.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1620,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,07 Sendling - Westpark,21.1,3903,18458.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1621,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,08 Schwanthalerhöhe,30.8,3151.8,10232.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1622,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,09 Neuhausen - Nymphenburg,18.7,5774,30854.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1623,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,10 Moosach,23.1,3988.3,17263.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1624,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,11 Milbertshofen - Am Hart,32.6,7742.8,23754,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1625,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,12 Schwabing - Freimann,20.2,4437.3,21940.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1626,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,13 Bogenhausen,15.3,4010,26229.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1627,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,14 Berg am Laim,23.8,3541.8,14906,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1628,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,15 Trudering - Riem,13.9,2570.5,18472.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1629,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,16 Ramersdorf - Perlach,25.4,9165.5,36141,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1630,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,17 Obergiesing - Fasangarten,24.1,4266.5,17677,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1631,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,18 Untergiesing - Harlaching,18.6,3145.5,16894,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1632,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.6,4811.3,27329.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1633,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,20 Hadern,20.6,3038.5,14740.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1634,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,21 Pasing - Obermenzing,15,3067.8,20447.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1635,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,22 Aubing - Lochhausen - Langwied,18.1,2154.5,11904.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1636,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,23 Allach - Untermenzing,15.5,1403,9028,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1637,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,24 Feldmoching - Hasenbergl,24.8,4351.8,17536.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1638,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2006,25 Laim,19.7,3675,18613.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1639,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,Stadt München,20.6,96883.8,470180,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1640,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,01 Altstadt - Lehel,19.7,1292.3,6554.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1641,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,23.1,4231.3,18347.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1642,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,03 Maxvorstadt,20.1,3662.3,18183.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1643,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,04 Schwabing - West,18.8,3949.3,20998.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1644,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,05 Au - Haidhausen,20,4168,20886.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1645,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,06 Sendling,20.4,2972.8,14591,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1646,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,07 Sendling - Westpark,20.8,3787.3,18242.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1647,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,08 Schwanthalerhöhe,31.5,3155.3,10020.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1648,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,09 Neuhausen - Nymphenburg,18.6,5704.5,30633,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1649,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,10 Moosach,22.2,3798.5,17133.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1650,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,11 Milbertshofen - Am Hart,31.6,7310.5,23105.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1651,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,12 Schwabing - Freimann,20.2,4394.8,21754,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1652,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,13 Bogenhausen,14.7,3845.8,26216.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1653,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,14 Berg am Laim,22.9,3391,14801.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1654,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,15 Trudering - Riem,13,2273.8,17425,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1655,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,16 Ramersdorf - Perlach,25,9071.5,36326.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1656,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,17 Obergiesing - Fasangarten,24.1,4207.3,17470,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1657,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,18 Untergiesing - Harlaching,18.3,3078,16808.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1658,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.5,4823.8,27513.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1659,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,20 Hadern,20.2,2953.5,14615,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1660,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,21 Pasing - Obermenzing,14.9,3007,20200.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1661,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,22 Aubing - Lochhausen - Langwied,18,2141.8,11899.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1662,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,23 Allach - Untermenzing,16.1,1456.5,9027.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1663,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,24 Feldmoching - Hasenbergl,24.5,4268.3,17427.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1664,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2005,25 Laim,19.3,3566.8,18521,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1665,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,Stadt München,20.6,97110.5,472474.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1666,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,01 Altstadt - Lehel,20.4,1344.5,6594.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1667,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,23.5,4355,18502.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1668,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,03 Maxvorstadt,20.2,3671.5,18180,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1669,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,04 Schwabing - West,18.9,3889,20621.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1670,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,05 Au - Haidhausen,20.4,4315.3,21152,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1671,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,06 Sendling,20.2,2955.3,14645.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1672,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,07 Sendling - Westpark,20.5,3751.3,18336.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1673,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,08 Schwanthalerhöhe,32.9,3290.3,10014,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1674,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,09 Neuhausen - Nymphenburg,18.8,5787.5,30719.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1675,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,10 Moosach,21.6,3667,17006.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1676,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,11 Milbertshofen - Am Hart,30.6,6812.8,22272.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1677,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,12 Schwabing - Freimann,19.6,4254.3,21757.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1678,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,13 Bogenhausen,14.5,3808.5,26245.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1679,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,14 Berg am Laim,22.6,3334.5,14732.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1680,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,15 Trudering - Riem,12.4,2033.8,16401.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1681,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,16 Ramersdorf - Perlach,24.6,9064.8,36913.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1682,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,17 Obergiesing - Fasangarten,24.6,4334.3,17586.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1683,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,18 Untergiesing - Harlaching,18.1,3091.5,17040.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1684,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,18,4997,27827.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1685,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,20 Hadern,19.6,2848.8,14513.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1686,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,21 Pasing - Obermenzing,14.8,2977.3,20091,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1687,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,22 Aubing - Lochhausen - Langwied,17.7,2120.5,11999,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1688,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,23 Allach - Untermenzing,16.5,1508.8,9122.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1689,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,24 Feldmoching - Hasenbergl,24.5,4340.3,17705,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1690,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2004,25 Laim,19.1,3550.3,18620.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1691,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,Stadt München,20.6,98969,479898.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1692,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,01 Altstadt - Lehel,20.2,1376,6796,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1693,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,02 Ludwigsvorstadt - Isarvorstadt,24.5,4673.5,19087.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1694,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,03 Maxvorstadt,20.4,3791.8,18554.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1695,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,04 Schwabing - West,18.9,3974.3,21071.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1696,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,05 Au - Haidhausen,20.9,4511.3,21546.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1697,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,06 Sendling,20.8,3071.8,14790.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1698,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,07 Sendling - Westpark,20.3,3769,18604.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1699,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,08 Schwanthalerhöhe,33.3,3451.8,10361,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1700,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,09 Neuhausen - Nymphenburg,19.2,6026,31329,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1701,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,10 Moosach,21.4,3671.5,17183.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1702,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,11 Milbertshofen - Am Hart,30.4,6922.3,22735.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1703,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,12 Schwabing - Freimann,19.8,4391.5,22200.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1704,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,13 Bogenhausen,14.5,3847.5,26510.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1705,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,14 Berg am Laim,22.7,3368.5,14862.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1706,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,15 Trudering - Riem,12.6,2073,16459.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1707,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,16 Ramersdorf - Perlach,24.1,9091.3,37718.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1708,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,17 Obergiesing - Fasangarten,24.6,4381.3,17776,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1709,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,18 Untergiesing - Harlaching,18.2,3149,17312.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1710,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.9,5029.8,28025.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1711,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,20 Hadern,19.3,2849.8,14784.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1712,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,21 Pasing - Obermenzing,14.9,3034.3,20317.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1713,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,22 Aubing - Lochhausen - Langwied,17.5,2136.3,12219.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1714,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,23 Allach - Untermenzing,16.9,1546,9164.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1715,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,24 Feldmoching - Hasenbergl,24.3,4307.3,17729.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1716,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2003,25 Laim,19,3571.8,18824.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1717,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,Stadt München,21,103701.3,494973.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1718,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,01 Altstadt - Lehel,20.5,1475.8,7216.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1719,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,02 Ludwigsvorstadt - Isarvorstadt,25.9,5194.8,20073.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1720,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,03 Maxvorstadt,20.9,4020.5,19243.8,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1721,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,04 Schwabing - West,19.2,4208.5,21916.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1722,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,05 Au - Haidhausen,21.7,4852.3,22320.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1723,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,06 Sendling,21.5,3262.5,15159.3,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1724,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,07 Sendling - Westpark,20.4,3934.8,19260,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1725,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,08 Schwanthalerhöhe,34.5,3713.8,10762,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
1726,Sozialversicherungspflichtig Beschäftigte,nichtdeutsch,2002,09 Neuhausen - Nymphenburg,19.8,6391.5,32341.5,sozialversicherungspflichtig Beschäftigte (nichtdeutsch),sozialversicherungspflichtig Beschäftigte (insgesamt)
