﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
10496,2017-10-17T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,14,115,129
10497,2017-10-17T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,21,93,114
10498,2017-10-17T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,13,105,118
10499,2017-10-17T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,7,86,93
10500,2017-10-17T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,7,73,80
10501,2017-10-17T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,6,42,48
10502,2017-10-17T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,3,35,38
10503,2017-10-17T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,5,25,30
10504,2017-10-17T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,4,17,21
10505,2017-10-17T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,6,15,21
10506,2017-10-17T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,5,10,15
10507,2017-10-17T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,2,13,15
10508,2017-10-17T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,5,7,12
10509,2017-10-17T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,4,13,17
10510,2017-10-17T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,5,11,16
10511,2017-10-17T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,6,12,18
10512,2017-10-17T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,7,4,11
10513,2017-10-17T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,6,10,16
10514,2017-10-17T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,10,7,17
10515,2017-10-17T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,9,16,25
10516,2017-10-17T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,8,5,13
10517,2017-10-17T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,6,11,17
10518,2017-10-17T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,12,12,24
10519,2017-10-17T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,7,9,16
10520,2017-10-17T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,16,7,23
10521,2017-10-17T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,20,6,26
10522,2017-10-17T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,14,10,24
10523,2017-10-17T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,16,4,20
10524,2017-10-17T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,16,8,24
10525,2017-10-17T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,26,14,40
10526,2017-10-17T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,27,19,46
10527,2017-10-17T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,21,12,33
10528,2017-10-17T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,29,13,42
10529,2017-10-17T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,43,12,55
10530,2017-10-17T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,39,15,54
10531,2017-10-17T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,45,13,58
10532,2017-10-17T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,52,12,64
10533,2017-10-17T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,46,19,65
10534,2017-10-17T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,56,25,81
10535,2017-10-17T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,57,16,73
10536,2017-10-17T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,66,22,88
10537,2017-10-17T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,69,18,87
10538,2017-10-17T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,64,17,81
10539,2017-10-17T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,61,17,78
10540,2017-10-17T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,28,13,41
10541,2017-10-17T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,26,9,35
10542,2017-10-17T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,26,5,31
10543,2017-10-17T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,25,4,29
10544,2017-10-17T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,16,3,19
10545,2017-10-17T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,13,8,21
10546,2017-10-17T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,6,2,8
10547,2017-10-17T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,7,3,10
10548,2017-10-17T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,8,3,11
10549,2017-10-17T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,3,0,3
10550,2017-10-17T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,1,1,2
10551,2017-10-17T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,8,1,9
10552,2017-10-17T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,11,3,14
10553,2017-10-17T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,4,1,5
10554,2017-10-17T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,9,0,9
10555,2017-10-17T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,3,0,3
10556,2017-10-17T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,3,0,3
10557,2017-10-17T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,3,1,4
10558,2017-10-17T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,1,0,1
10559,2017-10-17T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,3,0,3
10560,2017-10-17T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,2,0,2
10561,2017-10-18T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,1,0,1
10562,2017-10-18T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,1,0,1
10563,2017-10-18T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,2,0,2
10564,2017-10-18T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,0,0,0
10565,2017-10-18T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,1,0,1
10566,2017-10-18T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,0,0,0
10567,2017-10-18T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,1,0,1
10568,2017-10-18T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,0,0,0
10569,2017-10-18T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,2,0,2
10570,2017-10-18T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,0,0,0
10571,2017-10-18T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,0,0,0
10572,2017-10-18T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
10573,2017-10-18T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,0,0,0
10574,2017-10-18T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
10575,2017-10-18T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
10576,2017-10-18T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,0,0
10577,2017-10-18T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,0,0,0
10578,2017-10-18T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,1,1
10579,2017-10-18T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,0,0
10580,2017-10-18T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
10581,2017-10-18T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,1,1,2
10582,2017-10-18T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,0,0
10583,2017-10-18T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,2,7,9
10584,2017-10-18T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,0,8,8
10585,2017-10-18T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,0,12,12
10586,2017-10-18T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,4,7,11
10587,2017-10-18T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,0,12,12
10588,2017-10-18T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,3,21,24
10589,2017-10-18T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,8,36,44
10590,2017-10-18T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,12,46,58
10591,2017-10-18T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,12,61,73
10592,2017-10-18T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,13,91,104
10593,2017-10-18T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,13,95,108
10594,2017-10-18T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,13,96,109
10595,2017-10-18T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,8,81,89
10596,2017-10-18T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,11,47,58
10597,2017-10-18T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,5,46,51
10598,2017-10-18T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,3,29,32
10599,2017-10-18T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,4,32,36
10600,2017-10-18T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,5,15,20
10601,2017-10-18T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,3,17,20
10602,2017-10-18T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,4,10,14
10603,2017-10-18T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,2,15,17
10604,2017-10-18T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,6,9,15
10605,2017-10-18T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,3,9,12
10606,2017-10-18T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,11,6,17
10607,2017-10-18T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,10,13,23
10608,2017-10-18T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,7,12,19
10609,2017-10-18T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,10,10,20
10610,2017-10-18T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,9,10,19
10611,2017-10-18T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,12,8,20
10612,2017-10-18T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,11,10,21
10613,2017-10-18T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,4,13,17
10614,2017-10-18T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,16,7,23
10615,2017-10-18T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,9,12,21
10616,2017-10-18T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,10,7,17
10617,2017-10-18T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,23,11,34
10618,2017-10-18T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,13,5,18
10619,2017-10-18T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,18,10,28
10620,2017-10-18T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,25,8,33
10621,2017-10-18T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,18,13,31
10622,2017-10-18T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,26,12,38
10623,2017-10-18T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,20,8,28
10624,2017-10-18T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,27,7,34
10625,2017-10-18T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,38,16,54
10626,2017-10-18T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,35,15,50
10627,2017-10-18T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,36,12,48
10628,2017-10-18T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,52,15,67
10629,2017-10-18T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,44,12,56
10630,2017-10-18T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,48,14,62
10631,2017-10-18T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,55,17,72
10632,2017-10-18T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,44,21,65
10633,2017-10-18T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,59,15,74
10634,2017-10-18T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,63,17,80
10635,2017-10-18T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,52,24,76
10636,2017-10-18T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,35,21,56
10637,2017-10-18T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,27,12,39
10638,2017-10-18T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,24,9,33
10639,2017-10-18T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,9,5,14
10640,2017-10-18T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,10,7,17
10641,2017-10-18T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,12,8,20
10642,2017-10-18T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,11,2,13
10643,2017-10-18T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,9,2,11
10644,2017-10-18T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,10,0,10
10645,2017-10-18T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,13,0,13
10646,2017-10-18T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,4,0,4
10647,2017-10-18T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,5,1,6
10648,2017-10-18T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,7,3,10
10649,2017-10-18T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,2,2,4
10650,2017-10-18T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,4,0,4
10651,2017-10-18T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,4,0,4
10652,2017-10-18T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,12,1,13
10653,2017-10-18T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,5,1,6
10654,2017-10-18T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,4,1,5
10655,2017-10-18T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,1,2,3
10656,2017-10-18T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,7,0,7
10657,2017-10-19T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,1,1,2
10658,2017-10-19T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Hirsch,1,0,1
10659,2017-10-19T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Hirsch,0,0,0
10660,2017-10-19T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Hirsch,2,0,2
10661,2017-10-19T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Hirsch,0,0,0
10662,2017-10-19T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Hirsch,1,0,1
10663,2017-10-19T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Hirsch,1,0,1
10664,2017-10-19T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Hirsch,0,0,0
10665,2017-10-19T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Hirsch,1,0,1
10666,2017-10-19T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Hirsch,0,0,0
10667,2017-10-19T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Hirsch,1,0,1
10668,2017-10-19T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Hirsch,0,0,0
10669,2017-10-19T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Hirsch,0,0,0
10670,2017-10-19T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Hirsch,0,0,0
10671,2017-10-19T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Hirsch,0,0,0
10672,2017-10-19T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Hirsch,0,1,1
10673,2017-10-19T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Hirsch,0,0,0
10674,2017-10-19T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Hirsch,0,0,0
10675,2017-10-19T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Hirsch,0,0,0
10676,2017-10-19T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Hirsch,0,0,0
10677,2017-10-19T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Hirsch,0,2,2
10678,2017-10-19T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Hirsch,0,2,2
10679,2017-10-19T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Hirsch,1,3,4
10680,2017-10-19T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Hirsch,3,4,7
10681,2017-10-19T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Hirsch,0,9,9
10682,2017-10-19T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Hirsch,1,7,8
10683,2017-10-19T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Hirsch,1,21,22
10684,2017-10-19T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Hirsch,6,19,25
10685,2017-10-19T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Hirsch,6,34,40
10686,2017-10-19T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Hirsch,14,48,62
10687,2017-10-19T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Hirsch,10,64,74
10688,2017-10-19T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Hirsch,10,96,106
10689,2017-10-19T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Hirsch,18,91,109
10690,2017-10-19T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Hirsch,11,81,92
10691,2017-10-19T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Hirsch,4,77,81
10692,2017-10-19T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Hirsch,5,59,64
10693,2017-10-19T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Hirsch,7,49,56
10694,2017-10-19T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Hirsch,8,29,37
10695,2017-10-19T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Hirsch,2,30,32
10696,2017-10-19T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Hirsch,5,21,26
10697,2017-10-19T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Hirsch,9,16,25
10698,2017-10-19T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Hirsch,5,12,17
10699,2017-10-19T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Hirsch,9,8,17
10700,2017-10-19T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Hirsch,2,7,9
10701,2017-10-19T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Hirsch,8,13,21
10702,2017-10-19T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Hirsch,11,12,23
10703,2017-10-19T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Hirsch,2,5,7
10704,2017-10-19T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Hirsch,8,6,14
10705,2017-10-19T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Hirsch,3,14,17
10706,2017-10-19T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Hirsch,10,12,22
10707,2017-10-19T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Hirsch,13,14,27
10708,2017-10-19T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Hirsch,8,11,19
10709,2017-10-19T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Hirsch,10,5,15
10710,2017-10-19T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Hirsch,15,9,24
10711,2017-10-19T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Hirsch,19,13,32
10712,2017-10-19T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Hirsch,14,10,24
10713,2017-10-19T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Hirsch,12,14,26
10714,2017-10-19T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Hirsch,18,10,28
10715,2017-10-19T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Hirsch,16,8,24
10716,2017-10-19T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Hirsch,23,7,30
10717,2017-10-19T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Hirsch,27,11,38
10718,2017-10-19T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Hirsch,34,14,48
10719,2017-10-19T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Hirsch,17,17,34
10720,2017-10-19T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Hirsch,22,12,34
10721,2017-10-19T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Hirsch,36,14,50
10722,2017-10-19T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Hirsch,35,16,51
10723,2017-10-19T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Hirsch,43,11,54
10724,2017-10-19T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Hirsch,45,6,51
10725,2017-10-19T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Hirsch,39,20,59
10726,2017-10-19T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Hirsch,59,15,74
10727,2017-10-19T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Hirsch,56,18,74
10728,2017-10-19T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Hirsch,44,15,59
10729,2017-10-19T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Hirsch,51,9,60
10730,2017-10-19T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Hirsch,54,15,69
10731,2017-10-19T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Hirsch,51,6,57
10732,2017-10-19T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Hirsch,33,17,50
10733,2017-10-19T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Hirsch,21,12,33
10734,2017-10-19T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Hirsch,24,8,32
10735,2017-10-19T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Hirsch,16,7,23
10736,2017-10-19T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Hirsch,12,9,21
10737,2017-10-19T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Hirsch,15,5,20
10738,2017-10-19T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Hirsch,8,3,11
10739,2017-10-19T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Hirsch,9,3,12
10740,2017-10-19T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Hirsch,4,3,7
10741,2017-10-19T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Hirsch,6,0,6
10742,2017-10-19T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Hirsch,4,4,8
10743,2017-10-19T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Hirsch,6,1,7
10744,2017-10-19T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Hirsch,6,0,6
10745,2017-10-19T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Hirsch,7,1,8
10746,2017-10-19T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Hirsch,8,3,11
10747,2017-10-19T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Hirsch,7,0,7
10748,2017-10-19T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Hirsch,4,0,4
10749,2017-10-19T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Hirsch,4,0,4
10750,2017-10-19T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Hirsch,4,0,4
10751,2017-10-19T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Hirsch,4,0,4
10752,2017-10-19T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Hirsch,2,1,3
10753,2017-10-20T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Hirsch,2,2,4
