﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
65628,2010-06-20,14:45:00,15:00:00,Olympia,4,4,8,NA
65629,2010-06-20,15:00:00,15:15:00,Olympia,4,5,9,NA
65630,2010-06-20,15:15:00,15:30:00,Olympia,8,0,8,NA
65631,2010-06-20,15:30:00,15:45:00,Olympia,11,14,25,NA
65632,2010-06-20,15:45:00,16:00:00,Olympia,11,6,17,NA
65633,2010-06-20,16:00:00,16:15:00,Olympia,7,10,17,NA
65634,2010-06-20,16:15:00,16:30:00,Olympia,8,10,18,NA
65635,2010-06-20,16:30:00,16:45:00,Olympia,5,6,11,NA
65636,2010-06-20,16:45:00,17:00:00,Olympia,3,10,13,NA
65637,2010-06-20,17:00:00,17:15:00,Olympia,3,13,16,NA
65638,2010-06-20,17:15:00,17:30:00,Olympia,2,14,16,NA
65639,2010-06-20,17:30:00,17:45:00,Olympia,2,1,3,NA
65640,2010-06-20,17:45:00,18:00:00,Olympia,4,4,8,NA
65641,2010-06-20,18:00:00,18:15:00,Olympia,5,5,10,NA
65642,2010-06-20,18:15:00,18:30:00,Olympia,6,7,13,NA
65643,2010-06-20,18:30:00,18:45:00,Olympia,3,2,5,NA
65644,2010-06-20,18:45:00,19:00:00,Olympia,3,2,5,NA
65645,2010-06-20,19:00:00,19:15:00,Olympia,7,8,15,NA
65646,2010-06-20,19:15:00,19:30:00,Olympia,5,5,10,NA
65647,2010-06-20,19:30:00,19:45:00,Olympia,2,4,6,NA
65648,2010-06-20,19:45:00,20:00:00,Olympia,1,3,4,NA
65649,2010-06-20,20:00:00,20:15:00,Olympia,0,5,5,NA
65650,2010-06-20,20:15:00,20:30:00,Olympia,5,1,6,NA
65651,2010-06-20,20:30:00,20:45:00,Olympia,3,4,7,NA
65652,2010-06-20,20:45:00,21:00:00,Olympia,5,2,7,NA
65653,2010-06-20,21:00:00,21:15:00,Olympia,2,0,2,NA
65654,2010-06-20,21:15:00,21:30:00,Olympia,4,1,5,NA
65655,2010-06-20,21:30:00,21:45:00,Olympia,2,7,9,NA
65656,2010-06-20,21:45:00,22:00:00,Olympia,2,2,4,NA
65657,2010-06-20,22:00:00,22:15:00,Olympia,1,3,4,NA
65658,2010-06-20,22:15:00,22:30:00,Olympia,0,1,1,NA
65659,2010-06-20,22:30:00,22:45:00,Olympia,1,3,4,NA
65660,2010-06-20,22:45:00,23:00:00,Olympia,0,1,1,NA
65661,2010-06-20,23:00:00,23:15:00,Olympia,1,2,3,NA
65662,2010-06-20,23:15:00,23:30:00,Olympia,0,1,1,NA
65663,2010-06-20,23:30:00,23:45:00,Olympia,0,0,0,NA
65664,2010-06-20,23:45:00,00:00:00,Olympia,0,0,0,NA
65665,2010-06-21,00:00:00,00:15:00,Olympia,1,0,1,NA
65666,2010-06-21,00:15:00,00:30:00,Olympia,0,0,0,NA
65667,2010-06-21,00:30:00,00:45:00,Olympia,1,0,1,NA
65668,2010-06-21,00:45:00,01:00:00,Olympia,0,0,0,NA
65669,2010-06-21,01:00:00,01:15:00,Olympia,0,0,0,NA
65670,2010-06-21,01:15:00,01:30:00,Olympia,0,1,1,NA
65671,2010-06-21,01:30:00,01:45:00,Olympia,0,0,0,NA
65672,2010-06-21,01:45:00,02:00:00,Olympia,0,0,0,NA
65673,2010-06-21,02:00:00,02:15:00,Olympia,0,0,0,NA
65674,2010-06-21,02:15:00,02:30:00,Olympia,0,0,0,NA
65675,2010-06-21,02:30:00,02:45:00,Olympia,0,0,0,NA
65676,2010-06-21,02:45:00,03:00:00,Olympia,0,0,0,NA
65677,2010-06-21,03:00:00,03:15:00,Olympia,0,0,0,NA
65678,2010-06-21,03:15:00,03:30:00,Olympia,0,0,0,NA
65679,2010-06-21,03:30:00,03:45:00,Olympia,0,0,0,NA
65680,2010-06-21,03:45:00,04:00:00,Olympia,0,0,0,NA
65681,2010-06-21,04:00:00,04:15:00,Olympia,0,0,0,NA
65682,2010-06-21,04:15:00,04:30:00,Olympia,0,0,0,NA
65683,2010-06-21,04:30:00,04:45:00,Olympia,0,0,0,NA
65684,2010-06-21,04:45:00,05:00:00,Olympia,0,0,0,NA
65685,2010-06-21,05:00:00,05:15:00,Olympia,0,0,0,NA
65686,2010-06-21,05:15:00,05:30:00,Olympia,3,1,4,NA
65687,2010-06-21,05:30:00,05:45:00,Olympia,0,1,1,NA
65688,2010-06-21,05:45:00,06:00:00,Olympia,0,3,3,NA
65689,2010-06-21,06:00:00,06:15:00,Olympia,0,2,2,NA
65690,2010-06-21,06:15:00,06:30:00,Olympia,3,1,4,NA
65691,2010-06-21,06:30:00,06:45:00,Olympia,0,5,5,NA
65692,2010-06-21,06:45:00,07:00:00,Olympia,6,9,15,NA
65693,2010-06-21,07:00:00,07:15:00,Olympia,3,3,6,NA
65694,2010-06-21,07:15:00,07:30:00,Olympia,7,8,15,NA
65695,2010-06-21,07:30:00,07:45:00,Olympia,6,10,16,NA
65696,2010-06-21,07:45:00,08:00:00,Olympia,8,15,23,NA
65697,2010-06-21,08:00:00,08:15:00,Olympia,12,14,26,NA
65698,2010-06-21,08:15:00,08:30:00,Olympia,11,12,23,NA
65699,2010-06-21,08:30:00,08:45:00,Olympia,11,18,29,NA
65700,2010-06-21,08:45:00,09:00:00,Olympia,6,6,12,NA
65701,2010-06-21,09:00:00,09:15:00,Olympia,16,7,23,NA
65702,2010-06-21,09:15:00,09:30:00,Olympia,9,11,20,NA
65703,2010-06-21,09:30:00,09:45:00,Olympia,9,9,18,NA
65704,2010-06-21,09:45:00,10:00:00,Olympia,0,8,8,NA
65705,2010-06-21,10:00:00,10:15:00,Olympia,10,8,18,NA
65706,2010-06-21,10:15:00,10:30:00,Olympia,5,4,9,NA
65707,2010-06-21,10:30:00,10:45:00,Olympia,4,4,8,NA
65708,2010-06-21,10:45:00,11:00:00,Olympia,8,5,13,NA
65709,2010-06-21,11:00:00,11:15:00,Olympia,4,8,12,NA
65710,2010-06-21,11:15:00,11:30:00,Olympia,2,10,12,NA
65711,2010-06-21,11:30:00,11:45:00,Olympia,5,11,16,NA
65712,2010-06-21,11:45:00,12:00:00,Olympia,6,3,9,NA
65713,2010-06-21,12:00:00,12:15:00,Olympia,8,4,12,NA
65714,2010-06-21,12:15:00,12:30:00,Olympia,1,8,9,NA
65715,2010-06-21,12:30:00,12:45:00,Olympia,5,9,14,NA
65716,2010-06-21,12:45:00,13:00:00,Olympia,3,3,6,NA
65717,2010-06-21,13:00:00,13:15:00,Olympia,4,7,11,NA
65718,2010-06-21,13:15:00,13:30:00,Olympia,10,5,15,NA
65719,2010-06-21,13:30:00,13:45:00,Olympia,5,5,10,NA
65720,2010-06-21,13:45:00,14:00:00,Olympia,1,7,8,NA
65721,2010-06-21,14:00:00,14:15:00,Olympia,5,8,13,NA
65722,2010-06-21,14:15:00,14:30:00,Olympia,6,3,9,NA
65723,2010-06-21,14:30:00,14:45:00,Olympia,3,4,7,NA
65724,2010-06-21,14:45:00,15:00:00,Olympia,6,6,12,NA
65725,2010-06-21,15:00:00,15:15:00,Olympia,7,15,22,NA
65726,2010-06-21,15:15:00,15:30:00,Olympia,3,16,19,NA
65727,2010-06-21,15:30:00,15:45:00,Olympia,13,6,19,NA
65728,2010-06-21,15:45:00,16:00:00,Olympia,12,8,20,NA
65729,2010-06-21,16:00:00,16:15:00,Olympia,10,15,25,NA
65730,2010-06-21,16:15:00,16:30:00,Olympia,9,6,15,NA
65731,2010-06-21,16:30:00,16:45:00,Olympia,13,3,16,NA
65732,2010-06-21,16:45:00,17:00:00,Olympia,18,9,27,NA
65733,2010-06-21,17:00:00,17:15:00,Olympia,7,13,20,NA
65734,2010-06-21,17:15:00,17:30:00,Olympia,12,16,28,NA
65735,2010-06-21,17:30:00,17:45:00,Olympia,22,23,45,NA
65736,2010-06-21,17:45:00,18:00:00,Olympia,21,19,40,NA
65737,2010-06-21,18:00:00,18:15:00,Olympia,27,15,42,NA
65738,2010-06-21,18:15:00,18:30:00,Olympia,29,12,41,NA
65739,2010-06-21,18:30:00,18:45:00,Olympia,23,19,42,NA
65740,2010-06-21,18:45:00,19:00:00,Olympia,19,22,41,NA
65741,2010-06-21,19:00:00,19:15:00,Olympia,8,31,39,NA
65742,2010-06-21,19:15:00,19:30:00,Olympia,12,19,31,NA
65743,2010-06-21,19:30:00,19:45:00,Olympia,15,12,27,NA
65744,2010-06-21,19:45:00,20:00:00,Olympia,30,13,43,NA
65745,2010-06-21,20:00:00,20:15:00,Olympia,15,24,39,NA
65746,2010-06-21,20:15:00,20:30:00,Olympia,8,26,34,NA
65747,2010-06-21,20:30:00,20:45:00,Olympia,5,23,28,NA
65748,2010-06-21,20:45:00,21:00:00,Olympia,5,14,19,NA
65749,2010-06-21,21:00:00,21:15:00,Olympia,3,12,15,NA
65750,2010-06-21,21:15:00,21:30:00,Olympia,2,15,17,NA
65751,2010-06-21,21:30:00,21:45:00,Olympia,2,15,17,NA
65752,2010-06-21,21:45:00,22:00:00,Olympia,2,25,27,NA
65753,2010-06-21,22:00:00,22:15:00,Olympia,5,10,15,NA
65754,2010-06-21,22:15:00,22:30:00,Olympia,2,3,5,NA
65755,2010-06-21,22:30:00,22:45:00,Olympia,2,7,9,NA
65756,2010-06-21,22:45:00,23:00:00,Olympia,3,3,6,NA
65757,2010-06-21,23:00:00,23:15:00,Olympia,0,1,1,NA
65758,2010-06-21,23:15:00,23:30:00,Olympia,0,0,0,NA
65759,2010-06-21,23:30:00,23:45:00,Olympia,1,0,1,NA
65760,2010-06-21,23:45:00,00:00:00,Olympia,1,1,2,NA
65761,2010-06-22,00:00:00,00:15:00,Olympia,0,1,1,NA
65762,2010-06-22,00:15:00,00:30:00,Olympia,0,0,0,NA
65763,2010-06-22,00:30:00,00:45:00,Olympia,0,1,1,NA
65764,2010-06-22,00:45:00,01:00:00,Olympia,0,1,1,NA
65765,2010-06-22,01:00:00,01:15:00,Olympia,1,1,2,NA
65766,2010-06-22,01:15:00,01:30:00,Olympia,0,0,0,NA
65767,2010-06-22,01:30:00,01:45:00,Olympia,0,0,0,NA
65768,2010-06-22,01:45:00,02:00:00,Olympia,0,0,0,NA
65769,2010-06-22,02:00:00,02:15:00,Olympia,0,0,0,NA
65770,2010-06-22,02:15:00,02:30:00,Olympia,0,0,0,NA
65771,2010-06-22,02:30:00,02:45:00,Olympia,0,0,0,NA
65772,2010-06-22,02:45:00,03:00:00,Olympia,0,0,0,NA
65773,2010-06-22,03:00:00,03:15:00,Olympia,0,0,0,NA
65774,2010-06-22,03:15:00,03:30:00,Olympia,0,0,0,NA
65775,2010-06-22,03:30:00,03:45:00,Olympia,0,0,0,NA
65776,2010-06-22,03:45:00,04:00:00,Olympia,0,0,0,NA
65777,2010-06-22,04:00:00,04:15:00,Olympia,0,0,0,NA
65778,2010-06-22,04:15:00,04:30:00,Olympia,0,0,0,NA
65779,2010-06-22,04:30:00,04:45:00,Olympia,0,0,0,NA
65780,2010-06-22,04:45:00,05:00:00,Olympia,1,0,1,NA
65781,2010-06-22,05:00:00,05:15:00,Olympia,1,2,3,NA
65782,2010-06-22,05:15:00,05:30:00,Olympia,1,1,2,NA
65783,2010-06-22,05:30:00,05:45:00,Olympia,0,0,0,NA
65784,2010-06-22,05:45:00,06:00:00,Olympia,1,0,1,NA
65785,2010-06-22,06:00:00,06:15:00,Olympia,3,2,5,NA
65786,2010-06-22,06:15:00,06:30:00,Olympia,0,3,3,NA
65787,2010-06-22,06:30:00,06:45:00,Olympia,2,5,7,NA
65788,2010-06-22,06:45:00,07:00:00,Olympia,5,7,12,NA
65789,2010-06-22,07:00:00,07:15:00,Olympia,2,9,11,NA
65790,2010-06-22,07:15:00,07:30:00,Olympia,9,10,19,NA
65791,2010-06-22,07:30:00,07:45:00,Olympia,12,14,26,NA
65792,2010-06-22,07:45:00,08:00:00,Olympia,21,31,52,NA
65793,2010-06-22,08:00:00,08:15:00,Olympia,15,26,41,NA
65794,2010-06-22,08:15:00,08:30:00,Olympia,11,22,33,NA
65795,2010-06-22,08:30:00,08:45:00,Olympia,15,15,30,NA
65796,2010-06-22,08:45:00,09:00:00,Olympia,18,13,31,NA
65797,2010-06-22,09:00:00,09:15:00,Olympia,14,14,28,NA
65798,2010-06-22,09:15:00,09:30:00,Olympia,16,11,27,NA
65799,2010-06-22,09:30:00,09:45:00,Olympia,8,11,19,NA
65800,2010-06-22,09:45:00,10:00:00,Olympia,9,13,22,NA
65801,2010-06-22,10:00:00,10:15:00,Olympia,11,5,16,NA
65802,2010-06-22,10:15:00,10:30:00,Olympia,9,5,14,NA
65803,2010-06-22,10:30:00,10:45:00,Olympia,5,8,13,NA
65804,2010-06-22,10:45:00,11:00:00,Olympia,6,13,19,NA
65805,2010-06-22,11:00:00,11:15:00,Olympia,14,5,19,NA
65806,2010-06-22,11:15:00,11:30:00,Olympia,5,7,12,NA
65807,2010-06-22,11:30:00,11:45:00,Olympia,5,11,16,NA
65808,2010-06-22,11:45:00,12:00:00,Olympia,11,0,11,NA
65809,2010-06-22,12:00:00,12:15:00,Olympia,10,4,14,NA
65810,2010-06-22,12:15:00,12:30:00,Olympia,7,12,19,NA
65811,2010-06-22,12:30:00,12:45:00,Olympia,10,4,14,NA
65812,2010-06-22,12:45:00,13:00:00,Olympia,2,5,7,NA
65813,2010-06-22,13:00:00,13:15:00,Olympia,5,10,15,NA
65814,2010-06-22,13:15:00,13:30:00,Olympia,13,9,22,NA
65815,2010-06-22,13:30:00,13:45:00,Olympia,14,11,25,NA
65816,2010-06-22,13:45:00,14:00:00,Olympia,14,11,25,NA
65817,2010-06-22,14:00:00,14:15:00,Olympia,5,19,24,NA
65818,2010-06-22,14:15:00,14:30:00,Olympia,23,5,28,NA
65819,2010-06-22,14:30:00,14:45:00,Olympia,11,13,24,NA
65820,2010-06-22,14:45:00,15:00:00,Olympia,10,14,24,NA
65821,2010-06-22,15:00:00,15:15:00,Olympia,9,10,19,NA
65822,2010-06-22,15:15:00,15:30:00,Olympia,10,17,27,NA
65823,2010-06-22,15:30:00,15:45:00,Olympia,14,11,25,NA
65824,2010-06-22,15:45:00,16:00:00,Olympia,18,7,25,NA
65825,2010-06-22,16:00:00,16:15:00,Olympia,6,13,19,NA
65826,2010-06-22,16:15:00,16:30:00,Olympia,16,33,49,NA
65827,2010-06-22,16:30:00,16:45:00,Olympia,20,21,41,NA
65828,2010-06-22,16:45:00,17:00:00,Olympia,20,17,37,NA
65829,2010-06-22,17:00:00,17:15:00,Olympia,10,18,28,NA
65830,2010-06-22,17:15:00,17:30:00,Olympia,15,20,35,NA
65831,2010-06-22,17:30:00,17:45:00,Olympia,19,15,34,NA
65832,2010-06-22,17:45:00,18:00:00,Olympia,33,25,58,NA
65833,2010-06-22,18:00:00,18:15:00,Olympia,24,21,45,NA
65834,2010-06-22,18:15:00,18:30:00,Olympia,36,36,72,NA
65835,2010-06-22,18:30:00,18:45:00,Olympia,26,24,50,NA
65836,2010-06-22,18:45:00,19:00:00,Olympia,34,38,72,NA
65837,2010-06-22,19:00:00,19:15:00,Olympia,19,21,40,NA
65838,2010-06-22,19:15:00,19:30:00,Olympia,25,27,52,NA
65839,2010-06-22,19:30:00,19:45:00,Olympia,18,20,38,NA
65840,2010-06-22,19:45:00,20:00:00,Olympia,30,17,47,NA
65841,2010-06-22,20:00:00,20:15:00,Olympia,12,29,41,NA
65842,2010-06-22,20:15:00,20:30:00,Olympia,22,47,69,NA
65843,2010-06-22,20:30:00,20:45:00,Olympia,8,30,38,NA
65844,2010-06-22,20:45:00,21:00:00,Olympia,3,21,24,NA
65845,2010-06-22,21:00:00,21:15:00,Olympia,5,20,25,NA
65846,2010-06-22,21:15:00,21:30:00,Olympia,3,19,22,NA
65847,2010-06-22,21:30:00,21:45:00,Olympia,4,37,41,NA
65848,2010-06-22,21:45:00,22:00:00,Olympia,2,17,19,NA
65849,2010-06-22,22:00:00,22:15:00,Olympia,1,7,8,NA
65850,2010-06-22,22:15:00,22:30:00,Olympia,3,7,10,NA
65851,2010-06-22,22:30:00,22:45:00,Olympia,2,7,9,NA
65852,2010-06-22,22:45:00,23:00:00,Olympia,1,3,4,NA
65853,2010-06-22,23:00:00,23:15:00,Olympia,2,6,8,NA
65854,2010-06-22,23:15:00,23:30:00,Olympia,0,2,2,NA
65855,2010-06-22,23:30:00,23:45:00,Olympia,1,0,1,NA
65856,2010-06-22,23:45:00,00:00:00,Olympia,3,0,3,NA
65857,2010-06-23,00:00:00,00:15:00,Olympia,0,0,0,NA
65858,2010-06-23,00:15:00,00:30:00,Olympia,4,0,4,NA
65859,2010-06-23,00:30:00,00:45:00,Olympia,1,0,1,NA
65860,2010-06-23,00:45:00,01:00:00,Olympia,0,0,0,NA
65861,2010-06-23,01:00:00,01:15:00,Olympia,0,1,1,NA
65862,2010-06-23,01:15:00,01:30:00,Olympia,0,1,1,NA
65863,2010-06-23,01:30:00,01:45:00,Olympia,1,0,1,NA
65864,2010-06-23,01:45:00,02:00:00,Olympia,0,0,0,NA
65865,2010-06-23,02:00:00,02:15:00,Olympia,1,0,1,NA
65866,2010-06-23,02:15:00,02:30:00,Olympia,1,0,1,NA
65867,2010-06-23,02:30:00,02:45:00,Olympia,1,0,1,NA
65868,2010-06-23,02:45:00,03:00:00,Olympia,0,0,0,NA
65869,2010-06-23,03:00:00,03:15:00,Olympia,0,1,1,NA
65870,2010-06-23,03:15:00,03:30:00,Olympia,0,0,0,NA
65871,2010-06-23,03:30:00,03:45:00,Olympia,0,0,0,NA
65872,2010-06-23,03:45:00,04:00:00,Olympia,0,0,0,NA
65873,2010-06-23,04:00:00,04:15:00,Olympia,0,0,0,NA
65874,2010-06-23,04:15:00,04:30:00,Olympia,1,0,1,NA
65875,2010-06-23,04:30:00,04:45:00,Olympia,0,0,0,NA
65876,2010-06-23,04:45:00,05:00:00,Olympia,0,0,0,NA
65877,2010-06-23,05:00:00,05:15:00,Olympia,1,0,1,NA
65878,2010-06-23,05:15:00,05:30:00,Olympia,1,2,3,NA
65879,2010-06-23,05:30:00,05:45:00,Olympia,0,1,1,NA
65880,2010-06-23,05:45:00,06:00:00,Olympia,1,1,2,NA
65881,2010-06-23,06:00:00,06:15:00,Olympia,2,2,4,NA
65882,2010-06-23,06:15:00,06:30:00,Olympia,2,5,7,NA
65883,2010-06-23,06:30:00,06:45:00,Olympia,2,6,8,NA
65884,2010-06-23,06:45:00,07:00:00,Olympia,11,6,17,NA
65885,2010-06-23,07:00:00,07:15:00,Olympia,9,4,13,NA
65886,2010-06-23,07:15:00,07:30:00,Olympia,20,23,43,NA
65887,2010-06-23,07:30:00,07:45:00,Olympia,9,19,28,NA
65888,2010-06-23,07:45:00,08:00:00,Olympia,25,30,55,NA
65889,2010-06-23,08:00:00,08:15:00,Olympia,16,31,47,NA
65890,2010-06-23,08:15:00,08:30:00,Olympia,20,19,39,NA
65891,2010-06-23,08:30:00,08:45:00,Olympia,13,18,31,NA
65892,2010-06-23,08:45:00,09:00:00,Olympia,18,20,38,NA
65893,2010-06-23,09:00:00,09:15:00,Olympia,25,9,34,NA
65894,2010-06-23,09:15:00,09:30:00,Olympia,11,8,19,NA
65895,2010-06-23,09:30:00,09:45:00,Olympia,7,20,27,NA
65896,2010-06-23,09:45:00,10:00:00,Olympia,6,20,26,NA
65897,2010-06-23,10:00:00,10:15:00,Olympia,19,19,38,NA
65898,2010-06-23,10:15:00,10:30:00,Olympia,10,5,15,NA
65899,2010-06-23,10:30:00,10:45:00,Olympia,7,13,20,NA
65900,2010-06-23,10:45:00,11:00:00,Olympia,3,14,17,NA
65901,2010-06-23,11:00:00,11:15:00,Olympia,5,13,18,NA
65902,2010-06-23,11:15:00,11:30:00,Olympia,18,17,35,NA
65903,2010-06-23,11:30:00,11:45:00,Olympia,10,13,23,NA
65904,2010-06-23,11:45:00,12:00:00,Olympia,15,12,27,NA
65905,2010-06-23,12:00:00,12:15:00,Olympia,14,15,29,NA
65906,2010-06-23,12:15:00,12:30:00,Olympia,6,7,13,NA
65907,2010-06-23,12:30:00,12:45:00,Olympia,11,12,23,NA
65908,2010-06-23,12:45:00,13:00:00,Olympia,10,19,29,NA
65909,2010-06-23,13:00:00,13:15:00,Olympia,11,4,15,NA
65910,2010-06-23,13:15:00,13:30:00,Olympia,7,16,23,NA
65911,2010-06-23,13:30:00,13:45:00,Olympia,4,14,18,NA
65912,2010-06-23,13:45:00,14:00:00,Olympia,14,11,25,NA
65913,2010-06-23,14:00:00,14:15:00,Olympia,6,19,25,NA
65914,2010-06-23,14:15:00,14:30:00,Olympia,14,14,28,NA
65915,2010-06-23,14:30:00,14:45:00,Olympia,6,13,19,NA
65916,2010-06-23,14:45:00,15:00:00,Olympia,13,6,19,NA
65917,2010-06-23,15:00:00,15:15:00,Olympia,12,21,33,NA
65918,2010-06-23,15:15:00,15:30:00,Olympia,19,9,28,NA
65919,2010-06-23,15:30:00,15:45:00,Olympia,20,10,30,NA
65920,2010-06-23,15:45:00,16:00:00,Olympia,16,17,33,NA
65921,2010-06-23,16:00:00,16:15:00,Olympia,26,20,46,NA
65922,2010-06-23,16:15:00,16:30:00,Olympia,22,21,43,NA
65923,2010-06-23,16:30:00,16:45:00,Olympia,22,24,46,NA
65924,2010-06-23,16:45:00,17:00:00,Olympia,24,33,57,NA
65925,2010-06-23,17:00:00,17:15:00,Olympia,23,21,44,NA
65926,2010-06-23,17:15:00,17:30:00,Olympia,27,26,53,NA
65927,2010-06-23,17:30:00,17:45:00,Olympia,35,25,60,NA
65928,2010-06-23,17:45:00,18:00:00,Olympia,39,35,74,NA
65929,2010-06-23,18:00:00,18:15:00,Olympia,45,38,83,NA
65930,2010-06-23,18:15:00,18:30:00,Olympia,68,37,105,NA
65931,2010-06-23,18:30:00,18:45:00,Olympia,67,39,106,NA
65932,2010-06-23,18:45:00,19:00:00,Olympia,71,29,100,NA
65933,2010-06-23,19:00:00,19:15:00,Olympia,77,29,106,NA
65934,2010-06-23,19:15:00,19:30:00,Olympia,102,37,139,NA
65935,2010-06-23,19:30:00,19:45:00,Olympia,56,36,92,NA
65936,2010-06-23,19:45:00,20:00:00,Olympia,63,28,91,NA
65937,2010-06-23,20:00:00,20:15:00,Olympia,34,26,60,NA
65938,2010-06-23,20:15:00,20:30:00,Olympia,19,19,38,NA
65939,2010-06-23,20:30:00,20:45:00,Olympia,11,12,23,NA
65940,2010-06-23,20:45:00,21:00:00,Olympia,5,7,12,NA
65941,2010-06-23,21:00:00,21:15:00,Olympia,3,14,17,NA
65942,2010-06-23,21:15:00,21:30:00,Olympia,6,10,16,NA
65943,2010-06-23,21:30:00,21:45:00,Olympia,7,10,17,NA
65944,2010-06-23,21:45:00,22:00:00,Olympia,0,6,6,NA
65945,2010-06-23,22:00:00,22:15:00,Olympia,0,4,4,NA
65946,2010-06-23,22:15:00,22:30:00,Olympia,3,35,38,NA
65947,2010-06-23,22:30:00,22:45:00,Olympia,9,246,255,NA
65948,2010-06-23,22:45:00,23:00:00,Olympia,4,175,179,NA
65949,2010-06-23,23:00:00,23:15:00,Olympia,3,23,26,NA
65950,2010-06-23,23:15:00,23:30:00,Olympia,6,9,15,NA
65951,2010-06-23,23:30:00,23:45:00,Olympia,3,6,9,NA
65952,2010-06-23,23:45:00,00:00:00,Olympia,2,4,6,NA
65953,2010-06-24,00:00:00,00:15:00,Olympia,8,5,13,NA
65954,2010-06-24,00:15:00,00:30:00,Olympia,3,4,7,NA
65955,2010-06-24,00:30:00,00:45:00,Olympia,1,5,6,NA
65956,2010-06-24,00:45:00,01:00:00,Olympia,2,2,4,NA
65957,2010-06-24,01:00:00,01:15:00,Olympia,1,0,1,NA
65958,2010-06-24,01:15:00,01:30:00,Olympia,0,2,2,NA
65959,2010-06-24,01:30:00,01:45:00,Olympia,1,0,1,NA
65960,2010-06-24,01:45:00,02:00:00,Olympia,1,0,1,NA
65961,2010-06-24,02:00:00,02:15:00,Olympia,0,0,0,NA
65962,2010-06-24,02:15:00,02:30:00,Olympia,1,0,1,NA
65963,2010-06-24,02:30:00,02:45:00,Olympia,2,1,3,NA
65964,2010-06-24,02:45:00,03:00:00,Olympia,0,0,0,NA
65965,2010-06-24,03:00:00,03:15:00,Olympia,0,0,0,NA
65966,2010-06-24,03:15:00,03:30:00,Olympia,0,1,1,NA
65967,2010-06-24,03:30:00,03:45:00,Olympia,0,0,0,NA
65968,2010-06-24,03:45:00,04:00:00,Olympia,0,0,0,NA
65969,2010-06-24,04:00:00,04:15:00,Olympia,0,0,0,NA
65970,2010-06-24,04:15:00,04:30:00,Olympia,1,0,1,NA
65971,2010-06-24,04:30:00,04:45:00,Olympia,0,0,0,NA
65972,2010-06-24,04:45:00,05:00:00,Olympia,0,0,0,NA
65973,2010-06-24,05:00:00,05:15:00,Olympia,0,0,0,NA
65974,2010-06-24,05:15:00,05:30:00,Olympia,2,1,3,NA
65975,2010-06-24,05:30:00,05:45:00,Olympia,3,0,3,NA
65976,2010-06-24,05:45:00,06:00:00,Olympia,0,4,4,NA
65977,2010-06-24,06:00:00,06:15:00,Olympia,1,3,4,NA
65978,2010-06-24,06:15:00,06:30:00,Olympia,2,6,8,NA
65979,2010-06-24,06:30:00,06:45:00,Olympia,2,4,6,NA
65980,2010-06-24,06:45:00,07:00:00,Olympia,8,13,21,NA
65981,2010-06-24,07:00:00,07:15:00,Olympia,6,10,16,NA
65982,2010-06-24,07:15:00,07:30:00,Olympia,9,7,16,NA
65983,2010-06-24,07:30:00,07:45:00,Olympia,9,25,34,NA
65984,2010-06-24,07:45:00,08:00:00,Olympia,17,20,37,NA
65985,2010-06-24,08:00:00,08:15:00,Olympia,29,31,60,NA
65986,2010-06-24,08:15:00,08:30:00,Olympia,17,22,39,NA
65987,2010-06-24,08:30:00,08:45:00,Olympia,9,17,26,NA
65988,2010-06-24,08:45:00,09:00:00,Olympia,18,23,41,NA
65989,2010-06-24,09:00:00,09:15:00,Olympia,23,7,30,NA
65990,2010-06-24,09:15:00,09:30:00,Olympia,9,6,15,NA
65991,2010-06-24,09:30:00,09:45:00,Olympia,9,10,19,NA
65992,2010-06-24,09:45:00,10:00:00,Olympia,24,25,49,NA
65993,2010-06-24,10:00:00,10:15:00,Olympia,8,12,20,NA
65994,2010-06-24,10:15:00,10:30:00,Olympia,4,7,11,NA
65995,2010-06-24,10:30:00,10:45:00,Olympia,4,15,19,NA
65996,2010-06-24,10:45:00,11:00:00,Olympia,10,6,16,NA
65997,2010-06-24,11:00:00,11:15:00,Olympia,7,9,16,NA
65998,2010-06-24,11:15:00,11:30:00,Olympia,7,14,21,NA
65999,2010-06-24,11:30:00,11:45:00,Olympia,13,19,32,NA
66000,2010-06-24,11:45:00,12:00:00,Olympia,11,11,22,NA
66001,2010-06-24,12:00:00,12:15:00,Olympia,11,16,27,NA
66002,2010-06-24,12:15:00,12:30:00,Olympia,8,15,23,NA
66003,2010-06-24,12:30:00,12:45:00,Olympia,11,15,26,NA
66004,2010-06-24,12:45:00,13:00:00,Olympia,8,12,20,NA
66005,2010-06-24,13:00:00,13:15:00,Olympia,17,5,22,NA
66006,2010-06-24,13:15:00,13:30:00,Olympia,8,12,20,NA
66007,2010-06-24,13:30:00,13:45:00,Olympia,13,11,24,NA
66008,2010-06-24,13:45:00,14:00:00,Olympia,18,15,33,NA
66009,2010-06-24,14:00:00,14:15:00,Olympia,12,10,22,NA
66010,2010-06-24,14:15:00,14:30:00,Olympia,14,21,35,NA
66011,2010-06-24,14:30:00,14:45:00,Olympia,13,6,19,NA
66012,2010-06-24,14:45:00,15:00:00,Olympia,11,12,23,NA
66013,2010-06-24,15:00:00,15:15:00,Olympia,23,7,30,NA
66014,2010-06-24,15:15:00,15:30:00,Olympia,8,16,24,NA
