﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
902,Binnenwanderungsziffer,insgesamt,2011,17 Obergiesing - Fasangarten,4.1,3745,3540,49897.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
903,Binnenwanderungsziffer,insgesamt,2011,18 Untergiesing - Harlaching,3,3349,3201,49986.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
904,Binnenwanderungsziffer,insgesamt,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.7,4133,3907,84440.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
905,Binnenwanderungsziffer,insgesamt,2011,20 Hadern,1.8,2321,2234,47115.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
906,Binnenwanderungsziffer,insgesamt,2011,21 Pasing - Obermenzing,8.1,3537,2994,67185.4,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
907,Binnenwanderungsziffer,insgesamt,2011,22 Aubing - Lochhausen - Langwied,16,1999,1369,39353.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
908,Binnenwanderungsziffer,insgesamt,2011,23 Allach - Untermenzing,11,1632,1308,29423,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
909,Binnenwanderungsziffer,insgesamt,2011,24 Feldmoching - Hasenbergl,3.1,2429,2255,56775.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
910,Binnenwanderungsziffer,insgesamt,2011,25 Laim,3.6,3224,3034,52338.4,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
911,Binnenwanderungsziffer,insgesamt,2010,Stadt München,88,NA,NA,1371516.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
912,Binnenwanderungsziffer,insgesamt,2010,01 Altstadt - Lehel,-14.1,1423,1691,19045.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
913,Binnenwanderungsziffer,insgesamt,2010,02 Ludwigsvorstadt - Isarvorstadt,-13.2,3930,4549,46777.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
914,Binnenwanderungsziffer,insgesamt,2010,03 Maxvorstadt,-19.6,3664,4617,48603.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
915,Binnenwanderungsziffer,insgesamt,2010,04 Schwabing - West,-7.2,4086,4535,62237.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
916,Binnenwanderungsziffer,insgesamt,2010,05 Au - Haidhausen,-6.1,3627,3969,55916.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
917,Binnenwanderungsziffer,insgesamt,2010,06 Sendling,-6.6,2737,2989,38312,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
918,Binnenwanderungsziffer,insgesamt,2010,07 Sendling - Westpark,-1.3,3086,3155,52260.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
919,Binnenwanderungsziffer,insgesamt,2010,08 Schwanthalerhöhe,-11,2035,2342,27873.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
920,Binnenwanderungsziffer,insgesamt,2010,09 Neuhausen - Nymphenburg,0.8,5311,5237,88545.1,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
921,Binnenwanderungsziffer,insgesamt,2010,10 Moosach,-5.7,2471,2748,48435.1,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
922,Binnenwanderungsziffer,insgesamt,2010,11 Milbertshofen - Am Hart,-3.9,4262,4527,68660,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
923,Binnenwanderungsziffer,insgesamt,2010,12 Schwabing - Freimann,-0.1,4218,4225,64319.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
924,Binnenwanderungsziffer,insgesamt,2010,13 Bogenhausen,0.4,3272,3244,77056.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
925,Binnenwanderungsziffer,insgesamt,2010,14 Berg am Laim,6.2,2741,2494,40039.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
926,Binnenwanderungsziffer,insgesamt,2010,15 Trudering - Riem,22.4,3541,2156,61898.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
927,Binnenwanderungsziffer,insgesamt,2010,16 Ramersdorf - Perlach,7.9,5213,4395,104150.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
928,Binnenwanderungsziffer,insgesamt,2010,17 Obergiesing - Fasangarten,-7,3435,3772,48434.4,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
929,Binnenwanderungsziffer,insgesamt,2010,18 Untergiesing - Harlaching,2.2,3451,3344,49169,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
930,Binnenwanderungsziffer,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.5,4163,3957,82915.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
931,Binnenwanderungsziffer,insgesamt,2010,20 Hadern,0.7,2282,2248,46533.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
932,Binnenwanderungsziffer,insgesamt,2010,21 Pasing - Obermenzing,3.4,3449,3224,65644,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
933,Binnenwanderungsziffer,insgesamt,2010,22 Aubing - Lochhausen - Langwied,14.7,1962,1394,38540.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
934,Binnenwanderungsziffer,insgesamt,2010,23 Allach - Untermenzing,12.9,1588,1213,28979.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
935,Binnenwanderungsziffer,insgesamt,2010,24 Feldmoching - Hasenbergl,5,2483,2206,55646.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
936,Binnenwanderungsziffer,insgesamt,2010,25 Laim,-3.9,2994,3195,51521.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
937,Binnenwanderungsziffer,insgesamt,2009,Stadt München,88,NA,NA,1359550.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
938,Binnenwanderungsziffer,insgesamt,2009,01 Altstadt - Lehel,-18.5,1357,1710,19053.4,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
939,Binnenwanderungsziffer,insgesamt,2009,02 Ludwigsvorstadt - Isarvorstadt,-23.1,3900,4980,46713.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
940,Binnenwanderungsziffer,insgesamt,2009,03 Maxvorstadt,-15.6,3677,4432,48400.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
941,Binnenwanderungsziffer,insgesamt,2009,04 Schwabing - West,-8.9,4093,4646,61895.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
942,Binnenwanderungsziffer,insgesamt,2009,05 Au - Haidhausen,-7.7,3651,4077,55463.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
943,Binnenwanderungsziffer,insgesamt,2009,06 Sendling,-2.8,2825,2931,38089.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
944,Binnenwanderungsziffer,insgesamt,2009,07 Sendling - Westpark,1.2,3229,3168,51974.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
945,Binnenwanderungsziffer,insgesamt,2009,08 Schwanthalerhöhe,3.5,2235,2138,27721.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
946,Binnenwanderungsziffer,insgesamt,2009,09 Neuhausen - Nymphenburg,5.4,5578,5109,87206.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
947,Binnenwanderungsziffer,insgesamt,2009,10 Moosach,1.2,2678,2621,48200.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
948,Binnenwanderungsziffer,insgesamt,2009,11 Milbertshofen - Am Hart,-4.6,4111,4425,67726,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
949,Binnenwanderungsziffer,insgesamt,2009,12 Schwabing - Freimann,-6.7,3817,4242,63646.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
950,Binnenwanderungsziffer,insgesamt,2009,13 Bogenhausen,-0.8,3190,3255,76669.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
951,Binnenwanderungsziffer,insgesamt,2009,14 Berg am Laim,-1.4,2503,2557,39782.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
952,Binnenwanderungsziffer,insgesamt,2009,15 Trudering - Riem,25.9,3618,2070,59836.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
953,Binnenwanderungsziffer,insgesamt,2009,16 Ramersdorf - Perlach,5.8,4991,4391,103510.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
954,Binnenwanderungsziffer,insgesamt,2009,17 Obergiesing - Fasangarten,1.4,3399,3331,47977.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
955,Binnenwanderungsziffer,insgesamt,2009,18 Untergiesing - Harlaching,-2.6,3299,3425,48947.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
956,Binnenwanderungsziffer,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,0.5,4224,4180,82362.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
957,Binnenwanderungsziffer,insgesamt,2009,20 Hadern,4.8,2356,2135,46309.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
958,Binnenwanderungsziffer,insgesamt,2009,21 Pasing - Obermenzing,4.7,3292,2988,65049.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
959,Binnenwanderungsziffer,insgesamt,2009,22 Aubing - Lochhausen - Langwied,6.5,1673,1424,38179.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
960,Binnenwanderungsziffer,insgesamt,2009,23 Allach - Untermenzing,7.7,1500,1279,28592.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
961,Binnenwanderungsziffer,insgesamt,2009,24 Feldmoching - Hasenbergl,5.6,2526,2215,55094.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
962,Binnenwanderungsziffer,insgesamt,2009,25 Laim,0.2,3080,3068,51142.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
963,Binnenwanderungsziffer,insgesamt,2008,Stadt München,88,NA,NA,1358336,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
964,Binnenwanderungsziffer,insgesamt,2008,01 Altstadt - Lehel,-14,1320,1591,19354.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
965,Binnenwanderungsziffer,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,-14.3,3746,4421,47159.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
966,Binnenwanderungsziffer,insgesamt,2008,03 Maxvorstadt,-16.4,3384,4177,48290.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
967,Binnenwanderungsziffer,insgesamt,2008,04 Schwabing - West,-0.2,4253,4264,62070.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
968,Binnenwanderungsziffer,insgesamt,2008,05 Au - Haidhausen,-7.1,3484,3881,55612.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
969,Binnenwanderungsziffer,insgesamt,2008,06 Sendling,-9,2604,2948,38082.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
970,Binnenwanderungsziffer,insgesamt,2008,07 Sendling - Westpark,0.6,3112,3082,51870.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
971,Binnenwanderungsziffer,insgesamt,2008,08 Schwanthalerhöhe,10.1,2410,2133,27376.1,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
972,Binnenwanderungsziffer,insgesamt,2008,09 Neuhausen - Nymphenburg,-2.1,4874,5058,86382,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
973,Binnenwanderungsziffer,insgesamt,2008,10 Moosach,-2.3,2504,2616,48368.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
974,Binnenwanderungsziffer,insgesamt,2008,11 Milbertshofen - Am Hart,-4.1,4122,4402,67710.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
975,Binnenwanderungsziffer,insgesamt,2008,12 Schwabing - Freimann,-11,3562,4264,63865.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
976,Binnenwanderungsziffer,insgesamt,2008,13 Bogenhausen,-5,2873,3255,76878.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
977,Binnenwanderungsziffer,insgesamt,2008,14 Berg am Laim,-0.2,2497,2503,39868.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
978,Binnenwanderungsziffer,insgesamt,2008,15 Trudering - Riem,31.9,4113,2266,57946.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
979,Binnenwanderungsziffer,insgesamt,2008,16 Ramersdorf - Perlach,3,4957,4642,103798.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
980,Binnenwanderungsziffer,insgesamt,2008,17 Obergiesing - Fasangarten,-0.1,3259,3266,47996.1,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
981,Binnenwanderungsziffer,insgesamt,2008,18 Untergiesing - Harlaching,0.2,3336,3326,49107.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
982,Binnenwanderungsziffer,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.7,3993,3851,82444,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
983,Binnenwanderungsziffer,insgesamt,2008,20 Hadern,-0.4,2223,2240,46137.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
984,Binnenwanderungsziffer,insgesamt,2008,21 Pasing - Obermenzing,3.3,2987,2773,64838.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
985,Binnenwanderungsziffer,insgesamt,2008,22 Aubing - Lochhausen - Langwied,8.1,1753,1442,38169.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
986,Binnenwanderungsziffer,insgesamt,2008,23 Allach - Untermenzing,16.6,1558,1083,28539.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
987,Binnenwanderungsziffer,insgesamt,2008,24 Feldmoching - Hasenbergl,8.5,2624,2153,55578.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
988,Binnenwanderungsziffer,insgesamt,2008,25 Laim,1.5,3048,2972,50879.3,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
989,Binnenwanderungsziffer,insgesamt,2007,Stadt München,88,NA,NA,1339368.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
990,Binnenwanderungsziffer,insgesamt,2007,01 Altstadt - Lehel,-17.5,1205,1538,19072.8,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
991,Binnenwanderungsziffer,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,-19.4,3374,4267,46103.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
992,Binnenwanderungsziffer,insgesamt,2007,03 Maxvorstadt,-8.9,3551,3967,46813.4,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
993,Binnenwanderungsziffer,insgesamt,2007,04 Schwabing - West,-0.2,4028,4043,60747.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
994,Binnenwanderungsziffer,insgesamt,2007,05 Au - Haidhausen,-7.5,3398,3807,54878.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
995,Binnenwanderungsziffer,insgesamt,2007,06 Sendling,-4.8,2595,2776,37586.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
996,Binnenwanderungsziffer,insgesamt,2007,07 Sendling - Westpark,0.7,2974,2937,51319.1,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
997,Binnenwanderungsziffer,insgesamt,2007,08 Schwanthalerhöhe,3,2042,1963,26427.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
998,Binnenwanderungsziffer,insgesamt,2007,09 Neuhausen - Nymphenburg,-7.6,4587,5237,85296,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
999,Binnenwanderungsziffer,insgesamt,2007,10 Moosach,2.1,2479,2379,48050.6,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1000,Binnenwanderungsziffer,insgesamt,2007,11 Milbertshofen - Am Hart,-8.6,3862,4445,67535.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1001,Binnenwanderungsziffer,insgesamt,2007,12 Schwabing - Freimann,-3.7,3674,3908,63029.9,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1002,Binnenwanderungsziffer,insgesamt,2007,13 Bogenhausen,-1.7,3022,3154,76111.5,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1003,Binnenwanderungsziffer,insgesamt,2007,14 Berg am Laim,5.7,2579,2353,39355.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1004,Binnenwanderungsziffer,insgesamt,2007,15 Trudering - Riem,30.4,3547,1866,55357.4,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1005,Binnenwanderungsziffer,insgesamt,2007,16 Ramersdorf - Perlach,2.9,4726,4424,103251.7,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1006,Binnenwanderungsziffer,insgesamt,2007,17 Obergiesing - Fasangarten,-2.8,3015,3149,47357.2,NA,NA,innerstädtisch Zugezogene (insgesamt),innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
