﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
2934,Altersgruppen,15 bis 64 Jahre,2002,21 Pasing - Obermenzing,69,41809,60616,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2935,Altersgruppen,15 bis 64 Jahre,2002,22 Aubing - Lochhausen - Langwied,67.3,25262,37532,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2936,Altersgruppen,15 bis 64 Jahre,2002,23 Allach - Untermenzing,67.1,18047,26903,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2937,Altersgruppen,15 bis 64 Jahre,2002,24 Feldmoching - Hasenbergl,66.4,35221,53010,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2938,Altersgruppen,15 bis 64 Jahre,2002,25 Laim,70,34018,48606,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2939,Altersgruppen,15 bis 64 Jahre,2001,Stadt München,71.8,905487,1260597,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2940,Altersgruppen,15 bis 64 Jahre,2001,01 Altstadt - Lehel,76.5,14131,18462,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2941,Altersgruppen,15 bis 64 Jahre,2001,02 Ludwigsvorstadt - Isarvorstadt,79.8,35486,44484,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2942,Altersgruppen,15 bis 64 Jahre,2001,03 Maxvorstadt,79.1,33368,42159,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2943,Altersgruppen,15 bis 64 Jahre,2001,04 Schwabing - West,75.1,40982,54580,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2944,Altersgruppen,15 bis 64 Jahre,2001,05 Au - Haidhausen,75,38977,51947,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2945,Altersgruppen,15 bis 64 Jahre,2001,06 Sendling,74.3,25869,34820,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2946,Altersgruppen,15 bis 64 Jahre,2001,07 Sendling - Westpark,70.5,34245,48608,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2947,Altersgruppen,15 bis 64 Jahre,2001,08 Schwanthalerhöhe,76.6,19066,24905,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2948,Altersgruppen,15 bis 64 Jahre,2001,09 Neuhausen - Nymphenburg,72.4,59579,82235,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2949,Altersgruppen,15 bis 64 Jahre,2001,10 Moosach,70.8,32698,46174,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2950,Altersgruppen,15 bis 64 Jahre,2001,11 Milbertshofen - Am Hart,72.5,44227,61034,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2951,Altersgruppen,15 bis 64 Jahre,2001,12 Schwabing - Freimann,74.2,44065,59392,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2952,Altersgruppen,15 bis 64 Jahre,2001,13 Bogenhausen,72.2,51773,71716,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2953,Altersgruppen,15 bis 64 Jahre,2001,14 Berg am Laim,71.1,26692,37544,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2954,Altersgruppen,15 bis 64 Jahre,2001,15 Trudering - Riem,70.7,32078,45403,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2955,Altersgruppen,15 bis 64 Jahre,2001,16 Ramersdorf - Perlach,70.2,70452,100387,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2956,Altersgruppen,15 bis 64 Jahre,2001,17 Obergiesing - Fasangarten,72,31778,44143,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2957,Altersgruppen,15 bis 64 Jahre,2001,18 Untergiesing - Harlaching,70,32603,46580,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2958,Altersgruppen,15 bis 64 Jahre,2001,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,69.3,53703,77518,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2959,Altersgruppen,15 bis 64 Jahre,2001,20 Hadern,68.1,28490,41858,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2960,Altersgruppen,15 bis 64 Jahre,2001,21 Pasing - Obermenzing,69.4,41937,60445,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2961,Altersgruppen,15 bis 64 Jahre,2001,22 Aubing - Lochhausen - Langwied,67.8,25558,37693,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2962,Altersgruppen,15 bis 64 Jahre,2001,23 Allach - Untermenzing,67.6,18114,26794,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2963,Altersgruppen,15 bis 64 Jahre,2001,24 Feldmoching - Hasenbergl,66.8,35356,52896,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2964,Altersgruppen,15 bis 64 Jahre,2001,25 Laim,70.1,34188,48739,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2965,Altersgruppen,15 bis 64 Jahre,2000,Stadt München,72,898716,1247934,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2966,Altersgruppen,15 bis 64 Jahre,2000,01 Altstadt - Lehel,76.7,14095,18374,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2967,Altersgruppen,15 bis 64 Jahre,2000,02 Ludwigsvorstadt - Isarvorstadt,80.1,35612,44451,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2968,Altersgruppen,15 bis 64 Jahre,2000,03 Maxvorstadt,79,32959,41726,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2969,Altersgruppen,15 bis 64 Jahre,2000,04 Schwabing - West,75,40325,53789,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2970,Altersgruppen,15 bis 64 Jahre,2000,05 Au - Haidhausen,75.2,39109,52028,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2971,Altersgruppen,15 bis 64 Jahre,2000,06 Sendling,74.2,25588,34462,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2972,Altersgruppen,15 bis 64 Jahre,2000,07 Sendling - Westpark,70.6,34150,48388,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2973,Altersgruppen,15 bis 64 Jahre,2000,08 Schwanthalerhöhe,76.9,19123,24883,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2974,Altersgruppen,15 bis 64 Jahre,2000,09 Neuhausen - Nymphenburg,72.3,59285,81968,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2975,Altersgruppen,15 bis 64 Jahre,2000,10 Moosach,70.8,32217,45507,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2976,Altersgruppen,15 bis 64 Jahre,2000,11 Milbertshofen - Am Hart,72.7,43776,60225,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2977,Altersgruppen,15 bis 64 Jahre,2000,12 Schwabing - Freimann,73.8,42538,57653,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2978,Altersgruppen,15 bis 64 Jahre,2000,13 Bogenhausen,72.4,51393,70984,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2979,Altersgruppen,15 bis 64 Jahre,2000,14 Berg am Laim,71.1,26311,37017,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2980,Altersgruppen,15 bis 64 Jahre,2000,15 Trudering - Riem,71,30515,43003,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2981,Altersgruppen,15 bis 64 Jahre,2000,16 Ramersdorf - Perlach,70.5,70507,99995,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2982,Altersgruppen,15 bis 64 Jahre,2000,17 Obergiesing - Fasangarten,72.1,31711,43974,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2983,Altersgruppen,15 bis 64 Jahre,2000,18 Untergiesing - Harlaching,70.2,32377,46153,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2984,Altersgruppen,15 bis 64 Jahre,2000,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,69.8,53582,76762,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2985,Altersgruppen,15 bis 64 Jahre,2000,20 Hadern,68.6,28594,41689,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2986,Altersgruppen,15 bis 64 Jahre,2000,21 Pasing - Obermenzing,69.8,41695,59758,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2987,Altersgruppen,15 bis 64 Jahre,2000,22 Aubing - Lochhausen - Langwied,68.4,25605,37423,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2988,Altersgruppen,15 bis 64 Jahre,2000,23 Allach - Untermenzing,68,18151,26682,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2989,Altersgruppen,15 bis 64 Jahre,2000,24 Feldmoching - Hasenbergl,67.4,35324,52413,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2990,Altersgruppen,15 bis 64 Jahre,2000,25 Laim,70.2,34089,48534,NA,NA,NA,Hauptwohnsitzbevölkerung (15 bis 64 Jahre),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2991,Altersgruppen,18 Jahre und älter,2022,Stadt München,84.4,1341288,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2992,Altersgruppen,18 Jahre und älter,2022,01 Altstadt - Lehel,87.9,18281,20808,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2993,Altersgruppen,18 Jahre und älter,2022,02 Ludwigsvorstadt - Isarvorstadt,88.2,44905,50915,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2994,Altersgruppen,18 Jahre und älter,2022,03 Maxvorstadt,89.4,46746,52269,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2995,Altersgruppen,18 Jahre und älter,2022,04 Schwabing - West,87.3,59918,68603,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2996,Altersgruppen,18 Jahre und älter,2022,05 Au - Haidhausen,85.7,54341,63383,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2997,Altersgruppen,18 Jahre und älter,2022,06 Sendling,86.8,35594,41011,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2998,Altersgruppen,18 Jahre und älter,2022,07 Sendling - Westpark,84.9,52363,61702,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2999,Altersgruppen,18 Jahre und älter,2022,08 Schwanthalerhöhe,86.2,24979,28986,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3000,Altersgruppen,18 Jahre und älter,2022,09 Neuhausen - Nymphenburg,85.2,85591,100495,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3001,Altersgruppen,18 Jahre und älter,2022,10 Moosach,84.3,47014,55761,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3002,Altersgruppen,18 Jahre und älter,2022,11 Milbertshofen - Am Hart,84.8,65303,76998,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3003,Altersgruppen,18 Jahre und älter,2022,12 Schwabing - Freimann,85,67260,79092,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3004,Altersgruppen,18 Jahre und älter,2022,13 Bogenhausen,83.1,78401,94317,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3005,Altersgruppen,18 Jahre und älter,2022,14 Berg am Laim,83.7,39473,47148,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3006,Altersgruppen,18 Jahre und älter,2022,15 Trudering - Riem,80.1,60905,76002,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3007,Altersgruppen,18 Jahre und älter,2022,16 Ramersdorf - Perlach,82.6,98817,119572,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3008,Altersgruppen,18 Jahre und älter,2022,17 Obergiesing - Fasangarten,86.1,46478,53964,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3009,Altersgruppen,18 Jahre und älter,2022,18 Untergiesing - Harlaching,85.9,46469,54068,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3010,Altersgruppen,18 Jahre und älter,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,84.1,85024,101087,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3011,Altersgruppen,18 Jahre und älter,2022,20 Hadern,84.5,43309,51239,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3012,Altersgruppen,18 Jahre und älter,2022,21 Pasing - Obermenzing,82.5,66247,80309,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3013,Altersgruppen,18 Jahre und älter,2022,22 Aubing - Lochhausen - Langwied,80.4,43889,54619,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3014,Altersgruppen,18 Jahre und älter,2022,23 Allach - Untermenzing,80.6,29012,36017,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3015,Altersgruppen,18 Jahre und älter,2022,24 Feldmoching - Hasenbergl,81.8,51653,63110,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3016,Altersgruppen,18 Jahre und älter,2022,25 Laim,86.7,49316,56855,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3017,Altersgruppen,18 Jahre und älter,2021,Stadt München,84.6,1320896,1562128,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3018,Altersgruppen,18 Jahre und älter,2021,01 Altstadt - Lehel,88,18150,20626,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3019,Altersgruppen,18 Jahre und älter,2021,02 Ludwigsvorstadt - Isarvorstadt,88.2,44920,50943,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3020,Altersgruppen,18 Jahre und älter,2021,03 Maxvorstadt,90,46124,51228,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3021,Altersgruppen,18 Jahre und älter,2021,04 Schwabing - West,87.2,59525,68255,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3022,Altersgruppen,18 Jahre und älter,2021,05 Au - Haidhausen,85.8,53442,62315,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3023,Altersgruppen,18 Jahre und älter,2021,06 Sendling,86.8,35349,40704,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3024,Altersgruppen,18 Jahre und älter,2021,07 Sendling - Westpark,85,51451,60540,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3025,Altersgruppen,18 Jahre und älter,2021,08 Schwanthalerhöhe,86.1,24857,28870,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3026,Altersgruppen,18 Jahre und älter,2021,09 Neuhausen - Nymphenburg,85.3,84806,99415,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3027,Altersgruppen,18 Jahre und älter,2021,10 Moosach,84.4,46368,54928,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3028,Altersgruppen,18 Jahre und älter,2021,11 Milbertshofen - Am Hart,84.9,64233,75658,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3029,Altersgruppen,18 Jahre und älter,2021,12 Schwabing - Freimann,84.8,65910,77701,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3030,Altersgruppen,18 Jahre und älter,2021,13 Bogenhausen,83.4,77189,92593,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3031,Altersgruppen,18 Jahre und älter,2021,14 Berg am Laim,83.8,39213,46769,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3032,Altersgruppen,18 Jahre und älter,2021,15 Trudering - Riem,79.9,59840,74884,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3033,Altersgruppen,18 Jahre und älter,2021,16 Ramersdorf - Perlach,82.8,97674,118010,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3034,Altersgruppen,18 Jahre und älter,2021,17 Obergiesing - Fasangarten,85.8,45915,53483,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3035,Altersgruppen,18 Jahre und älter,2021,18 Untergiesing - Harlaching,86.1,45656,52999,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3036,Altersgruppen,18 Jahre und älter,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,84.3,83712,99260,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3037,Altersgruppen,18 Jahre und älter,2021,20 Hadern,84.8,42645,50290,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3038,Altersgruppen,18 Jahre und älter,2021,21 Pasing - Obermenzing,82.7,64667,78232,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3039,Altersgruppen,18 Jahre und älter,2021,22 Aubing - Lochhausen - Langwied,80.7,41778,51786,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3040,Altersgruppen,18 Jahre und älter,2021,23 Allach - Untermenzing,81.2,28056,34566,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3041,Altersgruppen,18 Jahre und älter,2021,24 Feldmoching - Hasenbergl,81.8,50890,62192,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3042,Altersgruppen,18 Jahre und älter,2021,25 Laim,86.8,48526,55881,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3043,Altersgruppen,18 Jahre und älter,2020,Stadt München,84.7,1323184,1562096,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3044,Altersgruppen,18 Jahre und älter,2020,01 Altstadt - Lehel,88,18436,20960,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3045,Altersgruppen,18 Jahre und älter,2020,02 Ludwigsvorstadt - Isarvorstadt,88.2,45441,51547,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3046,Altersgruppen,18 Jahre und älter,2020,03 Maxvorstadt,90.2,46464,51530,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3047,Altersgruppen,18 Jahre und älter,2020,04 Schwabing - West,87.2,59918,68750,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3048,Altersgruppen,18 Jahre und älter,2020,05 Au - Haidhausen,85.9,53580,62353,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3049,Altersgruppen,18 Jahre und älter,2020,06 Sendling,87,35582,40916,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3050,Altersgruppen,18 Jahre und älter,2020,07 Sendling - Westpark,85,51393,60468,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3051,Altersgruppen,18 Jahre und älter,2020,08 Schwanthalerhöhe,86.1,25243,29328,NA,NA,NA,Hauptwohnsitzbevölkerung (18 Jahre und älter),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
