﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
2794,Handwerksbetriebe,Gesundheitsgewerbe,2021,202110,610,616,0.16,-0.97,612
2795,Handwerksbetriebe,Gesundheitsgewerbe,2021,202111,613,614,0.49,-0.16,612
2796,Handwerksbetriebe,Gesundheitsgewerbe,2021,202112,613,614,0,-0.16,612
2797,Handwerksbetriebe,Gesundheitsgewerbe,2020,202001,619,615,-0.32,0.65,618
2798,Handwerksbetriebe,Gesundheitsgewerbe,2020,202002,616,616,-0.48,0,618
2799,Handwerksbetriebe,Gesundheitsgewerbe,2020,202003,616,617,0,-0.16,618
2800,Handwerksbetriebe,Gesundheitsgewerbe,2020,202004,617,614,0.16,0.49,619
2801,Handwerksbetriebe,Gesundheitsgewerbe,2020,202005,613,614,-0.65,-0.16,618
2802,Handwerksbetriebe,Gesundheitsgewerbe,2020,202006,614,615,0.16,-0.16,618
2803,Handwerksbetriebe,Gesundheitsgewerbe,2020,202007,614,618,0,-0.65,618
2804,Handwerksbetriebe,Gesundheitsgewerbe,2020,202008,615,621,0.16,-0.97,618
2805,Handwerksbetriebe,Gesundheitsgewerbe,2020,202009,614,623,-0.16,-1.44,617
2806,Handwerksbetriebe,Gesundheitsgewerbe,2020,202010,616,620,0.33,-0.65,616
2807,Handwerksbetriebe,Gesundheitsgewerbe,2020,202011,614,622,-0.32,-1.29,616
2808,Handwerksbetriebe,Gesundheitsgewerbe,2020,202012,614,621,0,-1.13,615
2809,Handwerksbetriebe,Gesundheitsgewerbe,2019,201901,615,614,0.82,0.16,609
2810,Handwerksbetriebe,Gesundheitsgewerbe,2019,201902,616,611,0.16,0.82,609
2811,Handwerksbetriebe,Gesundheitsgewerbe,2019,201903,617,609,0.16,1.31,610
2812,Handwerksbetriebe,Gesundheitsgewerbe,2019,201904,614,607,-0.49,1.15,610
2813,Handwerksbetriebe,Gesundheitsgewerbe,2019,201905,614,608,0,0.99,611
2814,Handwerksbetriebe,Gesundheitsgewerbe,2019,201906,615,604,0.16,1.82,612
2815,Handwerksbetriebe,Gesundheitsgewerbe,2019,201907,618,605,0.49,2.15,613
2816,Handwerksbetriebe,Gesundheitsgewerbe,2019,201908,621,605,0.49,2.64,614
2817,Handwerksbetriebe,Gesundheitsgewerbe,2019,201909,623,609,0.32,2.3,615
2818,Handwerksbetriebe,Gesundheitsgewerbe,2019,201910,620,612,-0.48,1.31,616
2819,Handwerksbetriebe,Gesundheitsgewerbe,2019,201911,622,609,0.32,2.13,617
2820,Handwerksbetriebe,Gesundheitsgewerbe,2019,201912,621,610,-0.16,1.8,618
2821,Handwerksbetriebe,Gesundheitsgewerbe,2018,201801,614,623,-0.16,-1.44,617
2822,Handwerksbetriebe,Gesundheitsgewerbe,2018,201802,611,622,-0.49,-1.77,616
2823,Handwerksbetriebe,Gesundheitsgewerbe,2018,201803,609,619,-0.33,-1.62,615
2824,Handwerksbetriebe,Gesundheitsgewerbe,2018,201804,607,619,-0.33,-1.94,614
2825,Handwerksbetriebe,Gesundheitsgewerbe,2018,201805,608,620,0.16,-1.94,613
2826,Handwerksbetriebe,Gesundheitsgewerbe,2018,201806,604,618,-0.66,-2.27,612
2827,Handwerksbetriebe,Gesundheitsgewerbe,2018,201807,605,616,0.17,-1.79,611
2828,Handwerksbetriebe,Gesundheitsgewerbe,2018,201808,605,615,0,-1.63,610
2829,Handwerksbetriebe,Gesundheitsgewerbe,2018,201809,609,615,0.66,-0.98,610
2830,Handwerksbetriebe,Gesundheitsgewerbe,2018,201810,612,615,0.49,-0.49,610
2831,Handwerksbetriebe,Gesundheitsgewerbe,2018,201811,609,615,-0.49,-0.98,609
2832,Handwerksbetriebe,Gesundheitsgewerbe,2018,201812,610,615,0.16,-0.81,609
2833,Handwerksbetriebe,Gesundheitsgewerbe,2017,201701,623,633,0.16,-1.58,625
2834,Handwerksbetriebe,Gesundheitsgewerbe,2017,201702,622,635,-0.16,-2.05,624
2835,Handwerksbetriebe,Gesundheitsgewerbe,2017,201703,619,632,-0.48,-2.06,623
2836,Handwerksbetriebe,Gesundheitsgewerbe,2017,201704,619,626,0,-1.12,623
2837,Handwerksbetriebe,Gesundheitsgewerbe,2017,201705,620,622,0.16,-0.32,623
2838,Handwerksbetriebe,Gesundheitsgewerbe,2017,201706,618,621,-0.32,-0.48,622
2839,Handwerksbetriebe,Gesundheitsgewerbe,2017,201707,616,620,-0.32,-0.65,622
2840,Handwerksbetriebe,Gesundheitsgewerbe,2017,201708,615,624,-0.16,-1.44,621
2841,Handwerksbetriebe,Gesundheitsgewerbe,2017,201709,615,627,0,-1.91,620
2842,Handwerksbetriebe,Gesundheitsgewerbe,2017,201710,615,628,0,-2.07,619
2843,Handwerksbetriebe,Gesundheitsgewerbe,2017,201711,615,625,0,-1.6,618
2844,Handwerksbetriebe,Gesundheitsgewerbe,2017,201712,615,622,0,-1.13,618
2845,Handwerksbetriebe,Gesundheitsgewerbe,2016,201601,633,640,-0.31,-1.09,636
2846,Handwerksbetriebe,Gesundheitsgewerbe,2016,201602,635,640,0.32,-0.78,636
2847,Handwerksbetriebe,Gesundheitsgewerbe,2016,201603,632,637,-0.47,-0.78,636
2848,Handwerksbetriebe,Gesundheitsgewerbe,2016,201604,626,637,-0.95,-1.73,635
2849,Handwerksbetriebe,Gesundheitsgewerbe,2016,201605,622,636,-0.64,-2.2,634
2850,Handwerksbetriebe,Gesundheitsgewerbe,2016,201606,621,636,-0.16,-2.36,632
2851,Handwerksbetriebe,Gesundheitsgewerbe,2016,201607,620,633,-0.16,-2.05,631
2852,Handwerksbetriebe,Gesundheitsgewerbe,2016,201608,624,637,0.65,-2.04,630
2853,Handwerksbetriebe,Gesundheitsgewerbe,2016,201609,627,639,0.48,-1.88,629
2854,Handwerksbetriebe,Gesundheitsgewerbe,2016,201610,628,637,0.16,-1.41,628
2855,Handwerksbetriebe,Gesundheitsgewerbe,2016,201611,625,637,-0.48,-1.88,627
2856,Handwerksbetriebe,Gesundheitsgewerbe,2016,201612,622,635,-0.48,-2.05,626
2857,Handwerksbetriebe,Gesundheitsgewerbe,2015,201501,640,630,0.16,1.59,637
2858,Handwerksbetriebe,Gesundheitsgewerbe,2015,201502,640,632,0,1.27,638
2859,Handwerksbetriebe,Gesundheitsgewerbe,2015,201503,637,634,-0.47,0.47,638
2860,Handwerksbetriebe,Gesundheitsgewerbe,2015,201504,637,638,0,-0.16,638
2861,Handwerksbetriebe,Gesundheitsgewerbe,2015,201505,636,639,-0.16,-0.47,638
2862,Handwerksbetriebe,Gesundheitsgewerbe,2015,201506,636,635,0,0.16,638
2863,Handwerksbetriebe,Gesundheitsgewerbe,2015,201507,633,634,-0.47,-0.16,638
2864,Handwerksbetriebe,Gesundheitsgewerbe,2015,201508,637,636,0.63,0.16,638
2865,Handwerksbetriebe,Gesundheitsgewerbe,2015,201509,639,637,0.31,0.31,638
2866,Handwerksbetriebe,Gesundheitsgewerbe,2015,201510,637,639,-0.31,-0.31,638
2867,Handwerksbetriebe,Gesundheitsgewerbe,2015,201511,637,640,0,-0.47,637
2868,Handwerksbetriebe,Gesundheitsgewerbe,2015,201512,635,639,-0.31,-0.63,637
2869,Handwerksbetriebe,Gesundheitsgewerbe,2014,201401,630,621,0.32,1.45,624
2870,Handwerksbetriebe,Gesundheitsgewerbe,2014,201402,632,619,0.32,2.1,625
2871,Handwerksbetriebe,Gesundheitsgewerbe,2014,201403,634,619,0.32,2.42,627
2872,Handwerksbetriebe,Gesundheitsgewerbe,2014,201404,638,620,0.63,2.9,628
2873,Handwerksbetriebe,Gesundheitsgewerbe,2014,201405,639,620,0.16,3.06,630
2874,Handwerksbetriebe,Gesundheitsgewerbe,2014,201406,635,622,-0.63,2.09,631
2875,Handwerksbetriebe,Gesundheitsgewerbe,2014,201407,634,627,-0.16,1.12,631
2876,Handwerksbetriebe,Gesundheitsgewerbe,2014,201408,636,624,0.32,1.92,632
2877,Handwerksbetriebe,Gesundheitsgewerbe,2014,201409,637,625,0.16,1.92,633
2878,Handwerksbetriebe,Gesundheitsgewerbe,2014,201410,639,628,0.31,1.75,634
2879,Handwerksbetriebe,Gesundheitsgewerbe,2014,201411,640,630,0.16,1.59,635
2880,Handwerksbetriebe,Gesundheitsgewerbe,2014,201412,639,628,-0.16,1.75,636
2881,Handwerksbetriebe,Gesundheitsgewerbe,2013,201301,621,635,-0.32,-2.2,624
2882,Handwerksbetriebe,Gesundheitsgewerbe,2013,201302,619,628,-0.32,-1.43,623
2883,Handwerksbetriebe,Gesundheitsgewerbe,2013,201303,619,625,0,-0.96,623
2884,Handwerksbetriebe,Gesundheitsgewerbe,2013,201304,620,625,0.16,-0.8,622
2885,Handwerksbetriebe,Gesundheitsgewerbe,2013,201305,620,622,0,-0.32,622
2886,Handwerksbetriebe,Gesundheitsgewerbe,2013,201306,622,624,0.32,-0.32,622
2887,Handwerksbetriebe,Gesundheitsgewerbe,2013,201307,627,625,0.8,0.32,622
2888,Handwerksbetriebe,Gesundheitsgewerbe,2013,201308,624,623,-0.48,0.16,622
2889,Handwerksbetriebe,Gesundheitsgewerbe,2013,201309,625,625,0.16,0,622
2890,Handwerksbetriebe,Gesundheitsgewerbe,2013,201310,628,625,0.48,0.48,623
2891,Handwerksbetriebe,Gesundheitsgewerbe,2013,201311,630,623,0.32,1.12,623
2892,Handwerksbetriebe,Gesundheitsgewerbe,2013,201312,628,623,-0.32,0.8,624
2893,Handwerksbetriebe,Gesundheitsgewerbe,2012,201201,635,632,-0.47,0.47,634
2894,Handwerksbetriebe,Gesundheitsgewerbe,2012,201202,628,631,-1.1,-0.48,634
2895,Handwerksbetriebe,Gesundheitsgewerbe,2012,201203,625,631,-0.48,-0.95,633
2896,Handwerksbetriebe,Gesundheitsgewerbe,2012,201204,625,628,0,-0.48,633
2897,Handwerksbetriebe,Gesundheitsgewerbe,2012,201205,622,630,-0.48,-1.27,632
2898,Handwerksbetriebe,Gesundheitsgewerbe,2012,201206,624,632,0.32,-1.27,632
2899,Handwerksbetriebe,Gesundheitsgewerbe,2012,201207,625,634,0.16,-1.42,631
2900,Handwerksbetriebe,Gesundheitsgewerbe,2012,201208,623,637,-0.32,-2.2,630
2901,Handwerksbetriebe,Gesundheitsgewerbe,2012,201209,625,636,0.32,-1.73,629
2902,Handwerksbetriebe,Gesundheitsgewerbe,2012,201210,625,637,0,-1.88,628
2903,Handwerksbetriebe,Gesundheitsgewerbe,2012,201211,623,639,-0.32,-2.5,627
2904,Handwerksbetriebe,Gesundheitsgewerbe,2012,201212,623,638,0,-2.35,625
2905,Handwerksbetriebe,Gesundheitsgewerbe,2011,201101,632,630,0.8,0.32,628
2906,Handwerksbetriebe,Gesundheitsgewerbe,2011,201102,631,628,-0.16,0.48,628
2907,Handwerksbetriebe,Gesundheitsgewerbe,2011,201103,631,629,0,0.32,628
2908,Handwerksbetriebe,Gesundheitsgewerbe,2011,201104,628,628,-0.48,0,628
2909,Handwerksbetriebe,Gesundheitsgewerbe,2011,201105,630,628,0.32,0.32,629
2910,Handwerksbetriebe,Gesundheitsgewerbe,2011,201106,632,629,0.32,0.48,629
2911,Handwerksbetriebe,Gesundheitsgewerbe,2011,201107,634,626,0.32,1.28,629
2912,Handwerksbetriebe,Gesundheitsgewerbe,2011,201108,637,626,0.47,1.76,630
2913,Handwerksbetriebe,Gesundheitsgewerbe,2011,201109,636,627,-0.16,1.44,631
2914,Handwerksbetriebe,Gesundheitsgewerbe,2011,201110,637,629,0.16,1.27,632
2915,Handwerksbetriebe,Gesundheitsgewerbe,2011,201111,639,626,0.31,2.08,633
2916,Handwerksbetriebe,Gesundheitsgewerbe,2011,201112,638,627,-0.16,1.75,634
2917,Handwerksbetriebe,Gesundheitsgewerbe,2010,201001,630,621,0,1.45,627
2918,Handwerksbetriebe,Gesundheitsgewerbe,2010,201002,628,620,-0.32,1.29,627
2919,Handwerksbetriebe,Gesundheitsgewerbe,2010,201003,629,623,0.16,0.96,628
2920,Handwerksbetriebe,Gesundheitsgewerbe,2010,201004,628,625,-0.16,0.48,628
2921,Handwerksbetriebe,Gesundheitsgewerbe,2010,201005,628,623,0,0.8,628
2922,Handwerksbetriebe,Gesundheitsgewerbe,2010,201006,629,625,0.16,0.64,629
2923,Handwerksbetriebe,Gesundheitsgewerbe,2010,201007,626,625,-0.48,0.16,629
2924,Handwerksbetriebe,Gesundheitsgewerbe,2010,201008,626,628,0,-0.32,629
2925,Handwerksbetriebe,Gesundheitsgewerbe,2010,201009,627,629,0.16,-0.32,628
2926,Handwerksbetriebe,Gesundheitsgewerbe,2010,201010,629,629,0.32,0,628
2927,Handwerksbetriebe,Gesundheitsgewerbe,2010,201011,626,631,-0.48,-0.79,628
2928,Handwerksbetriebe,Gesundheitsgewerbe,2010,201012,627,630,0.16,-0.48,628
2929,Handwerksbetriebe,Gesundheitsgewerbe,2009,200901,621,622,-0.16,-0.16,627
2930,Handwerksbetriebe,Gesundheitsgewerbe,2009,200902,620,625,-0.16,-0.8,627
2931,Handwerksbetriebe,Gesundheitsgewerbe,2009,200903,623,631,0.48,-1.27,626
2932,Handwerksbetriebe,Gesundheitsgewerbe,2009,200904,625,630,0.32,-0.79,626
2933,Handwerksbetriebe,Gesundheitsgewerbe,2009,200905,623,631,-0.32,-1.27,625
2934,Handwerksbetriebe,Gesundheitsgewerbe,2009,200906,625,629,0.32,-0.64,625
2935,Handwerksbetriebe,Gesundheitsgewerbe,2009,200907,625,630,0,-0.79,624
2936,Handwerksbetriebe,Gesundheitsgewerbe,2009,200908,628,629,0.48,-0.16,624
2937,Handwerksbetriebe,Gesundheitsgewerbe,2009,200909,629,626,0.16,0.48,624
2938,Handwerksbetriebe,Gesundheitsgewerbe,2009,200910,629,627,0,0.32,624
2939,Handwerksbetriebe,Gesundheitsgewerbe,2009,200911,631,623,0.32,1.28,625
2940,Handwerksbetriebe,Gesundheitsgewerbe,2009,200912,630,622,-0.16,1.29,626
2941,Handwerksbetriebe,Gesundheitsgewerbe,2008,200801,622,623,-0.48,-0.16,624
2942,Handwerksbetriebe,Gesundheitsgewerbe,2008,200802,625,622,0.48,0.48,624
2943,Handwerksbetriebe,Gesundheitsgewerbe,2008,200803,631,620,0.96,1.77,625
2944,Handwerksbetriebe,Gesundheitsgewerbe,2008,200804,630,622,-0.16,1.29,626
2945,Handwerksbetriebe,Gesundheitsgewerbe,2008,200805,631,623,0.16,1.28,626
2946,Handwerksbetriebe,Gesundheitsgewerbe,2008,200806,629,623,-0.32,0.96,627
2947,Handwerksbetriebe,Gesundheitsgewerbe,2008,200807,630,623,0.16,1.12,627
2948,Handwerksbetriebe,Gesundheitsgewerbe,2008,200808,629,624,-0.16,0.8,628
2949,Handwerksbetriebe,Gesundheitsgewerbe,2008,200809,626,626,-0.48,0,628
2950,Handwerksbetriebe,Gesundheitsgewerbe,2008,200810,627,629,0.16,-0.32,628
2951,Handwerksbetriebe,Gesundheitsgewerbe,2008,200811,623,627,-0.64,-0.64,627
2952,Handwerksbetriebe,Gesundheitsgewerbe,2008,200812,622,625,-0.16,-0.48,627
2953,Handwerksbetriebe,Gesundheitsgewerbe,2007,200701,623,621,-0.32,0.32,621
2954,Handwerksbetriebe,Gesundheitsgewerbe,2007,200702,622,625,-0.16,-0.48,620
2955,Handwerksbetriebe,Gesundheitsgewerbe,2007,200703,620,626,-0.32,-0.96,620
2956,Handwerksbetriebe,Gesundheitsgewerbe,2007,200704,622,620,0.32,0.32,620
2957,Handwerksbetriebe,Gesundheitsgewerbe,2007,200705,623,619,0.16,0.65,620
2958,Handwerksbetriebe,Gesundheitsgewerbe,2007,200706,623,618,0,0.81,621
2959,Handwerksbetriebe,Gesundheitsgewerbe,2007,200707,623,617,0,0.97,621
2960,Handwerksbetriebe,Gesundheitsgewerbe,2007,200708,624,615,0.16,1.46,622
2961,Handwerksbetriebe,Gesundheitsgewerbe,2007,200709,626,616,0.32,1.62,623
2962,Handwerksbetriebe,Gesundheitsgewerbe,2007,200710,629,619,0.48,1.62,624
2963,Handwerksbetriebe,Gesundheitsgewerbe,2007,200711,627,624,-0.32,0.48,624
2964,Handwerksbetriebe,Gesundheitsgewerbe,2007,200712,625,625,-0.32,0,624
2965,Handwerksbetriebe,Gesundheitsgewerbe,2006,200601,621,635,0.32,-2.2,630
2966,Handwerksbetriebe,Gesundheitsgewerbe,2006,200602,625,634,0.64,-1.42,629
2967,Handwerksbetriebe,Gesundheitsgewerbe,2006,200603,626,637,0.16,-1.73,628
2968,Handwerksbetriebe,Gesundheitsgewerbe,2006,200604,620,636,-0.96,-2.52,627
2969,Handwerksbetriebe,Gesundheitsgewerbe,2006,200605,619,629,-0.16,-1.59,626
2970,Handwerksbetriebe,Gesundheitsgewerbe,2006,200606,618,631,-0.16,-2.06,625
2971,Handwerksbetriebe,Gesundheitsgewerbe,2006,200607,617,631,-0.16,-2.22,623
2972,Handwerksbetriebe,Gesundheitsgewerbe,2006,200608,615,631,-0.32,-2.54,622
2973,Handwerksbetriebe,Gesundheitsgewerbe,2006,200609,616,630,0.16,-2.22,621
2974,Handwerksbetriebe,Gesundheitsgewerbe,2006,200610,619,627,0.49,-1.28,620
2975,Handwerksbetriebe,Gesundheitsgewerbe,2006,200611,624,628,0.81,-0.64,620
2976,Handwerksbetriebe,Gesundheitsgewerbe,2006,200612,625,619,0.16,0.97,620
2977,Handwerksbetriebe,Gesundheitsgewerbe,2005,200501,635,,,,635
2978,Handwerksbetriebe,Gesundheitsgewerbe,2005,200502,634,,-0.16,,635
2979,Handwerksbetriebe,Gesundheitsgewerbe,2005,200503,637,,0.47,,635
2980,Handwerksbetriebe,Gesundheitsgewerbe,2005,200504,636,,-0.16,,636
2981,Handwerksbetriebe,Gesundheitsgewerbe,2005,200505,629,,-1.1,,634
2982,Handwerksbetriebe,Gesundheitsgewerbe,2005,200506,631,,0.32,,634
2983,Handwerksbetriebe,Gesundheitsgewerbe,2005,200507,631,,0,,633
2984,Handwerksbetriebe,Gesundheitsgewerbe,2005,200508,631,,0,,633
2985,Handwerksbetriebe,Gesundheitsgewerbe,2005,200509,630,,-0.16,,633
2986,Handwerksbetriebe,Gesundheitsgewerbe,2005,200510,627,,-0.48,,632
2987,Handwerksbetriebe,Gesundheitsgewerbe,2005,200511,628,,0.16,,632
2988,Handwerksbetriebe,Gesundheitsgewerbe,2005,200512,619,,-1.43,,631
2989,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202401,,5823,,,
2990,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202402,,5811,,,
2991,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202403,,5805,,,
2992,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202404,,5735,,,
2993,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202405,,5724,,,
2994,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202406,,5710,,,
2995,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202407,,5722,,,
2996,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202408,,5764,,,
2997,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202409,,5785,,,
2998,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202410,,5832,,,
2999,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202411,,5836,,,
3000,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2024,202412,,5855,,,
3001,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202301,5823,5823,-0.14,0,5816
3002,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202302,5811,5845,-0.21,-0.58,5813
3003,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202303,5805,5825,-0.1,-0.34,5811
3004,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202304,5735,5823,-1.21,-1.51,5804
3005,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202305,5724,5788,-0.19,-1.11,5799
3006,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202306,5710,5803,-0.24,-1.6,5791
3007,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202307,5722,5805,0.21,-1.43,5784
3008,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202308,5764,5802,0.73,-0.65,5781
3009,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202309,5785,5807,0.36,-0.38,5779
3010,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202310,5832,5816,0.81,0.28,5780
3011,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202311,5836,5821,0.07,0.26,5782
3012,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2023,202312,5855,5831,0.33,0.41,5784
3013,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202201,5823,5855,-0.19,-0.55,5867
3014,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202202,5845,5881,0.38,-0.61,5864
3015,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202203,5825,5882,-0.34,-0.97,5860
3016,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202204,5823,5900,-0.03,-1.31,5853
3017,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202205,5788,5872,-0.6,-1.43,5846
3018,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202206,5803,5888,0.26,-1.44,5839
3019,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202207,5805,5897,0.03,-1.56,5831
3020,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202208,5802,5862,-0.05,-1.02,5826
3021,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202209,5807,5869,0.09,-1.06,5821
3022,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202210,5816,5874,0.15,-0.99,5816
3023,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202211,5821,5826,0.09,-0.09,5816
3024,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2022,202212,5831,5834,0.17,-0.05,5816
3025,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202101,5855,5817,-0.27,0.65,5841
3026,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202102,5881,5750,0.44,2.28,5852
3027,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202103,5882,5744,0.02,2.4,5864
3028,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202104,5900,5797,0.31,1.78,5872
3029,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202105,5872,5827,-0.47,0.77,5876
3030,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202106,5888,5845,0.27,0.74,5879
3031,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202107,5897,5865,0.15,0.55,5882
3032,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202108,5862,5878,-0.59,-0.27,5881
3033,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202109,5869,5883,0.12,-0.24,5880
3034,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202110,5874,5897,0.09,-0.39,5878
3035,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202111,5826,5881,-0.82,-0.94,5873
3036,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2021,202112,5834,5871,0.14,-0.63,5870
3037,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202001,5817,5820,-0.97,-0.05,5823
3038,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202002,5750,5787,-1.15,-0.64,5820
3039,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202003,5744,5774,-0.1,-0.52,5818
3040,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202004,5797,5785,0.92,0.21,5819
3041,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202005,5827,5798,0.52,0.5,5821
3042,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202006,5845,5804,0.31,0.71,5824
3043,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202007,5865,5810,0.34,0.95,5829
3044,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202008,5878,5844,0.22,0.58,5832
3045,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202009,5883,5853,0.09,0.51,5834
3046,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202010,5897,5855,0.24,0.72,5838
3047,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202011,5881,5877,-0.27,0.07,5838
3048,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2020,202012,5871,5874,-0.17,-0.05,5838
3049,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201901,5820,5773,0,0.81,5775
3050,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201902,5787,5760,-0.57,0.47,5777
3051,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201903,5774,5745,-0.22,0.5,5779
3052,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201904,5785,5741,0.19,0.77,5783
3053,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201905,5798,5753,0.22,0.78,5787
3054,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201906,5804,5761,0.1,0.75,5790
3055,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201907,5810,5728,0.1,1.43,5797
3056,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201908,5844,5769,0.59,1.3,5803
3057,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201909,5853,5780,0.15,1.26,5809
3058,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201910,5855,5796,0.03,1.02,5814
3059,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201911,5877,5821,0.38,0.96,5819
3060,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2019,201912,5874,5820,-0.05,0.93,5823
3061,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201801,5773,5658,-0.64,2.03,5751
3062,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201802,5760,5655,-0.23,1.86,5760
3063,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201803,5745,5680,-0.26,1.14,5765
3064,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201804,5741,5691,-0.07,0.88,5769
3065,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201805,5753,5706,0.21,0.82,5773
3066,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201806,5761,5727,0.14,0.59,5776
3067,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201807,5728,5748,-0.57,-0.35,5774
3068,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201808,5769,5772,0.72,-0.05,5774
3069,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201809,5780,5811,0.19,-0.53,5771
3070,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201810,5796,5824,0.28,-0.48,5769
3071,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201811,5821,5813,0.43,0.14,5770
3072,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2018,201812,5820,5810,-0.02,0.17,5771
3073,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2017,201701,5658,5556,-0.19,1.84,5637
3074,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2017,201702,5655,5543,-0.05,2.02,5646
3075,Handwerksbetriebe,Handwerk f. den priv. Bedarf,2017,201703,5680,5559,0.44,2.18,5656
