﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
792,Übernachtungen,Ausland,2020,202002,477967,505592,-15.96,-5.46,732240
793,Übernachtungen,Ausland,2020,202003,179904,565822,-62.36,-68.2,700081
794,Übernachtungen,Ausland,2020,202004,30043,720370,-83.3,-95.83,642553
795,Übernachtungen,Ausland,2020,202005,38780,744083,29.08,-94.79,583778
796,Übernachtungen,Ausland,2020,202006,82400,748087,112.48,-88.99,528304
797,Übernachtungen,Ausland,2020,202007,196269,947825,138.19,-79.29,465675
798,Übernachtungen,Ausland,2020,202008,218400,912865,11.28,-76.08,407802
799,Übernachtungen,Ausland,2020,202009,180744,880959,-17.24,-79.48,349451
800,Übernachtungen,Ausland,2020,202010,154302,813676,-14.63,-81.04,294503
801,Übernachtungen,Ausland,2020,202011,62514,616988,-59.49,-89.87,248297
802,Übernachtungen,Ausland,2020,202012,52162,789519,-16.56,-93.39,186851
803,Übernachtungen,Ausland,2019,Summe,8764397,8334803,,5.15,
804,Übernachtungen,Ausland,2019,201901,518611,515632,-27.71,0.58,694815
805,Übernachtungen,Ausland,2019,201902,505592,448442,-2.51,12.74,699578
806,Übernachtungen,Ausland,2019,201903,565822,562944,11.91,0.51,699818
807,Übernachtungen,Ausland,2019,201904,720370,649566,27.31,10.9,705718
808,Übernachtungen,Ausland,2019,201905,744083,677562,3.29,9.82,711261
809,Übernachtungen,Ausland,2019,201906,748087,715333,0.54,4.58,713991
810,Übernachtungen,Ausland,2019,201907,947825,904374,26.7,4.8,717612
811,Übernachtungen,Ausland,2019,201908,912865,904120,-3.69,0.97,718340
812,Übernachtungen,Ausland,2019,201909,880959,870785,-3.5,1.17,719188
813,Übernachtungen,Ausland,2019,201910,813676,768206,-7.64,5.92,722977
814,Übernachtungen,Ausland,2019,201911,616988,600396,-24.17,2.76,724360
815,Übernachtungen,Ausland,2019,201912,789519,717443,27.96,10.05,730366
816,Übernachtungen,Ausland,2018,Summe,8334803,7505723,,11.05,
817,Übernachtungen,Ausland,2018,201801,515632,411089,-25.47,25.43,634189
818,Übernachtungen,Ausland,2018,201802,448442,444769,-13.03,0.83,634495
819,Übernachtungen,Ausland,2018,201803,562944,463099,25.53,21.56,642815
820,Übernachtungen,Ausland,2018,201804,649566,557977,15.39,16.41,650448
821,Übernachtungen,Ausland,2018,201805,677562,603095,4.31,12.35,656653
822,Übernachtungen,Ausland,2018,201806,715333,589585,5.57,21.33,667132
823,Übernachtungen,Ausland,2018,201807,904374,802874,26.43,12.64,675591
824,Übernachtungen,Ausland,2018,201808,904120,846592,-0.03,6.8,680385
825,Übernachtungen,Ausland,2018,201809,870785,894330,-3.69,-2.63,678423
826,Übernachtungen,Ausland,2018,201810,768206,669373,-11.78,14.77,686659
827,Übernachtungen,Ausland,2018,201811,600396,531091,-21.84,13.05,692434
828,Übernachtungen,Ausland,2018,201812,717443,691849,19.49,3.7,694567
829,Übernachtungen,Ausland,2017,Summe,7505723,6721143,,11.67,
830,Übernachtungen,Ausland,2017,201701,411089,440783,-26.51,-6.74,557621
831,Übernachtungen,Ausland,2017,201702,444769,390905,8.19,13.78,562109
832,Übernachtungen,Ausland,2017,201703,463099,485719,4.12,-4.66,560224
833,Übernachtungen,Ausland,2017,201704,557977,575314,20.49,-3.01,558780
834,Übernachtungen,Ausland,2017,201705,603095,555800,8.09,8.51,562721
835,Übernachtungen,Ausland,2017,201706,589585,586291,-2.24,0.56,562995
836,Übernachtungen,Ausland,2017,201707,802874,692973,36.18,15.86,572154
837,Übernachtungen,Ausland,2017,201708,846592,677346,5.45,24.99,586258
838,Übernachtungen,Ausland,2017,201709,894330,718775,5.64,24.42,600887
839,Übernachtungen,Ausland,2017,201710,669373,573000,-25.15,16.82,608918
840,Übernachtungen,Ausland,2017,201711,531091,464839,-20.66,14.25,614439
841,Übernachtungen,Ausland,2017,201712,691849,559398,30.27,23.68,625477
842,Übernachtungen,Ausland,2016,Summe,6721143,6974615,,-3.63,
843,Übernachtungen,Ausland,2016,201601,440783,419927,-22.27,4.97,582956
844,Übernachtungen,Ausland,2016,201602,390905,418815,-11.32,-6.66,580630
845,Übernachtungen,Ausland,2016,201603,485719,459403,24.25,5.73,582823
846,Übernachtungen,Ausland,2016,201604,575314,510134,18.45,12.78,588255
847,Übernachtungen,Ausland,2016,201605,555800,586872,-3.39,-5.29,585665
848,Übernachtungen,Ausland,2016,201606,586291,583696,5.49,0.44,585882
849,Übernachtungen,Ausland,2016,201607,692973,740025,18.2,-6.36,581961
850,Übernachtungen,Ausland,2016,201608,677346,826184,-2.26,-18.02,569558
851,Übernachtungen,Ausland,2016,201609,718775,758154,6.12,-5.19,566276
852,Übernachtungen,Ausland,2016,201610,573000,634544,-20.28,-9.7,561147
853,Übernachtungen,Ausland,2016,201611,464839,469777,-18.88,-1.05,560736
854,Übernachtungen,Ausland,2016,201612,559398,567084,20.34,-1.36,560095
855,Übernachtungen,Ausland,2015,Summe,6974615,6648043,,4.91,
856,Übernachtungen,Ausland,2015,201501,419927,433924,-25.84,-3.23,552837
857,Übernachtungen,Ausland,2015,201502,418815,353342,-0.26,18.53,558293
858,Übernachtungen,Ausland,2015,201503,459403,446618,9.69,2.86,559359
859,Übernachtungen,Ausland,2015,201504,510134,514707,11.04,-0.89,558978
860,Übernachtungen,Ausland,2015,201505,586872,599011,15.04,-2.03,557966
861,Übernachtungen,Ausland,2015,201506,583696,566991,-0.54,2.95,559358
862,Übernachtungen,Ausland,2015,201507,740025,648640,26.78,14.09,566974
863,Übernachtungen,Ausland,2015,201508,826184,776103,11.64,6.45,571147
864,Übernachtungen,Ausland,2015,201509,758154,677608,-8.23,11.89,577859
865,Übernachtungen,Ausland,2015,201510,634544,595144,-16.3,6.62,581142
866,Übernachtungen,Ausland,2015,201511,469777,469723,-25.97,0.01,581147
867,Übernachtungen,Ausland,2015,201512,567084,566232,20.71,0.15,581218
868,Übernachtungen,Ausland,2014,Summe,6648043,6332883,,4.98,
869,Übernachtungen,Ausland,2014,201401,433924,371661,-16.46,16.75,532929
870,Übernachtungen,Ausland,2014,201402,353342,378036,-18.57,-6.53,530871
871,Übernachtungen,Ausland,2014,201403,446618,430928,26.4,3.64,532179
872,Übernachtungen,Ausland,2014,201404,514707,518258,15.25,-0.69,531883
873,Übernachtungen,Ausland,2014,201405,599011,531105,16.38,12.79,537541
874,Übernachtungen,Ausland,2014,201406,566991,563279,-5.35,0.66,537851
875,Übernachtungen,Ausland,2014,201407,648640,618085,14.4,4.94,540397
876,Übernachtungen,Ausland,2014,201408,776103,699022,19.65,11.03,546820
877,Übernachtungen,Ausland,2014,201409,677608,668974,-12.69,1.29,547540
878,Übernachtungen,Ausland,2014,201410,595144,590122,-12.17,0.85,547958
879,Übernachtungen,Ausland,2014,201411,469723,444018,-21.07,5.79,550101
880,Übernachtungen,Ausland,2014,201412,566232,519395,20.55,9.02,554004
881,Übernachtungen,Ausland,2013,Summe,6332883,5918351,,7,
882,Übernachtungen,Ausland,2013,201301,371661,364601,-24.55,1.94,493784
883,Übernachtungen,Ausland,2013,201302,378036,312977,1.72,20.79,499206
884,Übernachtungen,Ausland,2013,201303,430928,396194,13.99,8.77,502100
885,Übernachtungen,Ausland,2013,201304,518258,443502,20.27,16.86,508330
886,Übernachtungen,Ausland,2013,201305,531105,502550,2.48,5.68,510710
887,Übernachtungen,Ausland,2013,201306,563279,538595,6.06,4.58,512767
888,Übernachtungen,Ausland,2013,201307,618085,649719,9.73,-4.87,510130
889,Übernachtungen,Ausland,2013,201308,699022,601744,13.09,16.17,518237
890,Übernachtungen,Ausland,2013,201309,668974,626941,-4.3,6.7,521740
891,Übernachtungen,Ausland,2013,201310,590122,561556,-11.79,5.09,524120
892,Übernachtungen,Ausland,2013,201311,444018,427365,-24.76,3.9,525508
893,Übernachtungen,Ausland,2013,201312,519395,492607,16.98,5.44,527740
894,Übernachtungen,Ausland,2012,Summe,5918351,5450194,,8.59,
895,Übernachtungen,Ausland,2012,201201,364601,311396,-21.14,17.09,458617
896,Übernachtungen,Ausland,2012,201202,312977,334742,-14.16,-6.5,456803
897,Übernachtungen,Ausland,2012,201203,396194,341392,26.59,16.05,461370
898,Übernachtungen,Ausland,2012,201204,443502,399052,11.94,11.14,465074
899,Übernachtungen,Ausland,2012,201205,502550,433429,13.31,15.95,470834
900,Übernachtungen,Ausland,2012,201206,538595,474844,7.17,13.43,476147
901,Übernachtungen,Ausland,2012,201207,649719,647187,20.63,0.39,476358
902,Übernachtungen,Ausland,2012,201208,601744,521909,-7.38,15.3,483010
903,Übernachtungen,Ausland,2012,201209,626941,631675,4.19,-0.75,482616
904,Übernachtungen,Ausland,2012,201210,561556,501713,-10.43,11.93,487603
905,Übernachtungen,Ausland,2012,201211,427365,390535,-23.9,9.43,490672
906,Übernachtungen,Ausland,2012,201212,492607,462320,15.27,6.55,493196
907,Übernachtungen,Ausland,2011,Summe,5450194,5259897,,3.62,
908,Übernachtungen,Ausland,2011,201101,311396,250805,-26.27,24.16,443374
909,Übernachtungen,Ausland,2011,201102,334742,314076,7.5,6.58,445096
910,Übernachtungen,Ausland,2011,201103,341392,334057,1.99,2.2,445707
911,Übernachtungen,Ausland,2011,201104,399052,409284,16.89,-2.5,444855
912,Übernachtungen,Ausland,2011,201105,433429,399699,8.61,8.44,447666
913,Übernachtungen,Ausland,2011,201106,474844,475046,9.56,-0.04,447649
914,Übernachtungen,Ausland,2011,201107,647187,649631,36.29,-0.38,447445
915,Übernachtungen,Ausland,2011,201108,521909,532416,-19.36,-1.97,446570
916,Übernachtungen,Ausland,2011,201109,631675,623179,21.03,1.36,447278
917,Übernachtungen,Ausland,2011,201110,501713,479277,-20.57,4.68,449147
918,Übernachtungen,Ausland,2011,201111,390535,370083,-22.16,5.53,450852
919,Übernachtungen,Ausland,2011,201112,462320,422344,18.38,9.47,454183
920,Übernachtungen,Ausland,2010,Summe,5259897,4440309,,18.46,
921,Übernachtungen,Ausland,2010,201001,250805,253738,-35.49,-1.16,369781
922,Übernachtungen,Ausland,2010,201002,314076,247333,25.23,26.99,375343
923,Übernachtungen,Ausland,2010,201003,334057,281350,6.36,18.73,379736
924,Übernachtungen,Ausland,2010,201004,409284,314872,22.52,29.98,387603
925,Übernachtungen,Ausland,2010,201005,399699,379421,-2.34,5.34,389293
926,Übernachtungen,Ausland,2010,201006,475046,355479,18.85,33.64,399257
927,Übernachtungen,Ausland,2010,201007,649631,503256,36.75,29.09,411455
928,Übernachtungen,Ausland,2010,201008,532416,468071,-18.04,13.75,416817
929,Übernachtungen,Ausland,2010,201009,623179,510490,17.05,22.07,426208
930,Übernachtungen,Ausland,2010,201010,479277,429060,-23.09,11.7,430392
931,Übernachtungen,Ausland,2010,201011,370083,308450,-22.78,19.98,435529
932,Übernachtungen,Ausland,2010,201012,422344,388789,14.12,8.63,438325
933,Übernachtungen,Ausland,2009,Summe,4440309,4563406,,-2.7,
934,Übernachtungen,Ausland,2009,200901,253738,280784,-26.52,-9.63,378030
935,Übernachtungen,Ausland,2009,200902,247333,266620,-2.52,-7.23,376423
936,Übernachtungen,Ausland,2009,200903,281350,308313,13.75,-8.75,374176
937,Übernachtungen,Ausland,2009,200904,314872,347468,11.91,-9.38,371460
938,Übernachtungen,Ausland,2009,200905,379421,368058,20.5,3.09,372406
939,Übernachtungen,Ausland,2009,200906,355479,403471,-6.31,-11.89,368407
940,Übernachtungen,Ausland,2009,200907,503256,511395,41.57,-1.59,367729
941,Übernachtungen,Ausland,2009,200908,468071,535031,-6.99,-12.52,362149
942,Übernachtungen,Ausland,2009,200909,510490,481079,9.06,6.11,364600
943,Übernachtungen,Ausland,2009,200910,429060,420007,-15.95,2.16,365354
944,Übernachtungen,Ausland,2009,200911,308450,295855,-28.11,4.26,366404
945,Übernachtungen,Ausland,2009,200912,388789,345325,26.05,12.59,370026
946,Übernachtungen,Ausland,2008,Summe,4563406,4521074,,0.94,
947,Übernachtungen,Ausland,2008,200801,280784,235603,-22.69,19.18,380521
948,Übernachtungen,Ausland,2008,200802,266620,266434,-5.04,0.07,380537
949,Übernachtungen,Ausland,2008,200803,308313,309237,15.64,-0.3,380460
950,Übernachtungen,Ausland,2008,200804,347468,390581,12.7,-11.04,376867
951,Übernachtungen,Ausland,2008,200805,368058,339020,5.93,8.57,379287
952,Übernachtungen,Ausland,2008,200806,403471,381454,9.62,5.77,381122
953,Übernachtungen,Ausland,2008,200807,511395,477733,26.75,7.05,383927
954,Übernachtungen,Ausland,2008,200808,535031,529456,4.62,1.05,384391
955,Übernachtungen,Ausland,2008,200809,481079,503716,-10.08,-4.49,382505
956,Übernachtungen,Ausland,2008,200810,420007,418152,-12.69,0.44,382660
957,Übernachtungen,Ausland,2008,200811,295855,306519,-29.56,-3.48,381771
958,Übernachtungen,Ausland,2008,200812,345325,363169,16.72,-4.91,380284
959,Übernachtungen,Ausland,2007,Summe,4521074,4176930,,8.24,
960,Übernachtungen,Ausland,2007,200701,235603,230095,-29.52,2.39,348537
961,Übernachtungen,Ausland,2007,200702,266434,207527,13.09,28.39,353445
962,Übernachtungen,Ausland,2007,200703,309237,273396,16.07,13.11,356432
963,Übernachtungen,Ausland,2007,200704,390581,290879,26.3,34.28,364741
964,Übernachtungen,Ausland,2007,200705,339020,341915,-13.2,-0.85,364499
965,Übernachtungen,Ausland,2007,200706,381454,417737,12.52,-8.69,361476
966,Übernachtungen,Ausland,2007,200707,477733,476406,25.24,0.28,361586
967,Übernachtungen,Ausland,2007,200708,529456,457733,10.83,15.67,367563
968,Übernachtungen,Ausland,2007,200709,503716,482614,-4.86,4.37,369322
969,Übernachtungen,Ausland,2007,200710,418152,368685,-16.99,13.42,373444
970,Übernachtungen,Ausland,2007,200711,306519,295655,-26.7,3.67,374349
971,Übernachtungen,Ausland,2007,200712,363169,334288,18.48,8.64,376756
972,Übernachtungen,Ausland,2006,Summe,4176930,3771518,,10.75,
973,Übernachtungen,Ausland,2006,200601,230095,193784,-19.26,18.74,230095
974,Übernachtungen,Ausland,2006,200602,207527,232392,-9.81,-10.7,218811
975,Übernachtungen,Ausland,2006,200603,273396,241684,31.74,13.12,237006
976,Übernachtungen,Ausland,2006,200604,290879,289639,6.39,0.43,250474
977,Übernachtungen,Ausland,2006,200605,341915,275754,17.55,23.99,268762
978,Übernachtungen,Ausland,2006,200606,417737,361126,22.18,15.68,293592
979,Übernachtungen,Ausland,2006,200607,476406,417422,14.04,14.13,319708
980,Übernachtungen,Ausland,2006,200608,457733,443617,-3.92,3.18,336961
981,Übernachtungen,Ausland,2006,200609,482614,444056,5.44,8.68,353145
982,Übernachtungen,Ausland,2006,200610,368685,339260,-23.61,8.67,354699
983,Übernachtungen,Ausland,2006,200611,295655,247810,-19.81,19.31,349331
984,Übernachtungen,Ausland,2006,200612,334288,284974,13.07,17.3,348078
985,Übernachtungen,Inland,2024,202401,,620870,,,
986,Übernachtungen,Inland,2024,202402,,657224,,,
987,Übernachtungen,Inland,2024,202403,,816449,,,
988,Übernachtungen,Inland,2024,202404,,927624,,,
989,Übernachtungen,Inland,2024,202405,,954188,,,
990,Übernachtungen,Inland,2024,202406,,1021741,,,
991,Übernachtungen,Inland,2024,202407,,1132709,,,
992,Übernachtungen,Inland,2024,202408,,925913,,,
993,Übernachtungen,Inland,2024,202409,,922825,,,
994,Übernachtungen,Inland,2024,202410,,988559,,,
995,Übernachtungen,Inland,2024,202411,,785495,,,
996,Übernachtungen,Inland,2024,202412,,,,,
997,Übernachtungen,Inland,2023,Summe,9753597,9518194,,2.47,
998,Übernachtungen,Inland,2023,202301,620870,346077,-14.98,79.4,816082
999,Übernachtungen,Inland,2023,202302,657224,397350,5.86,65.4,837738
1000,Übernachtungen,Inland,2023,202303,816449,563766,24.23,44.82,858795
1001,Übernachtungen,Inland,2023,202304,927624,750788,13.62,23.55,873532
1002,Übernachtungen,Inland,2023,202305,954188,907365,2.86,5.16,877434
1003,Übernachtungen,Inland,2023,202306,1021741,992335,7.08,2.96,879884
1004,Übernachtungen,Inland,2023,202307,1132709,1054870,10.86,7.38,886371
1005,Übernachtungen,Inland,2023,202308,925913,1054256,-18.26,-12.17,875675
1006,Übernachtungen,Inland,2023,202309,922825,936049,-0.33,-1.41,874573
1007,Übernachtungen,Inland,2023,202310,988559,961562,7.12,2.81,876823
1008,Übernachtungen,Inland,2023,202311,785495,823506,-20.54,-4.62,873656
1009,Übernachtungen,Inland,2023,202312,,730270,,,
1010,Übernachtungen,Inland,2022,Summe,9518194,5558350,,71.24,
1011,Übernachtungen,Inland,2022,202201,346077,136796,-4.57,152.99,480636
1012,Übernachtungen,Inland,2022,202202,397350,156192,14.82,154.4,500732
1013,Übernachtungen,Inland,2022,202203,563766,208795,41.88,170.01,530313
1014,Übernachtungen,Inland,2022,202204,750788,189365,33.17,296.48,577099
1015,Übernachtungen,Inland,2022,202205,907365,258724,20.86,250.71,631152
1016,Übernachtungen,Inland,2022,202206,992335,443290,9.36,123.86,676906
1017,Übernachtungen,Inland,2022,202207,1054870,720630,6.3,46.38,704759
1018,Übernachtungen,Inland,2022,202208,1054256,877444,-0.06,20.15,719493
1019,Übernachtungen,Inland,2022,202209,936049,785858,-11.21,19.11,732009
1020,Übernachtungen,Inland,2022,202210,961562,872500,2.73,10.21,739431
1021,Übernachtungen,Inland,2022,202211,823506,546115,-14.36,50.79,762547
1022,Übernachtungen,Inland,2022,202212,730270,362641,-11.32,101.38,793183
1023,Übernachtungen,Inland,2021,Summe,5558350,4817158,,15.39,
1024,Übernachtungen,Inland,2021,202101,136796,649044,-14.04,-78.92,358743
1025,Übernachtungen,Inland,2021,202102,156192,671556,14.18,-76.74,315796
1026,Übernachtungen,Inland,2021,202103,208795,322955,33.68,-35.35,306282
1027,Übernachtungen,Inland,2021,202104,189365,102482,-9.31,84.78,313522
1028,Übernachtungen,Inland,2021,202105,258724,156958,36.63,64.84,322003
1029,Übernachtungen,Inland,2021,202106,443290,336291,71.34,31.82,330920
1030,Übernachtungen,Inland,2021,202107,720630,591291,62.56,21.87,341698
1031,Übernachtungen,Inland,2021,202108,877444,622974,21.76,40.85,362904
1032,Übernachtungen,Inland,2021,202109,785858,564393,-10.44,39.24,381359
1033,Übernachtungen,Inland,2021,202110,872500,429664,11.03,103.07,418262
1034,Übernachtungen,Inland,2021,202111,546115,210413,-37.41,159.54,446237
1035,Übernachtungen,Inland,2021,202112,362641,159137,-33.6,127.88,463196
1036,Übernachtungen,Inland,2020,Summe,4817158,9498183,,-49.28,
1037,Übernachtungen,Inland,2020,202001,649044,646671,-14.91,0.37,791713
1038,Übernachtungen,Inland,2020,202002,671556,624080,3.47,7.61,795669
1039,Übernachtungen,Inland,2020,202003,322955,730285,-51.91,-55.78,761725
1040,Übernachtungen,Inland,2020,202004,102482,826252,-68.27,-87.6,701411
1041,Übernachtungen,Inland,2020,202005,156958,834808,53.16,-81.2,644924
1042,Übernachtungen,Inland,2020,202006,336291,822733,114.26,-59.13,604387
1043,Übernachtungen,Inland,2020,202007,591291,949391,75.83,-37.72,574545
1044,Übernachtungen,Inland,2020,202008,622974,808103,5.36,-22.91,559118
1045,Übernachtungen,Inland,2020,202009,564393,801305,-9.4,-29.57,539375
1046,Übernachtungen,Inland,2020,202010,429664,899927,-23.87,-52.26,500186
1047,Übernachtungen,Inland,2020,202011,210413,791860,-51.03,-73.43,451732
1048,Übernachtungen,Inland,2020,202012,159137,762768,-24.37,-79.14,401430
1049,Übernachtungen,Inland,2019,Summe,9498183,8755089,,8.49,
1050,Übernachtungen,Inland,2019,201901,646671,554406,-5.51,16.64,737280
1051,Übernachtungen,Inland,2019,201902,624080,576716,-3.49,8.21,741227
1052,Übernachtungen,Inland,2019,201903,730285,723998,17.02,0.87,741750
1053,Übernachtungen,Inland,2019,201904,826252,717023,13.14,15.23,750853
1054,Übernachtungen,Inland,2019,201905,834808,727712,1.04,14.72,759778
1055,Übernachtungen,Inland,2019,201906,822733,790856,-1.45,4.03,762434
1056,Übernachtungen,Inland,2019,201907,949391,916399,15.39,3.6,765183
1057,Übernachtungen,Inland,2019,201908,808103,743423,-14.88,8.7,770573
1058,Übernachtungen,Inland,2019,201909,801305,753451,-0.84,6.35,774561
1059,Übernachtungen,Inland,2019,201910,899927,835602,12.31,7.7,779922
1060,Übernachtungen,Inland,2019,201911,791860,731146,-12.01,8.3,784981
1061,Übernachtungen,Inland,2019,201912,762768,684357,-3.67,11.46,791515
1062,Übernachtungen,Inland,2018,Summe,8755089,7767394,,12.72,
1063,Übernachtungen,Inland,2018,201801,554406,517969,-14.55,7.03,650319
1064,Übernachtungen,Inland,2018,201802,576716,506081,4.02,13.96,656206
1065,Übernachtungen,Inland,2018,201803,723998,592031,25.54,22.29,667203
1066,Übernachtungen,Inland,2018,201804,717023,606945,-0.96,18.14,676376
1067,Übernachtungen,Inland,2018,201805,727712,665714,1.49,9.31,681542
1068,Übernachtungen,Inland,2018,201806,790856,652301,8.68,21.24,693089
1069,Übernachtungen,Inland,2018,201807,916399,772537,15.87,18.62,705077
1070,Übernachtungen,Inland,2018,201808,743423,705114,-18.88,5.43,708270
1071,Übernachtungen,Inland,2018,201809,753451,678793,1.35,11,714491
1072,Übernachtungen,Inland,2018,201810,835602,782923,10.9,6.73,718881
1073,Übernachtungen,Inland,2018,201811,731146,638188,-12.5,14.57,726628
1074,Übernachtungen,Inland,2018,201812,684357,648798,-6.4,5.48,729591
1075,Übernachtungen,Inland,2017,Summe,7767394,7305963,,6.32,
1076,Übernachtungen,Inland,2017,201701,517969,447768,-8.77,15.68,614680
1077,Übernachtungen,Inland,2017,201702,506081,498458,-2.3,1.53,615316
1078,Übernachtungen,Inland,2017,201703,592031,626809,16.98,-5.55,612417
1079,Übernachtungen,Inland,2017,201704,606945,647616,2.52,-6.28,609028
1080,Übernachtungen,Inland,2017,201705,665714,642357,9.68,3.64,610975
1081,Übernachtungen,Inland,2017,201706,652301,632173,-2.01,3.18,612652
1082,Übernachtungen,Inland,2017,201707,772537,698145,18.43,10.66,618851
1083,Übernachtungen,Inland,2017,201708,705114,602267,-8.73,17.08,627422
1084,Übernachtungen,Inland,2017,201709,678793,622562,-3.73,9.03,632108
1085,Übernachtungen,Inland,2017,201710,782923,734204,15.34,6.64,636168
1086,Übernachtungen,Inland,2017,201711,638188,585814,-18.49,8.94,640532
1087,Übernachtungen,Inland,2017,201712,648798,567790,1.66,14.27,647283
1088,Übernachtungen,Inland,2016,Summe,7305963,7081353,,3.17,
1089,Übernachtungen,Inland,2016,201601,447768,474302,-16.13,-5.59,587902
1090,Übernachtungen,Inland,2016,201602,498458,475267,11.32,4.88,589834
1091,Übernachtungen,Inland,2016,201603,626809,569454,25.75,10.07,594614
1092,Übernachtungen,Inland,2016,201604,647616,556456,3.32,16.38,602210
1093,Übernachtungen,Inland,2016,201605,642357,634151,-0.81,1.29,602894
1094,Übernachtungen,Inland,2016,201606,632173,633192,-1.59,-0.16,602809
1095,Übernachtungen,Inland,2016,201607,698145,692820,10.44,0.77,603253
1096,Übernachtungen,Inland,2016,201608,602267,654440,-13.73,-7.97,598905
1097,Übernachtungen,Inland,2016,201609,622562,592824,3.37,5.02,601384
1098,Übernachtungen,Inland,2016,201610,734204,692642,17.93,6,604847
1099,Übernachtungen,Inland,2016,201611,585814,571901,-20.21,2.43,606006
1100,Übernachtungen,Inland,2016,201612,567790,533904,-3.08,6.35,608830
1101,Übernachtungen,Inland,2015,Summe,7081353,6782330,,4.41,
1102,Übernachtungen,Inland,2015,201501,474302,425605,-12.61,11.44,569252
1103,Übernachtungen,Inland,2015,201502,475267,450997,0.2,5.38,571275
1104,Übernachtungen,Inland,2015,201503,569454,525918,19.82,8.28,574903
1105,Übernachtungen,Inland,2015,201504,556456,558024,-2.28,-0.28,574772
1106,Übernachtungen,Inland,2015,201505,634151,600507,13.96,5.6,577576
1107,Übernachtungen,Inland,2015,201506,633192,572127,-0.15,10.67,582665
1108,Übernachtungen,Inland,2015,201507,692820,649032,9.42,6.75,586314
1109,Übernachtungen,Inland,2015,201508,654440,635578,-5.54,2.97,587885
1110,Übernachtungen,Inland,2015,201509,592824,591139,-9.42,0.29,588026
1111,Übernachtungen,Inland,2015,201510,692642,681834,16.84,1.59,588926
1112,Übernachtungen,Inland,2015,201511,571901,548817,-17.43,4.21,590850
1113,Übernachtungen,Inland,2015,201512,533904,542752,-6.64,-1.63,590113
1114,Übernachtungen,Inland,2014,Summe,6782330,6573434,,3.18,
1115,Übernachtungen,Inland,2014,201401,425605,452636,-11.49,-5.97,545534
1116,Übernachtungen,Inland,2014,201402,450997,443808,5.97,1.62,546133
1117,Übernachtungen,Inland,2014,201403,525918,537522,16.61,-2.16,545166
1118,Übernachtungen,Inland,2014,201404,558024,541895,6.1,2.98,546510
1119,Übernachtungen,Inland,2014,201405,600507,584916,7.61,2.67,547809
1120,Übernachtungen,Inland,2014,201406,572127,567666,-4.73,0.79,548181
1121,Übernachtungen,Inland,2014,201407,649032,633297,13.44,2.48,549492
1122,Übernachtungen,Inland,2014,201408,635578,589291,-2.07,7.85,553349
1123,Übernachtungen,Inland,2014,201409,591139,570902,-6.99,3.54,555036
1124,Übernachtungen,Inland,2014,201410,681834,653159,15.34,4.39,557425
1125,Übernachtungen,Inland,2014,201411,548817,517498,-19.51,6.05,560035
1126,Übernachtungen,Inland,2014,201412,542752,480844,-1.11,12.87,565194
1127,Übernachtungen,Inland,2013,Summe,6573434,6454021,,1.85,
1128,Übernachtungen,Inland,2013,201301,452636,393814,-10.95,14.94,542737
1129,Übernachtungen,Inland,2013,201302,443808,417339,-1.95,6.34,544943
1130,Übernachtungen,Inland,2013,201303,537522,507733,21.12,5.87,547425
1131,Übernachtungen,Inland,2013,201304,541895,523524,0.81,3.51,548956
1132,Übernachtungen,Inland,2013,201305,584916,568070,7.94,2.97,550360
1133,Übernachtungen,Inland,2013,201306,567666,544589,-2.95,4.24,552283
1134,Übernachtungen,Inland,2013,201307,633297,631352,11.56,0.31,552445
1135,Übernachtungen,Inland,2013,201308,589291,559492,-6.95,5.33,554928
1136,Übernachtungen,Inland,2013,201309,570902,622167,-3.12,-8.24,550656
1137,Übernachtungen,Inland,2013,201310,653159,649401,14.41,0.58,550969
1138,Übernachtungen,Inland,2013,201311,517498,528260,-20.77,-2.04,550073
1139,Übernachtungen,Inland,2013,201312,480844,508280,-7.08,-5.4,547786
1140,Übernachtungen,Inland,2012,Summe,6454021,6293845,,2.54,
1141,Übernachtungen,Inland,2012,201201,393814,426519,-15.99,-7.67,521762
1142,Übernachtungen,Inland,2012,201202,417339,409746,5.97,1.85,522394
1143,Übernachtungen,Inland,2012,201203,507733,471993,21.66,7.57,525373
1144,Übernachtungen,Inland,2012,201204,523524,504928,3.11,3.68,526922
1145,Übernachtungen,Inland,2012,201205,568070,561914,8.51,1.1,527435
1146,Übernachtungen,Inland,2012,201206,544589,550860,-4.13,-1.14,526913
1147,Übernachtungen,Inland,2012,201207,631352,630672,15.93,0.11,526970
1148,Übernachtungen,Inland,2012,201208,559492,547217,-11.38,2.24,527992
1149,Übernachtungen,Inland,2012,201209,622167,570937,11.2,8.97,532262
1150,Übernachtungen,Inland,2012,201210,649401,638966,4.38,1.63,533131
1151,Übernachtungen,Inland,2012,201211,528260,511310,-18.65,3.32,534544
1152,Übernachtungen,Inland,2012,201212,508280,468783,-3.78,8.43,537835
1153,Übernachtungen,Inland,2011,Summe,6293845,5896635,,6.74,
1154,Übernachtungen,Inland,2011,201101,426519,340110,-0.28,25.41,498587
1155,Übernachtungen,Inland,2011,201102,409746,397881,-3.93,2.98,499576
