﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
9374,2019-09-08T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Hirsch,1,0,1
9375,2019-09-08T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Hirsch,1,0,1
9376,2019-09-08T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Hirsch,0,0,0
9377,2019-09-08T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Hirsch,0,0,0
9378,2019-09-08T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Hirsch,1,0,1
9379,2019-09-08T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Hirsch,0,1,1
9380,2019-09-08T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Hirsch,2,1,3
9381,2019-09-08T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Hirsch,2,0,2
9382,2019-09-08T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Hirsch,1,1,2
9383,2019-09-08T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Hirsch,1,3,4
9384,2019-09-08T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Hirsch,1,3,4
9385,2019-09-08T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Hirsch,0,1,1
9386,2019-09-08T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Hirsch,2,0,2
9387,2019-09-08T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Hirsch,0,0,0
9388,2019-09-08T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Hirsch,0,0,0
9389,2019-09-08T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Hirsch,3,1,4
9390,2019-09-08T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Hirsch,0,3,3
9391,2019-09-08T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Hirsch,0,0,0
9392,2019-09-08T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Hirsch,1,0,1
9393,2019-09-08T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Hirsch,1,0,1
9394,2019-09-08T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Hirsch,5,1,6
9395,2019-09-08T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Hirsch,1,0,1
9396,2019-09-08T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Hirsch,1,0,1
9397,2019-09-08T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Hirsch,3,0,3
9398,2019-09-08T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Hirsch,0,0,0
9399,2019-09-08T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Hirsch,1,0,1
9400,2019-09-08T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Hirsch,0,0,0
9401,2019-09-08T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Hirsch,0,0,0
9402,2019-09-08T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Hirsch,0,0,0
9403,2019-09-08T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Hirsch,2,0,2
9404,2019-09-08T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Hirsch,1,0,1
9405,2019-09-08T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Hirsch,0,0,0
9406,2019-09-08T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Hirsch,0,0,0
9407,2019-09-08T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Hirsch,0,0,0
9408,2019-09-08T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Hirsch,0,0,0
9409,2019-09-09T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Hirsch,0,0,0
9410,2019-09-09T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Hirsch,0,0,0
9411,2019-09-09T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Hirsch,1,0,1
9412,2019-09-09T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Hirsch,0,0,0
9413,2019-09-09T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Hirsch,0,0,0
9414,2019-09-09T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Hirsch,0,0,0
9415,2019-09-09T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Hirsch,0,1,1
9416,2019-09-09T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Hirsch,0,0,0
9417,2019-09-09T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Hirsch,0,0,0
9418,2019-09-09T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Hirsch,1,0,1
9419,2019-09-09T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Hirsch,0,0,0
9420,2019-09-09T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Hirsch,0,0,0
9421,2019-09-09T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Hirsch,0,0,0
9422,2019-09-09T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Hirsch,0,0,0
9423,2019-09-09T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Hirsch,0,0,0
9424,2019-09-09T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Hirsch,0,0,0
9425,2019-09-09T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Hirsch,0,0,0
9426,2019-09-09T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Hirsch,0,0,0
9427,2019-09-09T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Hirsch,0,0,0
9428,2019-09-09T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Hirsch,0,0,0
9429,2019-09-09T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Hirsch,0,0,0
9430,2019-09-09T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Hirsch,0,0,0
9431,2019-09-09T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Hirsch,0,4,4
9432,2019-09-09T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Hirsch,0,3,3
9433,2019-09-09T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Hirsch,1,4,5
9434,2019-09-09T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Hirsch,1,3,4
9435,2019-09-09T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Hirsch,0,11,11
9436,2019-09-09T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Hirsch,1,13,14
9437,2019-09-09T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Hirsch,2,10,12
9438,2019-09-09T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Hirsch,0,23,23
9439,2019-09-09T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Hirsch,5,30,35
9440,2019-09-09T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Hirsch,3,40,43
9441,2019-09-09T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Hirsch,4,27,31
9442,2019-09-09T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Hirsch,6,37,43
9443,2019-09-09T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Hirsch,6,41,47
9444,2019-09-09T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Hirsch,5,28,33
9445,2019-09-09T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Hirsch,2,20,22
9446,2019-09-09T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Hirsch,3,20,23
9447,2019-09-09T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Hirsch,3,11,14
9448,2019-09-09T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Hirsch,0,9,9
9449,2019-09-09T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Hirsch,0,10,10
9450,2019-09-09T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Hirsch,2,2,4
9451,2019-09-09T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Hirsch,1,0,1
9452,2019-09-09T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Hirsch,3,3,6
9453,2019-09-09T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Hirsch,3,6,9
9454,2019-09-09T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Hirsch,1,4,5
9455,2019-09-09T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Hirsch,1,3,4
9456,2019-09-09T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Hirsch,2,3,5
9457,2019-09-09T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Hirsch,2,4,6
9458,2019-09-09T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Hirsch,0,5,5
9459,2019-09-09T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Hirsch,4,2,6
9460,2019-09-09T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Hirsch,2,2,4
9461,2019-09-09T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Hirsch,2,2,4
9462,2019-09-09T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Hirsch,2,1,3
9463,2019-09-09T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Hirsch,7,1,8
9464,2019-09-09T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Hirsch,4,2,6
9465,2019-09-09T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Hirsch,5,7,12
9466,2019-09-09T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Hirsch,2,2,4
9467,2019-09-09T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Hirsch,4,5,9
9468,2019-09-09T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Hirsch,5,3,8
9469,2019-09-09T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Hirsch,2,0,2
9470,2019-09-09T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Hirsch,9,3,12
9471,2019-09-09T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Hirsch,8,6,14
9472,2019-09-09T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Hirsch,6,7,13
9473,2019-09-09T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Hirsch,5,6,11
9474,2019-09-09T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Hirsch,26,9,35
9475,2019-09-09T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Hirsch,17,8,25
9476,2019-09-09T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Hirsch,12,3,15
9477,2019-09-09T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Hirsch,21,5,26
9478,2019-09-09T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Hirsch,20,5,25
9479,2019-09-09T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Hirsch,24,6,30
9480,2019-09-09T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Hirsch,36,4,40
9481,2019-09-09T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Hirsch,35,9,44
9482,2019-09-09T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Hirsch,37,3,40
9483,2019-09-09T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Hirsch,21,8,29
9484,2019-09-09T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Hirsch,23,7,30
9485,2019-09-09T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Hirsch,12,14,26
9486,2019-09-09T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Hirsch,20,2,22
9487,2019-09-09T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Hirsch,11,3,14
9488,2019-09-09T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Hirsch,8,4,12
9489,2019-09-09T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Hirsch,9,8,17
9490,2019-09-09T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Hirsch,7,1,8
9491,2019-09-09T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Hirsch,7,1,8
9492,2019-09-09T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Hirsch,8,2,10
9493,2019-09-09T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Hirsch,4,2,6
9494,2019-09-09T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Hirsch,3,0,3
9495,2019-09-09T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Hirsch,0,2,2
9496,2019-09-09T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Hirsch,4,0,4
9497,2019-09-09T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Hirsch,6,1,7
9498,2019-09-09T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Hirsch,3,0,3
9499,2019-09-09T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Hirsch,0,0,0
9500,2019-09-09T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Hirsch,2,0,2
9501,2019-09-09T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Hirsch,1,0,1
9502,2019-09-09T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Hirsch,3,2,5
9503,2019-09-09T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Hirsch,1,0,1
9504,2019-09-09T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Hirsch,2,0,2
9505,2019-09-10T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Hirsch,4,0,4
9506,2019-09-10T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Hirsch,1,0,1
9507,2019-09-10T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Hirsch,2,0,2
9508,2019-09-10T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Hirsch,0,0,0
9509,2019-09-10T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Hirsch,0,0,0
9510,2019-09-10T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Hirsch,0,0,0
9511,2019-09-10T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Hirsch,0,0,0
9512,2019-09-10T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Hirsch,0,0,0
9513,2019-09-10T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Hirsch,0,0,0
9514,2019-09-10T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Hirsch,0,0,0
9515,2019-09-10T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Hirsch,0,0,0
9516,2019-09-10T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Hirsch,0,0,0
9517,2019-09-10T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Hirsch,0,0,0
9518,2019-09-10T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Hirsch,0,0,0
9519,2019-09-10T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Hirsch,0,0,0
9520,2019-09-10T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Hirsch,0,0,0
9521,2019-09-10T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Hirsch,2,0,2
9522,2019-09-10T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Hirsch,0,0,0
9523,2019-09-10T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Hirsch,1,1,2
9524,2019-09-10T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Hirsch,0,0,0
9525,2019-09-10T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Hirsch,0,0,0
9526,2019-09-10T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Hirsch,0,3,3
9527,2019-09-10T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Hirsch,0,1,1
9528,2019-09-10T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Hirsch,0,6,6
9529,2019-09-10T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Hirsch,0,8,8
9530,2019-09-10T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Hirsch,0,11,11
9531,2019-09-10T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Hirsch,1,14,15
9532,2019-09-10T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Hirsch,1,30,31
9533,2019-09-10T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Hirsch,7,36,43
9534,2019-09-10T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Hirsch,8,44,52
9535,2019-09-10T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Hirsch,13,61,74
9536,2019-09-10T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Hirsch,11,76,87
9537,2019-09-10T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Hirsch,10,86,96
9538,2019-09-10T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Hirsch,8,87,95
9539,2019-09-10T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Hirsch,12,65,77
9540,2019-09-10T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Hirsch,7,57,64
9541,2019-09-10T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Hirsch,9,34,43
9542,2019-09-10T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Hirsch,4,31,35
9543,2019-09-10T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Hirsch,7,24,31
9544,2019-09-10T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Hirsch,2,20,22
9545,2019-09-10T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Hirsch,1,11,12
9546,2019-09-10T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Hirsch,4,8,12
9547,2019-09-10T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Hirsch,2,10,12
9548,2019-09-10T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Hirsch,4,10,14
9549,2019-09-10T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Hirsch,1,5,6
9550,2019-09-10T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Hirsch,3,14,17
9551,2019-09-10T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Hirsch,4,6,10
9552,2019-09-10T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Hirsch,3,8,11
9553,2019-09-10T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Hirsch,3,1,4
9554,2019-09-10T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Hirsch,5,6,11
9555,2019-09-10T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Hirsch,8,7,15
9556,2019-09-10T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Hirsch,10,15,25
9557,2019-09-10T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Hirsch,10,6,16
9558,2019-09-10T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Hirsch,18,7,25
9559,2019-09-10T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Hirsch,14,17,31
9560,2019-09-10T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Hirsch,15,8,23
9561,2019-09-10T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Hirsch,10,10,20
9562,2019-09-10T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Hirsch,7,4,11
9563,2019-09-10T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Hirsch,16,6,22
9564,2019-09-10T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Hirsch,19,9,28
9565,2019-09-10T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Hirsch,18,8,26
9566,2019-09-10T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Hirsch,7,11,18
9567,2019-09-10T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Hirsch,28,3,31
9568,2019-09-10T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Hirsch,23,8,31
9569,2019-09-10T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Hirsch,34,7,41
9570,2019-09-10T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Hirsch,30,8,38
9571,2019-09-10T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Hirsch,41,8,49
9572,2019-09-10T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Hirsch,37,7,44
9573,2019-09-10T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Hirsch,50,13,63
9574,2019-09-10T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Hirsch,50,15,65
9575,2019-09-10T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Hirsch,48,9,57
9576,2019-09-10T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Hirsch,59,14,73
9577,2019-09-10T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Hirsch,51,14,65
9578,2019-09-10T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Hirsch,73,11,84
9579,2019-09-10T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Hirsch,47,9,56
9580,2019-09-10T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Hirsch,37,20,57
9581,2019-09-10T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Hirsch,26,11,37
9582,2019-09-10T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Hirsch,30,13,43
9583,2019-09-10T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Hirsch,33,11,44
9584,2019-09-10T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Hirsch,11,10,21
9585,2019-09-10T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Hirsch,17,6,23
9586,2019-09-10T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Hirsch,15,5,20
9587,2019-09-10T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Hirsch,9,4,13
9588,2019-09-10T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Hirsch,2,2,4
9589,2019-09-10T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Hirsch,13,1,14
9590,2019-09-10T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Hirsch,3,1,4
9591,2019-09-10T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Hirsch,4,1,5
9592,2019-09-10T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Hirsch,9,1,10
9593,2019-09-10T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Hirsch,1,4,5
9594,2019-09-10T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Hirsch,6,0,6
9595,2019-09-10T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Hirsch,2,1,3
9596,2019-09-10T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Hirsch,3,0,3
9597,2019-09-10T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Hirsch,3,1,4
9598,2019-09-10T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Hirsch,3,0,3
9599,2019-09-10T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Hirsch,4,1,5
9600,2019-09-10T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Hirsch,5,0,5
9601,2019-09-11T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Hirsch,1,1,2
9602,2019-09-11T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Hirsch,2,1,3
9603,2019-09-11T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Hirsch,2,0,2
9604,2019-09-11T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Hirsch,0,0,0
9605,2019-09-11T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Hirsch,0,0,0
9606,2019-09-11T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Hirsch,0,0,0
9607,2019-09-11T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Hirsch,0,0,0
9608,2019-09-11T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Hirsch,1,0,1
9609,2019-09-11T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Hirsch,0,0,0
9610,2019-09-11T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Hirsch,0,0,0
9611,2019-09-11T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Hirsch,0,0,0
9612,2019-09-11T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Hirsch,1,0,1
9613,2019-09-11T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Hirsch,0,0,0
9614,2019-09-11T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Hirsch,0,1,1
9615,2019-09-11T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Hirsch,0,0,0
9616,2019-09-11T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Hirsch,0,0,0
9617,2019-09-11T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Hirsch,1,0,1
9618,2019-09-11T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Hirsch,0,0,0
9619,2019-09-11T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Hirsch,0,2,2
9620,2019-09-11T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Hirsch,0,0,0
9621,2019-09-11T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Hirsch,1,0,1
9622,2019-09-11T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Hirsch,0,1,1
9623,2019-09-11T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Hirsch,1,4,5
9624,2019-09-11T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Hirsch,1,9,10
9625,2019-09-11T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Hirsch,1,10,11
9626,2019-09-11T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Hirsch,0,13,13
9627,2019-09-11T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Hirsch,2,24,26
9628,2019-09-11T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Hirsch,2,31,33
9629,2019-09-11T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Hirsch,6,25,31
9630,2019-09-11T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Hirsch,10,73,83
9631,2019-09-11T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Hirsch,9,79,88
