﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1182,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2001,200106,66365,64858,-0.15,2.32,65767
1183,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2001,200107,66609,64965,0.37,2.53,65904
1184,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2001,200108,66724,65216,0.17,2.31,66030
1185,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2001,200109,66697,65318,-0.04,2.11,66145
1186,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2001,200110,66795,65516,0.15,1.95,66251
1187,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2001,200111,66966,65716,0.26,1.9,66355
1188,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2001,200112,66734,65563,-0.35,1.79,66453
1189,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200001,64876,,0.1,,64876
1190,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200002,64708,,-0.26,,64792
1191,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200003,64787,,0.12,,64790
1192,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200004,64744,,-0.07,,64779
1193,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200005,64897,,0.24,,64802
1194,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200006,64858,,-0.06,,64812
1195,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200007,64965,,0.16,,64834
1196,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200008,65216,62078,0.39,5.05,64881
1197,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200009,65318,64774,0.16,0.84,64930
1198,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200010,65516,64841,0.3,1.04,64989
1199,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200011,65716,65006,0.31,1.09,65055
1200,Altersgruppen,Noch nicht Schulpflichtige (0 bis 5 J.),2000,200012,65563,64808,-0.23,1.16,65097
1201,Altersgruppen,Rentner*innen (65 J. und älter),2024,202401,269477,268686,-0.15,0.29,269269
1202,Altersgruppen,Rentner*innen (65 J. und älter),2024,202402,,268837,,,
1203,Altersgruppen,Rentner*innen (65 J. und älter),2024,202403,,268999,,,
1204,Altersgruppen,Rentner*innen (65 J. und älter),2024,202404,,269234,,,
1205,Altersgruppen,Rentner*innen (65 J. und älter),2024,202405,,268959,,,
1206,Altersgruppen,Rentner*innen (65 J. und älter),2024,202406,,268955,,,
1207,Altersgruppen,Rentner*innen (65 J. und älter),2024,202407,,269022,,,
1208,Altersgruppen,Rentner*innen (65 J. und älter),2024,202408,,269125,,,
1209,Altersgruppen,Rentner*innen (65 J. und älter),2024,202409,,269513,,,
1210,Altersgruppen,Rentner*innen (65 J. und älter),2024,202410,,269606,,,
1211,Altersgruppen,Rentner*innen (65 J. und älter),2024,202411,,269614,,,
1212,Altersgruppen,Rentner*innen (65 J. und älter),2024,202412,,269881,,,
1213,Altersgruppen,Rentner*innen (65 J. und älter),2023,202301,268686,267870,-0.02,0.3,269152
1214,Altersgruppen,Rentner*innen (65 J. und älter),2023,202302,268837,267925,0.06,0.34,269228
1215,Altersgruppen,Rentner*innen (65 J. und älter),2023,202303,268999,268750,0.06,0.09,269249
1216,Altersgruppen,Rentner*innen (65 J. und älter),2023,202304,269234,269385,0.09,-0.06,269237
1217,Altersgruppen,Rentner*innen (65 J. und älter),2023,202305,268959,269859,-0.1,-0.33,269162
1218,Altersgruppen,Rentner*innen (65 J. und älter),2023,202306,268955,270102,0,-0.42,269066
1219,Altersgruppen,Rentner*innen (65 J. und älter),2023,202307,269022,270256,0.02,-0.46,268963
1220,Altersgruppen,Rentner*innen (65 J. und älter),2023,202308,269125,269465,0.04,-0.13,268935
1221,Altersgruppen,Rentner*innen (65 J. und älter),2023,202309,269513,268854,0.14,0.25,268990
1222,Altersgruppen,Rentner*innen (65 J. und älter),2023,202310,269606,269019,0.03,0.22,269039
1223,Altersgruppen,Rentner*innen (65 J. und älter),2023,202311,269614,268799,0,0.3,269107
1224,Altersgruppen,Rentner*innen (65 J. und älter),2023,202312,269881,268729,0.1,0.43,269203
1225,Altersgruppen,Rentner*innen (65 J. und älter),2022,202201,267870,268678,0.07,-0.3,268153
1226,Altersgruppen,Rentner*innen (65 J. und älter),2022,202202,267925,267780,0.02,0.05,268165
1227,Altersgruppen,Rentner*innen (65 J. und älter),2022,202203,268750,267786,0.31,0.36,268246
1228,Altersgruppen,Rentner*innen (65 J. und älter),2022,202204,269385,267881,0.24,0.56,268371
1229,Altersgruppen,Rentner*innen (65 J. und älter),2022,202205,269859,268219,0.18,0.61,268508
1230,Altersgruppen,Rentner*innen (65 J. und älter),2022,202206,270102,268321,0.09,0.66,268656
1231,Altersgruppen,Rentner*innen (65 J. und älter),2022,202207,270256,268469,0.06,0.67,268805
1232,Altersgruppen,Rentner*innen (65 J. und älter),2022,202208,269465,268548,-0.29,0.34,268881
1233,Altersgruppen,Rentner*innen (65 J. und älter),2022,202209,268854,268713,-0.23,0.05,268893
1234,Altersgruppen,Rentner*innen (65 J. und älter),2022,202210,269019,268397,0.06,0.23,268945
1235,Altersgruppen,Rentner*innen (65 J. und älter),2022,202211,268799,268161,-0.08,0.24,268998
1236,Altersgruppen,Rentner*innen (65 J. und älter),2022,202212,268729,267692,-0.03,0.39,269084
1237,Altersgruppen,Rentner*innen (65 J. und älter),2021,202101,268678,267508,-0.03,0.44,268554
1238,Altersgruppen,Rentner*innen (65 J. und älter),2021,202102,267780,267779,-0.33,0,268554
1239,Altersgruppen,Rentner*innen (65 J. und älter),2021,202103,267786,268072,0,-0.11,268530
1240,Altersgruppen,Rentner*innen (65 J. und älter),2021,202104,267881,268175,0.04,-0.11,268506
1241,Altersgruppen,Rentner*innen (65 J. und älter),2021,202105,268219,268403,0.13,-0.07,268490
1242,Altersgruppen,Rentner*innen (65 J. und älter),2021,202106,268321,268571,0.04,-0.09,268470
1243,Altersgruppen,Rentner*innen (65 J. und älter),2021,202107,268469,268707,0.06,-0.09,268450
1244,Altersgruppen,Rentner*innen (65 J. und älter),2021,202108,268548,268855,0.03,-0.11,268424
1245,Altersgruppen,Rentner*innen (65 J. und älter),2021,202109,268713,268806,0.06,-0.03,268416
1246,Altersgruppen,Rentner*innen (65 J. und älter),2021,202110,268397,268947,-0.12,-0.2,268371
1247,Altersgruppen,Rentner*innen (65 J. und älter),2021,202111,268161,268888,-0.09,-0.27,268310
1248,Altersgruppen,Rentner*innen (65 J. und älter),2021,202112,267692,268766,-0.17,-0.4,268220
1249,Altersgruppen,Rentner*innen (65 J. und älter),2020,202001,267508,266235,-0.04,0.48,267010
1250,Altersgruppen,Rentner*innen (65 J. und älter),2020,202002,267779,266239,0.1,0.58,267138
1251,Altersgruppen,Rentner*innen (65 J. und älter),2020,202003,268072,266350,0.11,0.65,267282
1252,Altersgruppen,Rentner*innen (65 J. und älter),2020,202004,268175,266324,0.04,0.7,267436
1253,Altersgruppen,Rentner*innen (65 J. und älter),2020,202005,268403,266806,0.09,0.6,267569
1254,Altersgruppen,Rentner*innen (65 J. und älter),2020,202006,268571,266963,0.06,0.6,267703
1255,Altersgruppen,Rentner*innen (65 J. und älter),2020,202007,268707,267004,0.05,0.64,267845
1256,Altersgruppen,Rentner*innen (65 J. und älter),2020,202008,268855,267109,0.06,0.65,267991
1257,Altersgruppen,Rentner*innen (65 J. und älter),2020,202009,268806,267300,-0.02,0.56,268116
1258,Altersgruppen,Rentner*innen (65 J. und älter),2020,202010,268947,267489,0.05,0.55,268238
1259,Altersgruppen,Rentner*innen (65 J. und älter),2020,202011,268888,267407,-0.02,0.55,268361
1260,Altersgruppen,Rentner*innen (65 J. und älter),2020,202012,268766,267622,-0.05,0.43,268456
1261,Altersgruppen,Rentner*innen (65 J. und älter),2019,201901,266235,264961,-0.01,0.48,265859
1262,Altersgruppen,Rentner*innen (65 J. und älter),2019,201902,266239,265146,0,0.41,265958
1263,Altersgruppen,Rentner*innen (65 J. und älter),2019,201903,266350,265264,0.04,0.41,266057
1264,Altersgruppen,Rentner*innen (65 J. und älter),2019,201904,266324,265362,-0.01,0.36,266144
1265,Altersgruppen,Rentner*innen (65 J. und älter),2019,201905,266806,,0.18,,266200
1266,Altersgruppen,Rentner*innen (65 J. und älter),2019,201906,266963,265777,0.06,0.45,266298
1267,Altersgruppen,Rentner*innen (65 J. und älter),2019,201907,267004,265954,0.02,0.39,266386
1268,Altersgruppen,Rentner*innen (65 J. und älter),2019,201908,267109,266012,0.04,0.41,266477
1269,Altersgruppen,Rentner*innen (65 J. und älter),2019,201909,267300,266286,0.07,0.38,266562
1270,Altersgruppen,Rentner*innen (65 J. und älter),2019,201910,267489,266109,0.07,0.52,266677
1271,Altersgruppen,Rentner*innen (65 J. und älter),2019,201911,267407,266038,-0.03,0.51,266791
1272,Altersgruppen,Rentner*innen (65 J. und älter),2019,201912,267622,266265,0.08,0.51,266904
1273,Altersgruppen,Rentner*innen (65 J. und älter),2018,201801,264961,267317,-0.06,-0.88,267171
1274,Altersgruppen,Rentner*innen (65 J. und älter),2018,201802,265146,267121,0.07,-0.74,267006
1275,Altersgruppen,Rentner*innen (65 J. und älter),2018,201803,265264,267527,0.04,-0.85,266818
1276,Altersgruppen,Rentner*innen (65 J. und älter),2018,201804,265362,267800,0.04,-0.91,266615
1277,Altersgruppen,Rentner*innen (65 J. und älter),2018,201805,,267973,,,
1278,Altersgruppen,Rentner*innen (65 J. und älter),2018,201806,265777,268204,,-0.9,266270
1279,Altersgruppen,Rentner*innen (65 J. und älter),2018,201807,265954,268476,0.07,-0.94,266041
1280,Altersgruppen,Rentner*innen (65 J. und älter),2018,201808,266012,268010,0.02,-0.75,265859
1281,Altersgruppen,Rentner*innen (65 J. und älter),2018,201809,266286,267066,0.1,-0.29,265789
1282,Altersgruppen,Rentner*innen (65 J. und älter),2018,201810,266109,267231,-0.07,-0.42,265687
1283,Altersgruppen,Rentner*innen (65 J. und älter),2018,201811,266038,266548,-0.03,-0.19,265640
1284,Altersgruppen,Rentner*innen (65 J. und älter),2018,201812,266265,265133,0.09,0.43,265743
1285,Altersgruppen,Rentner*innen (65 J. und älter),2017,201701,267317,265779,0.01,0.58,266898
1286,Altersgruppen,Rentner*innen (65 J. und älter),2017,201702,267121,266014,-0.07,0.42,266990
1287,Altersgruppen,Rentner*innen (65 J. und älter),2017,201703,267527,266203,0.15,0.5,267101
1288,Altersgruppen,Rentner*innen (65 J. und älter),2017,201704,267800,266382,0.1,0.53,267219
1289,Altersgruppen,Rentner*innen (65 J. und älter),2017,201705,267973,266685,0.06,0.48,267326
1290,Altersgruppen,Rentner*innen (65 J. und älter),2017,201706,268204,266818,0.09,0.52,267442
1291,Altersgruppen,Rentner*innen (65 J. und älter),2017,201707,268476,267082,0.1,0.52,267558
1292,Altersgruppen,Rentner*innen (65 J. und älter),2017,201708,268010,267132,-0.17,0.33,267631
1293,Altersgruppen,Rentner*innen (65 J. und älter),2017,201709,267066,267318,-0.35,-0.09,267610
1294,Altersgruppen,Rentner*innen (65 J. und älter),2017,201710,267231,267463,0.06,-0.09,267591
1295,Altersgruppen,Rentner*innen (65 J. und älter),2017,201711,266548,267062,-0.26,-0.19,267548
1296,Altersgruppen,Rentner*innen (65 J. und älter),2017,201712,265133,267302,-0.53,-0.81,267367
1297,Altersgruppen,Rentner*innen (65 J. und älter),2016,201601,265779,262971,0.06,1.07,264540
1298,Altersgruppen,Rentner*innen (65 J. und älter),2016,201602,266014,263134,0.09,1.09,264780
1299,Altersgruppen,Rentner*innen (65 J. und älter),2016,201603,266203,263289,0.07,1.11,265023
1300,Altersgruppen,Rentner*innen (65 J. und älter),2016,201604,266382,263625,0.07,1.05,265253
1301,Altersgruppen,Rentner*innen (65 J. und älter),2016,201605,266685,263960,0.11,1.03,265480
1302,Altersgruppen,Rentner*innen (65 J. und älter),2016,201606,266818,264077,0.05,1.04,265708
1303,Altersgruppen,Rentner*innen (65 J. und älter),2016,201607,267082,264659,0.1,0.92,265910
1304,Altersgruppen,Rentner*innen (65 J. und älter),2016,201608,267132,264855,0.02,0.86,266100
1305,Altersgruppen,Rentner*innen (65 J. und älter),2016,201609,267318,264862,0.07,0.93,266305
1306,Altersgruppen,Rentner*innen (65 J. und älter),2016,201610,267463,265146,0.05,0.87,266498
1307,Altersgruppen,Rentner*innen (65 J. und älter),2016,201611,267062,265490,-0.15,0.59,266629
1308,Altersgruppen,Rentner*innen (65 J. und älter),2016,201612,267302,265607,0.09,0.64,266770
1309,Altersgruppen,Rentner*innen (65 J. und älter),2015,201501,262971,259137,0.14,1.48,261262
1310,Altersgruppen,Rentner*innen (65 J. und älter),2015,201502,263134,259424,0.06,1.43,261571
1311,Altersgruppen,Rentner*innen (65 J. und älter),2015,201503,263289,259913,0.06,1.3,261853
1312,Altersgruppen,Rentner*innen (65 J. und älter),2015,201504,263625,260171,0.13,1.33,262140
1313,Altersgruppen,Rentner*innen (65 J. und älter),2015,201505,263960,260501,0.13,1.33,262429
1314,Altersgruppen,Rentner*innen (65 J. und älter),2015,201506,264077,260727,0.04,1.28,262708
1315,Altersgruppen,Rentner*innen (65 J. und älter),2015,201507,264659,261106,0.22,1.36,263004
1316,Altersgruppen,Rentner*innen (65 J. und älter),2015,201508,264855,261496,0.07,1.28,263284
1317,Altersgruppen,Rentner*innen (65 J. und älter),2015,201509,264862,261860,0,1.15,263534
1318,Altersgruppen,Rentner*innen (65 J. und älter),2015,201510,265146,262127,0.11,1.15,263786
1319,Altersgruppen,Rentner*innen (65 J. und älter),2015,201511,265490,262249,0.13,1.24,264056
1320,Altersgruppen,Rentner*innen (65 J. und älter),2015,201512,265607,262599,0.04,1.15,264306
1321,Altersgruppen,Rentner*innen (65 J. und älter),2014,201401,259137,255105,0.1,1.58,257409
1322,Altersgruppen,Rentner*innen (65 J. und älter),2014,201402,259424,255527,0.11,1.53,257734
1323,Altersgruppen,Rentner*innen (65 J. und älter),2014,201403,259913,255924,0.19,1.56,258067
1324,Altersgruppen,Rentner*innen (65 J. und älter),2014,201404,260171,256137,0.1,1.57,258403
1325,Altersgruppen,Rentner*innen (65 J. und älter),2014,201405,260501,256526,0.13,1.55,258734
1326,Altersgruppen,Rentner*innen (65 J. und älter),2014,201406,260727,256929,0.09,1.48,259050
1327,Altersgruppen,Rentner*innen (65 J. und älter),2014,201407,261106,257379,0.15,1.45,259361
1328,Altersgruppen,Rentner*innen (65 J. und älter),2014,201408,261496,257662,0.15,1.49,259681
1329,Altersgruppen,Rentner*innen (65 J. und älter),2014,201409,261860,257983,0.14,1.5,260004
1330,Altersgruppen,Rentner*innen (65 J. und älter),2014,201410,262127,258312,0.1,1.48,260322
1331,Altersgruppen,Rentner*innen (65 J. und älter),2014,201411,262249,258509,0.05,1.45,260633
1332,Altersgruppen,Rentner*innen (65 J. und älter),2014,201412,262599,258887,0.13,1.43,260943
1333,Altersgruppen,Rentner*innen (65 J. und älter),2013,201301,255105,251034,0.06,1.62,253410
1334,Altersgruppen,Rentner*innen (65 J. und älter),2013,201302,255527,251433,0.17,1.63,253752
1335,Altersgruppen,Rentner*innen (65 J. und älter),2013,201303,255924,251698,0.16,1.68,254104
1336,Altersgruppen,Rentner*innen (65 J. und älter),2013,201304,256137,252155,0.08,1.58,254436
1337,Altersgruppen,Rentner*innen (65 J. und älter),2013,201305,256526,252736,0.15,1.5,254751
1338,Altersgruppen,Rentner*innen (65 J. und älter),2013,201306,256929,252891,0.16,1.6,255088
1339,Altersgruppen,Rentner*innen (65 J. und älter),2013,201307,257379,253279,0.18,1.62,255430
1340,Altersgruppen,Rentner*innen (65 J. und älter),2013,201308,257662,253660,0.11,1.58,255763
1341,Altersgruppen,Rentner*innen (65 J. und älter),2013,201309,257983,254061,0.12,1.54,256090
1342,Altersgruppen,Rentner*innen (65 J. und älter),2013,201310,258312,254417,0.13,1.53,256414
1343,Altersgruppen,Rentner*innen (65 J. und älter),2013,201311,258509,254542,0.08,1.56,256745
1344,Altersgruppen,Rentner*innen (65 J. und älter),2013,201312,258887,254947,0.15,1.55,257073
1345,Altersgruppen,Rentner*innen (65 J. und älter),2012,201201,251034,246941,0.27,1.66,248955
1346,Altersgruppen,Rentner*innen (65 J. und älter),2012,201202,251433,247027,0.16,1.78,249322
1347,Altersgruppen,Rentner*innen (65 J. und älter),2012,201203,251698,247215,0.11,1.81,249695
1348,Altersgruppen,Rentner*innen (65 J. und älter),2012,201204,252155,247622,0.18,1.83,250073
1349,Altersgruppen,Rentner*innen (65 J. und älter),2012,201205,252736,248000,0.23,1.91,250468
1350,Altersgruppen,Rentner*innen (65 J. und älter),2012,201206,252891,248493,0.06,1.77,250834
1351,Altersgruppen,Rentner*innen (65 J. und älter),2012,201207,253279,248857,0.15,1.78,251203
1352,Altersgruppen,Rentner*innen (65 J. und älter),2012,201208,253660,249195,0.15,1.79,251575
1353,Altersgruppen,Rentner*innen (65 J. und älter),2012,201209,254061,249591,0.16,1.79,251947
1354,Altersgruppen,Rentner*innen (65 J. und älter),2012,201210,254417,249916,0.14,1.8,252323
1355,Altersgruppen,Rentner*innen (65 J. und älter),2012,201211,254542,250152,0.05,1.75,252688
1356,Altersgruppen,Rentner*innen (65 J. und älter),2012,201212,254947,250354,0.16,1.83,253071
1357,Altersgruppen,Rentner*innen (65 J. und älter),2011,201101,246941,245676,0,0.51,246728
1358,Altersgruppen,Rentner*innen (65 J. und älter),2011,201102,247027,246016,0.03,0.41,246812
1359,Altersgruppen,Rentner*innen (65 J. und älter),2011,201103,247215,246230,0.08,0.4,246894
1360,Altersgruppen,Rentner*innen (65 J. und älter),2011,201104,247622,246377,0.16,0.51,246998
1361,Altersgruppen,Rentner*innen (65 J. und älter),2011,201105,248000,246724,0.15,0.52,247104
1362,Altersgruppen,Rentner*innen (65 J. und älter),2011,201106,248493,246418,0.2,0.84,247277
1363,Altersgruppen,Rentner*innen (65 J. und älter),2011,201107,248857,246661,0.15,0.89,247460
1364,Altersgruppen,Rentner*innen (65 J. und älter),2011,201108,249195,246936,0.14,0.91,247648
1365,Altersgruppen,Rentner*innen (65 J. und älter),2011,201109,249591,247117,0.16,1,247854
1366,Altersgruppen,Rentner*innen (65 J. und älter),2011,201110,249916,247272,0.13,1.07,248075
1367,Altersgruppen,Rentner*innen (65 J. und älter),2011,201111,250152,247096,0.09,1.24,248329
1368,Altersgruppen,Rentner*innen (65 J. und älter),2011,201112,250354,246943,0.08,1.38,248614
1369,Altersgruppen,Rentner*innen (65 J. und älter),2010,201001,245676,243743,0.17,0.79,243988
1370,Altersgruppen,Rentner*innen (65 J. und älter),2010,201002,246016,243610,0.14,0.99,244189
1371,Altersgruppen,Rentner*innen (65 J. und älter),2010,201003,246230,242068,0.09,1.72,244536
1372,Altersgruppen,Rentner*innen (65 J. und älter),2010,201004,246377,242599,0.06,1.56,244851
1373,Altersgruppen,Rentner*innen (65 J. und älter),2010,201005,246724,242904,0.14,1.57,245169
1374,Altersgruppen,Rentner*innen (65 J. und älter),2010,201006,246418,243371,-0.12,1.25,245423
1375,Altersgruppen,Rentner*innen (65 J. und älter),2010,201007,246661,243617,0.1,1.25,245676
1376,Altersgruppen,Rentner*innen (65 J. und älter),2010,201008,246936,244129,0.11,1.15,245910
1377,Altersgruppen,Rentner*innen (65 J. und älter),2010,201009,247117,244591,0.07,1.03,246121
1378,Altersgruppen,Rentner*innen (65 J. und älter),2010,201010,247272,244907,0.06,0.97,246318
1379,Altersgruppen,Rentner*innen (65 J. und älter),2010,201011,247096,245128,-0.07,0.8,246482
1380,Altersgruppen,Rentner*innen (65 J. und älter),2010,201012,246943,245260,-0.06,0.69,246622
1381,Altersgruppen,Rentner*innen (65 J. und älter),2009,200901,243743,238248,0.33,2.31,241126
1382,Altersgruppen,Rentner*innen (65 J. und älter),2009,200902,243610,238636,-0.05,2.08,241541
1383,Altersgruppen,Rentner*innen (65 J. und älter),2009,200903,242068,239525,-0.63,1.06,241752
1384,Altersgruppen,Rentner*innen (65 J. und älter),2009,200904,242599,239675,0.22,1.22,241996
1385,Altersgruppen,Rentner*innen (65 J. und älter),2009,200905,242904,240343,0.13,1.07,242210
1386,Altersgruppen,Rentner*innen (65 J. und älter),2009,200906,243371,240359,0.19,1.25,242461
1387,Altersgruppen,Rentner*innen (65 J. und älter),2009,200907,243617,240759,0.1,1.19,242699
1388,Altersgruppen,Rentner*innen (65 J. und älter),2009,200908,244129,241187,0.21,1.22,242944
1389,Altersgruppen,Rentner*innen (65 J. und älter),2009,200909,244591,241779,0.19,1.16,243178
1390,Altersgruppen,Rentner*innen (65 J. und älter),2009,200910,244907,242095,0.13,1.16,243413
1391,Altersgruppen,Rentner*innen (65 J. und älter),2009,200911,245128,242461,0.09,1.1,243635
1392,Altersgruppen,Rentner*innen (65 J. und älter),2009,200912,245260,242950,0.05,0.95,243827
1393,Altersgruppen,Rentner*innen (65 J. und älter),2008,200801,238248,233320,0.09,2.11,236141
1394,Altersgruppen,Rentner*innen (65 J. und älter),2008,200802,238636,233930,0.16,2.01,236533
1395,Altersgruppen,Rentner*innen (65 J. und älter),2008,200803,239525,234179,0.37,2.28,236979
1396,Altersgruppen,Rentner*innen (65 J. und älter),2008,200804,239675,234769,0.06,2.09,237387
1397,Altersgruppen,Rentner*innen (65 J. und älter),2008,200805,240343,235308,0.28,2.14,237807
1398,Altersgruppen,Rentner*innen (65 J. und älter),2008,200806,240359,235704,0.01,1.97,238195
1399,Altersgruppen,Rentner*innen (65 J. und älter),2008,200807,240759,235817,0.17,2.1,238607
1400,Altersgruppen,Rentner*innen (65 J. und älter),2008,200808,241187,236208,0.18,2.11,239022
1401,Altersgruppen,Rentner*innen (65 J. und älter),2008,200809,241779,236802,0.25,2.1,239436
1402,Altersgruppen,Rentner*innen (65 J. und älter),2008,200810,242095,237272,0.13,2.03,239838
1403,Altersgruppen,Rentner*innen (65 J. und älter),2008,200811,242461,237413,0.15,2.13,240259
1404,Altersgruppen,Rentner*innen (65 J. und älter),2008,200812,242950,238041,0.2,2.06,240668
1405,Altersgruppen,Rentner*innen (65 J. und älter),2007,200701,233320,225992,0.18,3.24,230142
1406,Altersgruppen,Rentner*innen (65 J. und älter),2007,200702,233930,226565,0.26,3.25,230756
1407,Altersgruppen,Rentner*innen (65 J. und älter),2007,200703,234179,226996,0.11,3.16,231355
1408,Altersgruppen,Rentner*innen (65 J. und älter),2007,200704,234769,227562,0.25,3.17,231955
1409,Altersgruppen,Rentner*innen (65 J. und älter),2007,200705,235308,228602,0.23,2.93,232514
1410,Altersgruppen,Rentner*innen (65 J. und älter),2007,200706,235704,229366,0.17,2.76,233042
1411,Altersgruppen,Rentner*innen (65 J. und älter),2007,200707,235817,229993,0.05,2.53,233528
1412,Altersgruppen,Rentner*innen (65 J. und älter),2007,200708,236208,230498,0.17,2.48,234003
1413,Altersgruppen,Rentner*innen (65 J. und älter),2007,200709,236802,231317,0.25,2.37,234461
1414,Altersgruppen,Rentner*innen (65 J. und älter),2007,200710,237272,232130,0.2,2.22,234889
1415,Altersgruppen,Rentner*innen (65 J. und älter),2007,200711,237413,232449,0.06,2.14,235303
1416,Altersgruppen,Rentner*innen (65 J. und älter),2007,200712,238041,232910,0.26,2.2,235730
1417,Altersgruppen,Rentner*innen (65 J. und älter),2006,200601,225992,218850,0.31,3.26,222912
1418,Altersgruppen,Rentner*innen (65 J. und älter),2006,200602,226565,219602,0.25,3.17,223492
1419,Altersgruppen,Rentner*innen (65 J. und älter),2006,200603,226996,220392,0.19,3,224043
1420,Altersgruppen,Rentner*innen (65 J. und älter),2006,200604,227562,221017,0.25,2.96,224588
1421,Altersgruppen,Rentner*innen (65 J. und älter),2006,200605,228602,221790,0.46,3.07,225156
1422,Altersgruppen,Rentner*innen (65 J. und älter),2006,200606,229366,221978,0.33,3.33,225771
1423,Altersgruppen,Rentner*innen (65 J. und älter),2006,200607,229993,222638,0.27,3.3,226384
1424,Altersgruppen,Rentner*innen (65 J. und älter),2006,200608,230498,223196,0.22,3.27,226993
1425,Altersgruppen,Rentner*innen (65 J. und älter),2006,200609,231317,223832,0.36,3.34,227617
1426,Altersgruppen,Rentner*innen (65 J. und älter),2006,200610,232130,224463,0.35,3.42,228255
1427,Altersgruppen,Rentner*innen (65 J. und älter),2006,200611,232449,224755,0.14,3.42,228897
1428,Altersgruppen,Rentner*innen (65 J. und älter),2006,200612,232910,225289,0.2,3.38,229532
1429,Altersgruppen,Rentner*innen (65 J. und älter),2005,200501,218850,211618,0.41,3.42,215419
1430,Altersgruppen,Rentner*innen (65 J. und älter),2005,200502,219602,212090,0.34,3.54,216045
1431,Altersgruppen,Rentner*innen (65 J. und älter),2005,200503,220392,212702,0.36,3.62,216685
1432,Altersgruppen,Rentner*innen (65 J. und älter),2005,200504,221017,213253,0.28,3.64,217332
1433,Altersgruppen,Rentner*innen (65 J. und älter),2005,200505,221790,214018,0.35,3.63,217980
1434,Altersgruppen,Rentner*innen (65 J. und älter),2005,200506,221978,214758,0.08,3.36,218582
1435,Altersgruppen,Rentner*innen (65 J. und älter),2005,200507,222638,215048,0.3,3.53,219214
1436,Altersgruppen,Rentner*innen (65 J. und älter),2005,200508,223196,215636,0.25,3.51,219844
1437,Altersgruppen,Rentner*innen (65 J. und älter),2005,200509,223832,216337,0.28,3.46,220469
1438,Altersgruppen,Rentner*innen (65 J. und älter),2005,200510,224463,216903,0.28,3.49,221099
1439,Altersgruppen,Rentner*innen (65 J. und älter),2005,200511,224755,217480,0.13,3.35,221705
1440,Altersgruppen,Rentner*innen (65 J. und älter),2005,200512,225289,217948,0.24,3.37,222317
1441,Altersgruppen,Rentner*innen (65 J. und älter),2004,200401,211618,206474,0.18,2.49,209307
1442,Altersgruppen,Rentner*innen (65 J. und älter),2004,200402,212090,206856,0.22,2.53,209743
1443,Altersgruppen,Rentner*innen (65 J. und älter),2004,200403,212702,207103,0.29,2.7,210210
1444,Altersgruppen,Rentner*innen (65 J. und älter),2004,200404,213253,207666,0.26,2.69,210676
1445,Altersgruppen,Rentner*innen (65 J. und älter),2004,200405,214018,208212,0.36,2.79,211159
1446,Altersgruppen,Rentner*innen (65 J. und älter),2004,200406,214758,208751,0.35,2.88,211660
1447,Altersgruppen,Rentner*innen (65 J. und älter),2004,200407,215048,209225,0.14,2.78,212145
1448,Altersgruppen,Rentner*innen (65 J. und älter),2004,200408,215636,209724,0.27,2.82,212638
1449,Altersgruppen,Rentner*innen (65 J. und älter),2004,200409,216337,210142,0.33,2.95,213154
1450,Altersgruppen,Rentner*innen (65 J. und älter),2004,200410,216903,210519,0.26,3.03,213686
1451,Altersgruppen,Rentner*innen (65 J. und älter),2004,200411,217480,210632,0.27,3.25,214257
1452,Altersgruppen,Rentner*innen (65 J. und älter),2004,200412,217948,211238,0.22,3.18,214816
1453,Altersgruppen,Rentner*innen (65 J. und älter),2003,200301,206474,202155,0.17,2.14,204506
1454,Altersgruppen,Rentner*innen (65 J. und älter),2003,200302,206856,202398,0.19,2.2,204878
1455,Altersgruppen,Rentner*innen (65 J. und älter),2003,200303,207103,202938,0.12,2.05,205225
1456,Altersgruppen,Rentner*innen (65 J. und älter),2003,200304,207666,203275,0.27,2.16,205591
1457,Altersgruppen,Rentner*innen (65 J. und älter),2003,200305,208212,203892,0.26,2.12,205951
