﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
680,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,03 Maxvorstadt,36.5,50,137,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
681,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,04 Schwabing - West,39.3,22,56,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
682,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,05 Au - Haidhausen,23.5,12,51,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
683,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,06 Sendling,44.7,89,199,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
684,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,07 Sendling - Westpark,27.1,89,328,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
685,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,08 Schwanthalerhöhe,50,4,8,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
686,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,09 Neuhausen - Nymphenburg,35.3,262,742,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
687,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,10 Moosach,49.1,106,216,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
688,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,11 Milbertshofen - Am Hart,37.7,77,204,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
689,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,12 Schwabing - Freimann,40.7,367,901,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
690,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,13 Bogenhausen,46.6,227,487,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
691,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,14 Berg am Laim,38.9,98,252,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
692,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,15 Trudering - Riem,28.4,97,342,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
693,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,16 Ramersdorf - Perlach,38.6,363,940,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
694,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,17 Obergiesing - Fasangarten,30,3,10,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
695,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,18 Untergiesing - Harlaching,13.5,21,156,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
696,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,54.8,447,816,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
697,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,20 Hadern,18.1,34,188,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
698,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,21 Pasing - Obermenzing,49.9,513,1028,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
699,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,22 Aubing - Lochhausen - Langwied,52.3,353,675,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
700,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,23 Allach - Untermenzing,23.4,26,111,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
701,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,24 Feldmoching - Hasenbergl,5.5,10,182,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
702,Baugenehmigungen,Wohnungen 1 und 2 Räume,2016,25 Laim,34.9,66,189,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
703,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,Stadt München,36.5,2734,7489,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
704,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,01 Altstadt - Lehel,33.3,35,105,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
705,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,02 Ludwigsvorstadt - Isarvorstadt,25,1,4,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
706,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,03 Maxvorstadt,31.7,52,164,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
707,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,04 Schwabing - West,52.9,111,210,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
708,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,05 Au - Haidhausen,37.3,114,306,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
709,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,06 Sendling,70.6,36,51,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
710,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,07 Sendling - Westpark,40.8,136,333,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
711,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,08 Schwanthalerhöhe,0,0,2,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
712,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,09 Neuhausen - Nymphenburg,30.1,56,186,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
713,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,10 Moosach,14.7,16,109,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
714,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,11 Milbertshofen - Am Hart,36.5,160,438,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
715,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,12 Schwabing - Freimann,21.7,93,428,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
716,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,13 Bogenhausen,40.9,341,833,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
717,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,14 Berg am Laim,49.8,203,408,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
718,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,15 Trudering - Riem,27.7,177,639,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
719,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,16 Ramersdorf - Perlach,43.8,493,1125,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
720,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,17 Obergiesing - Fasangarten,66.4,200,301,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
721,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,18 Untergiesing - Harlaching,17.2,15,87,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
722,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,23.9,80,335,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
723,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,20 Hadern,22.7,20,88,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
724,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,21 Pasing - Obermenzing,32.1,126,392,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
725,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,22 Aubing - Lochhausen - Langwied,30.5,131,429,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
726,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,23 Allach - Untermenzing,10.7,17,159,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
727,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,24 Feldmoching - Hasenbergl,35.1,74,211,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
728,Baugenehmigungen,Wohnungen 1 und 2 Räume,2015,25 Laim,32.2,47,146,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
729,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,Stadt München,43.3,3302,7627,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
730,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,01 Altstadt - Lehel,50,1,2,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
731,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,02 Ludwigsvorstadt - Isarvorstadt,37.1,23,62,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
732,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,03 Maxvorstadt,37.5,48,128,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
733,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,04 Schwabing - West,55.4,112,202,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
734,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,05 Au - Haidhausen,5.7,9,157,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
735,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,06 Sendling,70.7,399,564,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
736,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,07 Sendling - Westpark,28.5,160,562,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
737,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,08 Schwanthalerhöhe,88,0,0,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
738,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,09 Neuhausen - Nymphenburg,35.3,18,51,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
739,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,10 Moosach,74.5,450,604,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
740,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,11 Milbertshofen - Am Hart,36.1,74,205,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
741,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,12 Schwabing - Freimann,51.2,392,766,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
742,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,13 Bogenhausen,11.2,19,170,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
743,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,14 Berg am Laim,33.2,85,256,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
744,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,15 Trudering - Riem,26.7,146,546,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
745,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,16 Ramersdorf - Perlach,62.7,570,909,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
746,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,17 Obergiesing - Fasangarten,63.1,53,84,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
747,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,18 Untergiesing - Harlaching,28.4,33,116,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
748,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,25.6,90,351,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
749,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,20 Hadern,29.9,50,167,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
750,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,21 Pasing - Obermenzing,42.4,245,578,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
751,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,22 Aubing - Lochhausen - Langwied,41.8,177,423,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
752,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,23 Allach - Untermenzing,11.8,20,170,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
753,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,24 Feldmoching - Hasenbergl,24.2,80,330,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
754,Baugenehmigungen,Wohnungen 1 und 2 Räume,2014,25 Laim,21.4,48,224,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
755,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,Stadt München,31.2,1904,6100,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
756,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,01 Altstadt - Lehel,7.1,1,14,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
757,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,02 Ludwigsvorstadt - Isarvorstadt,43.7,31,71,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
758,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,03 Maxvorstadt,77.4,24,31,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
759,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,04 Schwabing - West,37.6,178,474,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
760,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,05 Au - Haidhausen,23.1,12,52,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
761,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,06 Sendling,66.1,111,168,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
762,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,07 Sendling - Westpark,26,141,543,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
763,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,08 Schwanthalerhöhe,0,0,2,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
764,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,09 Neuhausen - Nymphenburg,44.3,97,219,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
765,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,10 Moosach,28.7,33,115,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
766,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,11 Milbertshofen - Am Hart,27.5,47,171,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
767,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,12 Schwabing - Freimann,33.3,141,424,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
768,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,13 Bogenhausen,22.8,67,294,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
769,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,14 Berg am Laim,30.1,94,312,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
770,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,15 Trudering - Riem,17.9,72,403,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
771,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,16 Ramersdorf - Perlach,47.2,227,481,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
772,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,17 Obergiesing - Fasangarten,36.7,320,871,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
773,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,18 Untergiesing - Harlaching,6,6,100,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
774,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,22.3,118,530,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
775,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,20 Hadern,11.8,11,93,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
776,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,21 Pasing - Obermenzing,36.4,98,269,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
777,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,22 Aubing - Lochhausen - Langwied,14.1,11,78,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
778,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,23 Allach - Untermenzing,18.5,25,135,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
779,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,24 Feldmoching - Hasenbergl,16.5,33,200,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
780,Baugenehmigungen,Wohnungen 1 und 2 Räume,2013,25 Laim,12,6,50,NA,NA,NA,genehmigte Neubauwohnungen (1 und 2 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
781,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,Stadt München,44.3,2961,6677,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
782,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,01 Altstadt - Lehel,31.6,6,19,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
783,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,02 Ludwigsvorstadt - Isarvorstadt,25,1,4,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
784,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,03 Maxvorstadt,49.2,32,65,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
785,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,04 Schwabing - West,18.2,28,154,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
786,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,05 Au - Haidhausen,26.4,67,254,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
787,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,06 Sendling,67.9,19,28,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
788,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,07 Sendling - Westpark,52.1,63,121,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
789,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,08 Schwanthalerhöhe,24.1,27,112,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
790,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,09 Neuhausen - Nymphenburg,42.4,258,609,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
791,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,10 Moosach,51.9,140,270,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
792,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,11 Milbertshofen - Am Hart,37.3,76,204,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
793,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,12 Schwabing - Freimann,54.3,38,70,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
794,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,13 Bogenhausen,44.9,57,127,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
795,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,14 Berg am Laim,38.1,64,168,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
796,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,15 Trudering - Riem,50.2,274,546,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
797,Baugenehmigungen,Wohnungen 3 und 4 Räume,2022,16 Ramersdorf - Perlach,46.9,229,488,NA,NA,NA,genehmigte Neubauwohnungen (3 und 4 Räume),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
