﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
572,Besucher*innen,Kleine Olympiahalle,2005,200505,500,,-94.38,,4160
573,Besucher*innen,Kleine Olympiahalle,2005,200506,2050,2000,310,2.5,4165
574,Besucher*innen,Kleine Olympiahalle,2005,200507,,,,,
575,Besucher*innen,Kleine Olympiahalle,2005,200508,,,,,
576,Besucher*innen,Kleine Olympiahalle,2005,200509,8700,10100,,-13.86,4025
577,Besucher*innen,Kleine Olympiahalle,2005,200510,,5000,,,
578,Besucher*innen,Kleine Olympiahalle,2005,200511,800,1100,,-27.27,3883
579,Besucher*innen,Kleine Olympiahalle,2005,200512,,800,,,
580,Besucher*innen,Kleine Olympiahalle,2004,Summe,34500,32850,,5.02,
581,Besucher*innen,Kleine Olympiahalle,2004,200401,3700,2800,,32.14,4821
582,Besucher*innen,Kleine Olympiahalle,2004,200402,300,2500,-91.89,-88,4507
583,Besucher*innen,Kleine Olympiahalle,2004,200403,,9550,,,
584,Besucher*innen,Kleine Olympiahalle,2004,200404,11500,900,,1177.78,5433
585,Besucher*innen,Kleine Olympiahalle,2004,200405,,,,,
586,Besucher*innen,Kleine Olympiahalle,2004,200406,2000,,,,4943
587,Besucher*innen,Kleine Olympiahalle,2004,200407,,,,,
588,Besucher*innen,Kleine Olympiahalle,2004,200408,,,,,
589,Besucher*innen,Kleine Olympiahalle,2004,200409,10100,10900,,-7.34,4829
590,Besucher*innen,Kleine Olympiahalle,2004,200410,5000,5300,-50.5,-5.66,4786
591,Besucher*innen,Kleine Olympiahalle,2004,200411,1100,900,-78,22.22,4814
592,Besucher*innen,Kleine Olympiahalle,2004,200412,800,,-27.27,,4313
593,Besucher*innen,Kleine Olympiahalle,2003,Summe,32850,26700,,23.03,
594,Besucher*innen,Kleine Olympiahalle,2003,200301,2800,2700,,3.7,5360
595,Besucher*innen,Kleine Olympiahalle,2003,200302,2500,2500,-10.71,0,5360
596,Besucher*innen,Kleine Olympiahalle,2003,200303,9550,,282,,6058
597,Besucher*innen,Kleine Olympiahalle,2003,200304,900,9500,-90.58,-90.53,4625
598,Besucher*innen,Kleine Olympiahalle,2003,200305,,,,,
599,Besucher*innen,Kleine Olympiahalle,2003,200306,,,,,
600,Besucher*innen,Kleine Olympiahalle,2003,200307,,,,,
601,Besucher*innen,Kleine Olympiahalle,2003,200308,,,,,
602,Besucher*innen,Kleine Olympiahalle,2003,200309,10900,11100,,-1.8,4592
603,Besucher*innen,Kleine Olympiahalle,2003,200310,5300,900,-51.38,488.89,5325
604,Besucher*innen,Kleine Olympiahalle,2003,200311,900,,-83.02,,4693
605,Besucher*innen,Kleine Olympiahalle,2003,200312,,,,,
606,Besucher*innen,Kleine Olympiahalle,2002,Summe,26700,13300,,100.75,
607,Besucher*innen,Kleine Olympiahalle,2002,200201,2700,2700,,0,2660
608,Besucher*innen,Kleine Olympiahalle,2002,200202,2500,3000,-7.41,-16.67,2560
609,Besucher*innen,Kleine Olympiahalle,2002,200203,,2300,,,
610,Besucher*innen,Kleine Olympiahalle,2002,200204,9500,,,,4000
611,Besucher*innen,Kleine Olympiahalle,2002,200205,,,,,
612,Besucher*innen,Kleine Olympiahalle,2002,200206,,900,,,
613,Besucher*innen,Kleine Olympiahalle,2002,200207,,,,,
614,Besucher*innen,Kleine Olympiahalle,2002,200208,,,,,
615,Besucher*innen,Kleine Olympiahalle,2002,200209,11100,4400,,152.27,6450
616,Besucher*innen,Kleine Olympiahalle,2002,200210,900,,-91.89,,5340
617,Besucher*innen,Kleine Olympiahalle,2002,200211,,,,,
618,Besucher*innen,Kleine Olympiahalle,2002,200212,,,,,
619,Besucher*innen,Kleine Olympiahalle,2001,Summe,13300,12250,,8.57,
620,Besucher*innen,Kleine Olympiahalle,2001,200101,2700,4600,,-41.3,1479
621,Besucher*innen,Kleine Olympiahalle,2001,200102,3000,,11.11,,1669
622,Besucher*innen,Kleine Olympiahalle,2001,200103,2300,300,-23.33,666.67,1919
623,Besucher*innen,Kleine Olympiahalle,2001,200104,,800,,,
624,Besucher*innen,Kleine Olympiahalle,2001,200105,,450,,,
625,Besucher*innen,Kleine Olympiahalle,2001,200106,900,1000,,-10,2333
626,Besucher*innen,Kleine Olympiahalle,2001,200107,,,,,
627,Besucher*innen,Kleine Olympiahalle,2001,200108,,,,,
628,Besucher*innen,Kleine Olympiahalle,2001,200109,4400,4500,,-2.22,2317
629,Besucher*innen,Kleine Olympiahalle,2001,200110,,600,,,
630,Besucher*innen,Kleine Olympiahalle,2001,200111,,,,,
631,Besucher*innen,Kleine Olympiahalle,2001,200112,,,,,
632,Besucher*innen,Kleine Olympiahalle,2000,200001,4600,,,,4600
633,Besucher*innen,Kleine Olympiahalle,2000,200002,,,,,
634,Besucher*innen,Kleine Olympiahalle,2000,200003,300,,,,2450
635,Besucher*innen,Kleine Olympiahalle,2000,200004,800,,166.67,,1900
636,Besucher*innen,Kleine Olympiahalle,2000,200005,450,,-43.75,,1538
637,Besucher*innen,Kleine Olympiahalle,2000,200006,1000,,122.22,,1430
638,Besucher*innen,Kleine Olympiahalle,2000,200007,,,,,
639,Besucher*innen,Kleine Olympiahalle,2000,200008,,,,,
640,Besucher*innen,Kleine Olympiahalle,2000,200009,4500,,,,1942
641,Besucher*innen,Kleine Olympiahalle,2000,200010,600,,-86.67,,1750
642,Besucher*innen,Kleine Olympiahalle,2000,200011,,,,,
643,Besucher*innen,Kleine Olympiahalle,2000,200012,,,,,
644,Besucher*innen,Olympia-Eissportzentrum,2024,202401,,59107,,,
645,Besucher*innen,Olympia-Eissportzentrum,2024,202402,,51092,,,
646,Besucher*innen,Olympia-Eissportzentrum,2024,202403,,48854,,,
647,Besucher*innen,Olympia-Eissportzentrum,2024,202404,,53023,,,
648,Besucher*innen,Olympia-Eissportzentrum,2024,202405,,12730,,,
649,Besucher*innen,Olympia-Eissportzentrum,2024,202406,,5155,,,
650,Besucher*innen,Olympia-Eissportzentrum,2024,202407,,6490,,,
651,Besucher*innen,Olympia-Eissportzentrum,2024,202408,,14397,,,
652,Besucher*innen,Olympia-Eissportzentrum,2024,202409,,25738,,,
653,Besucher*innen,Olympia-Eissportzentrum,2024,202410,,48047,,,
654,Besucher*innen,Olympia-Eissportzentrum,2024,202411,,46446,,,
655,Besucher*innen,Olympia-Eissportzentrum,2024,202412,,62545,,,
656,Besucher*innen,Olympia-Eissportzentrum,2023,Summe,433624,315690,,37.36,
657,Besucher*innen,Olympia-Eissportzentrum,2023,202301,59107,22106,-2.05,167.38,29391
658,Besucher*innen,Olympia-Eissportzentrum,2023,202302,51092,22276,-13.56,129.36,31792
659,Besucher*innen,Olympia-Eissportzentrum,2023,202303,48854,37171,-4.38,31.43,32766
660,Besucher*innen,Olympia-Eissportzentrum,2023,202304,53023,34763,8.53,52.53,34288
661,Besucher*innen,Olympia-Eissportzentrum,2023,202305,12730,20995,-75.99,-39.37,33599
662,Besucher*innen,Olympia-Eissportzentrum,2023,202306,5155,0,-59.51,,34028
663,Besucher*innen,Olympia-Eissportzentrum,2023,202307,6490,0,25.9,,34569
664,Besucher*innen,Olympia-Eissportzentrum,2023,202308,14397,0,121.83,,35769
665,Besucher*innen,Olympia-Eissportzentrum,2023,202309,25738,27156,78.77,-5.22,35651
666,Besucher*innen,Olympia-Eissportzentrum,2023,202310,48047,42939,86.68,11.9,36076
667,Besucher*innen,Olympia-Eissportzentrum,2023,202311,46446,47940,-3.33,-3.12,35952
668,Besucher*innen,Olympia-Eissportzentrum,2023,202312,62545,60344,34.66,3.65,36135
669,Besucher*innen,Olympia-Eissportzentrum,2022,Summe,315690,118877,,165.56,
670,Besucher*innen,Olympia-Eissportzentrum,2022,202201,22106,600,-4.06,3584.33,11699
671,Besucher*innen,Olympia-Eissportzentrum,2022,202202,22276,360,0.77,6087.78,13525
672,Besucher*innen,Olympia-Eissportzentrum,2022,202203,37171,480,66.87,7643.96,16583
673,Besucher*innen,Olympia-Eissportzentrum,2022,202204,34763,720,-6.48,4728.19,19419
674,Besucher*innen,Olympia-Eissportzentrum,2022,202205,20995,600,-39.61,3399.17,21119
675,Besucher*innen,Olympia-Eissportzentrum,2022,202206,0,840,-100,-100,21049
676,Besucher*innen,Olympia-Eissportzentrum,2022,202207,0,8095,,-100,20374
677,Besucher*innen,Olympia-Eissportzentrum,2022,202208,0,9829,,-100,19555
678,Besucher*innen,Olympia-Eissportzentrum,2022,202209,27156,20693,,31.23,20094
679,Besucher*innen,Olympia-Eissportzentrum,2022,202210,42939,25302,58.12,69.71,21564
680,Besucher*innen,Olympia-Eissportzentrum,2022,202211,47940,28316,11.65,69.3,23199
681,Besucher*innen,Olympia-Eissportzentrum,2022,202212,60344,23042,25.87,161.89,26308
682,Besucher*innen,Olympia-Eissportzentrum,2021,Summe,118877,153840,,-22.73,
683,Besucher*innen,Olympia-Eissportzentrum,2021,202101,600,62129,66.67,-99.03,7693
684,Besucher*innen,Olympia-Eissportzentrum,2021,202102,360,42223,-40,-99.15,4204
685,Besucher*innen,Olympia-Eissportzentrum,2021,202103,480,21321,33.33,-97.75,2467
686,Besucher*innen,Olympia-Eissportzentrum,2021,202104,720,0,50,,2527
687,Besucher*innen,Olympia-Eissportzentrum,2021,202105,600,0,-16.67,,2577
688,Besucher*innen,Olympia-Eissportzentrum,2021,202106,840,0,40,,2647
689,Besucher*innen,Olympia-Eissportzentrum,2021,202107,8095,0,863.69,,3322
690,Besucher*innen,Olympia-Eissportzentrum,2021,202108,9829,39,21.42,25102.56,4138
691,Besucher*innen,Olympia-Eissportzentrum,2021,202109,20693,11190,110.53,84.92,4930
692,Besucher*innen,Olympia-Eissportzentrum,2021,202110,25302,15501,22.27,63.23,5746
693,Besucher*innen,Olympia-Eissportzentrum,2021,202111,28316,1077,11.91,2529.16,8016
694,Besucher*innen,Olympia-Eissportzentrum,2021,202112,23042,360,-18.63,6300.56,9906
695,Besucher*innen,Olympia-Eissportzentrum,2020,Summe,153840,417685,,-63.17,
696,Besucher*innen,Olympia-Eissportzentrum,2020,202001,62129,67191,-4.7,-7.53,34385
697,Besucher*innen,Olympia-Eissportzentrum,2020,202002,42223,41931,-32.04,0.7,34410
698,Besucher*innen,Olympia-Eissportzentrum,2020,202003,21321,43827,-49.5,-51.35,32534
699,Besucher*innen,Olympia-Eissportzentrum,2020,202004,0,50463,-100,-100,28329
700,Besucher*innen,Olympia-Eissportzentrum,2020,202005,0,12215,,-100,27311
701,Besucher*innen,Olympia-Eissportzentrum,2020,202006,0,5965,,-100,26814
702,Besucher*innen,Olympia-Eissportzentrum,2020,202007,0,6515,,-100,26271
703,Besucher*innen,Olympia-Eissportzentrum,2020,202008,39,12740,,-99.69,25213
704,Besucher*innen,Olympia-Eissportzentrum,2020,202009,11190,23447,28592.31,-52.28,24191
705,Besucher*innen,Olympia-Eissportzentrum,2020,202010,15501,37397,38.53,-58.55,22366
706,Besucher*innen,Olympia-Eissportzentrum,2020,202011,1077,50800,-93.05,-97.88,18223
707,Besucher*innen,Olympia-Eissportzentrum,2020,202012,360,65194,-66.57,-99.45,12820
708,Besucher*innen,Olympia-Eissportzentrum,2019,Summe,417685,391172,,6.78,
709,Besucher*innen,Olympia-Eissportzentrum,2019,201901,67191,50844,5.56,32.15,33960
710,Besucher*innen,Olympia-Eissportzentrum,2019,201902,41931,31738,-37.59,32.12,34809
711,Besucher*innen,Olympia-Eissportzentrum,2019,201903,43827,51815,4.52,-15.42,34144
712,Besucher*innen,Olympia-Eissportzentrum,2019,201904,50463,51761,15.14,-2.51,34036
713,Besucher*innen,Olympia-Eissportzentrum,2019,201905,12215,6960,-75.79,75.5,34473
714,Besucher*innen,Olympia-Eissportzentrum,2019,201906,5965,6805,-51.17,-12.34,34403
715,Besucher*innen,Olympia-Eissportzentrum,2019,201907,6515,7550,9.22,-13.71,34317
716,Besucher*innen,Olympia-Eissportzentrum,2019,201908,12740,7422,95.55,71.65,34760
717,Besucher*innen,Olympia-Eissportzentrum,2019,201909,23447,31852,84.04,-26.39,34060
718,Besucher*innen,Olympia-Eissportzentrum,2019,201910,37397,35755,59.5,4.59,34197
719,Besucher*innen,Olympia-Eissportzentrum,2019,201911,50800,45018,35.84,12.84,34679
720,Besucher*innen,Olympia-Eissportzentrum,2019,201912,65194,63652,28.33,2.42,34807
721,Besucher*innen,Olympia-Eissportzentrum,2018,Summe,391172,396235,,-1.28,
722,Besucher*innen,Olympia-Eissportzentrum,2018,201801,50844,52462,-3.3,-3.08,32885
723,Besucher*innen,Olympia-Eissportzentrum,2018,201802,31738,54402,-37.58,-41.66,30996
724,Besucher*innen,Olympia-Eissportzentrum,2018,201803,51815,42972,63.26,20.58,31733
725,Besucher*innen,Olympia-Eissportzentrum,2018,201804,51761,39099,-0.1,32.38,32788
726,Besucher*innen,Olympia-Eissportzentrum,2018,201805,6960,10835,-86.55,-35.76,32465
727,Besucher*innen,Olympia-Eissportzentrum,2018,201806,6805,6795,-2.23,0.15,32466
728,Besucher*innen,Olympia-Eissportzentrum,2018,201807,7550,8026,10.95,-5.93,32426
729,Besucher*innen,Olympia-Eissportzentrum,2018,201808,7422,13164,-1.7,-43.62,31948
730,Besucher*innen,Olympia-Eissportzentrum,2018,201809,31852,29377,329.16,8.42,32154
731,Besucher*innen,Olympia-Eissportzentrum,2018,201810,35755,45937,12.25,-22.17,31306
732,Besucher*innen,Olympia-Eissportzentrum,2018,201811,45018,40588,25.91,10.91,31675
733,Besucher*innen,Olympia-Eissportzentrum,2018,201812,63652,52578,41.39,21.06,32598
734,Besucher*innen,Olympia-Eissportzentrum,2017,Summe,396235,376073,,5.36,
735,Besucher*innen,Olympia-Eissportzentrum,2017,201701,52462,56309,11.33,-6.83,31019
736,Besucher*innen,Olympia-Eissportzentrum,2017,201702,54402,46170,3.7,17.83,31705
737,Besucher*innen,Olympia-Eissportzentrum,2017,201703,42972,48662,-21.01,-11.69,31231
738,Besucher*innen,Olympia-Eissportzentrum,2017,201704,39099,40452,-9.01,-3.34,31118
739,Besucher*innen,Olympia-Eissportzentrum,2017,201705,10835,13453,-72.29,-19.46,30900
740,Besucher*innen,Olympia-Eissportzentrum,2017,201706,6795,7980,-37.29,-14.85,30801
741,Besucher*innen,Olympia-Eissportzentrum,2017,201707,8026,8140,18.12,-1.4,30792
742,Besucher*innen,Olympia-Eissportzentrum,2017,201708,13164,5463,64.02,140.97,31433
743,Besucher*innen,Olympia-Eissportzentrum,2017,201709,29377,20718,123.16,41.79,32155
744,Besucher*innen,Olympia-Eissportzentrum,2017,201710,45937,44868,56.37,2.38,32244
745,Besucher*innen,Olympia-Eissportzentrum,2017,201711,40588,36733,-11.64,10.49,32565
746,Besucher*innen,Olympia-Eissportzentrum,2017,201712,52578,47125,29.54,11.57,33020
747,Besucher*innen,Olympia-Eissportzentrum,2016,Summe,376073,326154,,15.31,
748,Besucher*innen,Olympia-Eissportzentrum,2016,201601,56309,55368,46.23,1.7,27258
749,Besucher*innen,Olympia-Eissportzentrum,2016,201602,46170,38505,-18.01,19.91,27897
750,Besucher*innen,Olympia-Eissportzentrum,2016,201603,48662,33806,5.4,43.94,29135
751,Besucher*innen,Olympia-Eissportzentrum,2016,201604,40452,13363,-16.87,202.72,31392
752,Besucher*innen,Olympia-Eissportzentrum,2016,201605,13453,13661,-66.74,-1.52,31375
753,Besucher*innen,Olympia-Eissportzentrum,2016,201606,7980,11790,-40.68,-32.32,31057
754,Besucher*innen,Olympia-Eissportzentrum,2016,201607,8140,7535,2.01,8.03,31108
755,Besucher*innen,Olympia-Eissportzentrum,2016,201608,5463,9909,-32.89,-44.87,30737
756,Besucher*innen,Olympia-Eissportzentrum,2016,201609,20718,25484,279.24,-18.7,30340
757,Besucher*innen,Olympia-Eissportzentrum,2016,201610,44868,35531,116.57,26.28,31118
758,Besucher*innen,Olympia-Eissportzentrum,2016,201611,36733,42696,-18.13,-13.97,30621
759,Besucher*innen,Olympia-Eissportzentrum,2016,201612,47125,38506,28.29,22.38,31339
760,Besucher*innen,Olympia-Eissportzentrum,2015,Summe,326154,377988,,-13.71,
761,Besucher*innen,Olympia-Eissportzentrum,2015,201501,55368,50685,1.57,9.24,31889
762,Besucher*innen,Olympia-Eissportzentrum,2015,201502,38505,38370,-30.46,0.35,31901
763,Besucher*innen,Olympia-Eissportzentrum,2015,201503,33806,33071,-12.2,2.22,31962
764,Besucher*innen,Olympia-Eissportzentrum,2015,201504,13363,19736,-60.47,-32.29,31431
765,Besucher*innen,Olympia-Eissportzentrum,2015,201505,13661,14980,2.23,-8.81,31321
766,Besucher*innen,Olympia-Eissportzentrum,2015,201506,11790,8440,-13.7,39.69,31600
767,Besucher*innen,Olympia-Eissportzentrum,2015,201507,7535,8955,-36.09,-15.86,31482
768,Besucher*innen,Olympia-Eissportzentrum,2015,201508,9909,19417,31.51,-48.97,30689
769,Besucher*innen,Olympia-Eissportzentrum,2015,201509,25484,25417,157.18,0.26,30695
770,Besucher*innen,Olympia-Eissportzentrum,2015,201510,35531,40256,39.42,-11.74,30301
771,Besucher*innen,Olympia-Eissportzentrum,2015,201511,42696,64147,20.17,-33.44,28514
772,Besucher*innen,Olympia-Eissportzentrum,2015,201512,38506,54514,-9.81,-29.36,27180
773,Besucher*innen,Olympia-Eissportzentrum,2014,Summe,377988,327862,,15.29,
774,Besucher*innen,Olympia-Eissportzentrum,2014,201401,50685,45275,7.18,11.95,27773
775,Besucher*innen,Olympia-Eissportzentrum,2014,201402,38370,40065,-24.3,-4.23,27631
776,Besucher*innen,Olympia-Eissportzentrum,2014,201403,33071,32999,-13.81,0.22,27637
777,Besucher*innen,Olympia-Eissportzentrum,2014,201404,19736,16162,-40.32,22.11,27935
778,Besucher*innen,Olympia-Eissportzentrum,2014,201405,14980,10145,-24.1,47.66,28338
779,Besucher*innen,Olympia-Eissportzentrum,2014,201406,8440,8880,-43.66,-4.95,28302
780,Besucher*innen,Olympia-Eissportzentrum,2014,201407,8955,6970,6.1,28.48,28467
781,Besucher*innen,Olympia-Eissportzentrum,2014,201408,19417,1749,116.83,1010.18,29939
782,Besucher*innen,Olympia-Eissportzentrum,2014,201409,25417,25260,30.9,0.62,29952
783,Besucher*innen,Olympia-Eissportzentrum,2014,201410,40256,30175,58.38,33.41,30792
784,Besucher*innen,Olympia-Eissportzentrum,2014,201411,64147,62891,59.35,2,30897
785,Besucher*innen,Olympia-Eissportzentrum,2014,201412,54514,47291,-15.02,15.27,31499
786,Besucher*innen,Olympia-Eissportzentrum,2013,Summe,327862,348203,,-5.84,
787,Besucher*innen,Olympia-Eissportzentrum,2013,201301,45275,46864,1.86,-3.39,28885
788,Besucher*innen,Olympia-Eissportzentrum,2013,201302,40065,47927,-11.51,-16.4,28229
789,Besucher*innen,Olympia-Eissportzentrum,2013,201303,32999,27544,-17.64,19.8,28684
790,Besucher*innen,Olympia-Eissportzentrum,2013,201304,16162,14877,-51.02,8.64,28791
791,Besucher*innen,Olympia-Eissportzentrum,2013,201305,10145,14793,-37.23,-31.42,28404
792,Besucher*innen,Olympia-Eissportzentrum,2013,201306,8880,8140,-12.47,9.09,28465
793,Besucher*innen,Olympia-Eissportzentrum,2013,201307,6970,9863,-21.51,-29.33,28224
794,Besucher*innen,Olympia-Eissportzentrum,2013,201308,1749,15656,-74.91,-88.83,27065
795,Besucher*innen,Olympia-Eissportzentrum,2013,201309,25260,20323,1344.25,24.29,27477
796,Besucher*innen,Olympia-Eissportzentrum,2013,201310,30175,35298,19.46,-14.51,27050
797,Besucher*innen,Olympia-Eissportzentrum,2013,201311,62891,62468,108.42,0.68,27085
798,Besucher*innen,Olympia-Eissportzentrum,2013,201312,47291,44450,-24.8,6.39,27322
799,Besucher*innen,Olympia-Eissportzentrum,2012,Summe,348203,316671,,9.96,
800,Besucher*innen,Olympia-Eissportzentrum,2012,201201,46864,56533,14.24,-17.1,25584
801,Besucher*innen,Olympia-Eissportzentrum,2012,201202,47927,33889,2.27,41.42,26753
802,Besucher*innen,Olympia-Eissportzentrum,2012,201203,27544,38724,-42.53,-28.87,25822
803,Besucher*innen,Olympia-Eissportzentrum,2012,201204,14877,18488,-45.99,-19.53,25521
804,Besucher*innen,Olympia-Eissportzentrum,2012,201205,14793,11352,-0.56,30.31,25808
805,Besucher*innen,Olympia-Eissportzentrum,2012,201206,8140,6615,-44.97,23.05,25935
806,Besucher*innen,Olympia-Eissportzentrum,2012,201207,9863,14249,21.17,-30.78,25569
807,Besucher*innen,Olympia-Eissportzentrum,2012,201208,15656,9457,58.73,65.55,26086
808,Besucher*innen,Olympia-Eissportzentrum,2012,201209,20323,17957,29.81,13.18,26283
809,Besucher*innen,Olympia-Eissportzentrum,2012,201210,35298,34321,73.68,2.85,26364
810,Besucher*innen,Olympia-Eissportzentrum,2012,201211,62468,34064,76.97,83.38,28731
811,Besucher*innen,Olympia-Eissportzentrum,2012,201212,44450,41022,-28.84,8.36,29017
812,Besucher*innen,Olympia-Eissportzentrum,2011,Summe,316671,339614,,-6.76,
813,Besucher*innen,Olympia-Eissportzentrum,2011,201101,56533,40885,13.9,38.27,29605
814,Besucher*innen,Olympia-Eissportzentrum,2011,201102,33889,35501,-40.05,-4.54,29471
815,Besucher*innen,Olympia-Eissportzentrum,2011,201103,38724,30806,14.27,25.7,30131
816,Besucher*innen,Olympia-Eissportzentrum,2011,201104,18488,27425,-52.26,-32.59,29386
817,Besucher*innen,Olympia-Eissportzentrum,2011,201105,11352,9375,-38.6,21.09,29551
818,Besucher*innen,Olympia-Eissportzentrum,2011,201106,6615,7632,-41.73,-13.33,29466
819,Besucher*innen,Olympia-Eissportzentrum,2011,201107,14249,9160,115.4,55.56,29890
820,Besucher*innen,Olympia-Eissportzentrum,2011,201108,9457,14656,-33.63,-35.47,29457
821,Besucher*innen,Olympia-Eissportzentrum,2011,201109,17957,25547,89.88,-29.71,28824
822,Besucher*innen,Olympia-Eissportzentrum,2011,201110,34321,40139,91.13,-14.49,28339
823,Besucher*innen,Olympia-Eissportzentrum,2011,201111,34064,48856,-0.75,-30.28,27107
824,Besucher*innen,Olympia-Eissportzentrum,2011,201112,41022,49632,20.43,-17.35,26389
825,Besucher*innen,Olympia-Eissportzentrum,2010,Summe,339614,289140,,17.46,
826,Besucher*innen,Olympia-Eissportzentrum,2010,201001,40885,41624,0.93,-1.78,24033
827,Besucher*innen,Olympia-Eissportzentrum,2010,201002,35501,32307,-13.17,9.89,24300
828,Besucher*innen,Olympia-Eissportzentrum,2010,201003,30806,29179,-13.22,5.58,24435
829,Besucher*innen,Olympia-Eissportzentrum,2010,201004,27425,34400,-10.98,-20.28,23854
830,Besucher*innen,Olympia-Eissportzentrum,2010,201005,9375,7900,-65.82,18.67,23977
831,Besucher*innen,Olympia-Eissportzentrum,2010,201006,7632,6630,-18.59,15.11,24060
832,Besucher*innen,Olympia-Eissportzentrum,2010,201007,9160,14138,20.02,-35.21,23646
833,Besucher*innen,Olympia-Eissportzentrum,2010,201008,14656,9783,60,49.81,24052
834,Besucher*innen,Olympia-Eissportzentrum,2010,201009,25547,15017,74.31,70.12,24929
835,Besucher*innen,Olympia-Eissportzentrum,2010,201010,40139,24939,57.12,60.95,26196
836,Besucher*innen,Olympia-Eissportzentrum,2010,201011,48856,32715,21.72,49.34,27541
837,Besucher*innen,Olympia-Eissportzentrum,2010,201012,49632,40508,1.59,22.52,28301
838,Besucher*innen,Olympia-Eissportzentrum,2009,Summe,289140,261184,,10.7,
839,Besucher*innen,Olympia-Eissportzentrum,2009,200901,41624,36054,4.21,15.45,22230
840,Besucher*innen,Olympia-Eissportzentrum,2009,200902,32307,27648,-22.38,16.85,22618
841,Besucher*innen,Olympia-Eissportzentrum,2009,200903,29179,28652,-9.68,1.84,22662
842,Besucher*innen,Olympia-Eissportzentrum,2009,200904,34400,20590,17.89,67.07,23813
843,Besucher*innen,Olympia-Eissportzentrum,2009,200905,7900,8195,-77.03,-3.6,23788
844,Besucher*innen,Olympia-Eissportzentrum,2009,200906,6630,7143,-16.08,-7.18,23745
845,Besucher*innen,Olympia-Eissportzentrum,2009,200907,14138,11173,113.24,26.54,23992
846,Besucher*innen,Olympia-Eissportzentrum,2009,200908,9783,12821,-30.8,-23.7,23739
847,Besucher*innen,Olympia-Eissportzentrum,2009,200909,15017,14341,53.5,4.71,23795
848,Besucher*innen,Olympia-Eissportzentrum,2009,200910,24939,27103,66.07,-7.98,23615
849,Besucher*innen,Olympia-Eissportzentrum,2009,200911,32715,27522,31.18,18.87,24048
850,Besucher*innen,Olympia-Eissportzentrum,2009,200912,40508,39942,23.82,1.42,24095
851,Besucher*innen,Olympia-Eissportzentrum,2008,Summe,261184,271765,,-3.89,
852,Besucher*innen,Olympia-Eissportzentrum,2008,200801,36054,40660,-7.86,-11.33,22263
853,Besucher*innen,Olympia-Eissportzentrum,2008,200802,27648,31665,-23.32,-12.69,21929
854,Besucher*innen,Olympia-Eissportzentrum,2008,200803,28652,30939,3.63,-7.39,21738
855,Besucher*innen,Olympia-Eissportzentrum,2008,200804,20590,17453,-28.14,17.97,21999
856,Besucher*innen,Olympia-Eissportzentrum,2008,200805,8195,8315,-60.2,-1.44,21989
857,Besucher*innen,Olympia-Eissportzentrum,2008,200806,7143,6880,-12.84,3.82,22011
858,Besucher*innen,Olympia-Eissportzentrum,2008,200807,11173,11295,56.42,-1.08,22001
859,Besucher*innen,Olympia-Eissportzentrum,2008,200808,12821,11139,14.75,15.1,22141
860,Besucher*innen,Olympia-Eissportzentrum,2008,200809,14341,20129,11.86,-28.75,21659
861,Besucher*innen,Olympia-Eissportzentrum,2008,200810,27103,23842,88.99,13.68,21931
862,Besucher*innen,Olympia-Eissportzentrum,2008,200811,27522,30318,1.55,-9.22,21698
863,Besucher*innen,Olympia-Eissportzentrum,2008,200812,39942,39130,45.13,2.08,21765
864,Besucher*innen,Olympia-Eissportzentrum,2007,Summe,271765,280233,,-3.02,
865,Besucher*innen,Olympia-Eissportzentrum,2007,200701,40660,37012,0.5,9.86,23657
866,Besucher*innen,Olympia-Eissportzentrum,2007,200702,31665,32050,-22.12,-1.2,23625
867,Besucher*innen,Olympia-Eissportzentrum,2007,200703,30939,32352,-2.29,-4.37,23507
868,Besucher*innen,Olympia-Eissportzentrum,2007,200704,17453,19321,-43.59,-9.67,23351
869,Besucher*innen,Olympia-Eissportzentrum,2007,200705,8315,10090,-52.36,-17.59,23203
870,Besucher*innen,Olympia-Eissportzentrum,2007,200706,6880,7510,-17.26,-8.39,23151
871,Besucher*innen,Olympia-Eissportzentrum,2007,200707,11295,10526,64.17,7.31,23215
872,Besucher*innen,Olympia-Eissportzentrum,2007,200708,11139,10270,-1.38,8.46,23287
873,Besucher*innen,Olympia-Eissportzentrum,2007,200709,20129,16942,80.71,18.81,23553
874,Besucher*innen,Olympia-Eissportzentrum,2007,200710,23842,29192,18.45,-18.33,23107
875,Besucher*innen,Olympia-Eissportzentrum,2007,200711,30318,34510,27.16,-12.15,22758
876,Besucher*innen,Olympia-Eissportzentrum,2007,200712,39130,40458,29.07,-3.28,22647
877,Besucher*innen,Olympia-Eissportzentrum,2006,Summe,280233,255218,,9.8,
878,Besucher*innen,Olympia-Eissportzentrum,2006,200601,37012,33788,-7.44,9.54,21537
879,Besucher*innen,Olympia-Eissportzentrum,2006,200602,32050,32201,-13.41,-0.47,21524
880,Besucher*innen,Olympia-Eissportzentrum,2006,200603,32352,34526,0.94,-6.3,21343
881,Besucher*innen,Olympia-Eissportzentrum,2006,200604,19321,21912,-40.28,-11.82,21127
882,Besucher*innen,Olympia-Eissportzentrum,2006,200605,10090,6150,-47.78,64.07,21456
