﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
842,Rohe Sterberate,insgesamt,2013,09 Neuhausen - Nymphenburg,7.6,728,95235.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
843,Rohe Sterberate,insgesamt,2013,10 Moosach,7.3,375,51036.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
844,Rohe Sterberate,insgesamt,2013,11 Milbertshofen - Am Hart,7.4,537,72957.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
845,Rohe Sterberate,insgesamt,2013,12 Schwabing - Freimann,6.9,474,68910.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
846,Rohe Sterberate,insgesamt,2013,13 Bogenhausen,7.2,589,81399.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
847,Rohe Sterberate,insgesamt,2013,14 Berg am Laim,7.8,333,42671.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
848,Rohe Sterberate,insgesamt,2013,15 Trudering - Riem,4.9,326,66605.1,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
849,Rohe Sterberate,insgesamt,2013,16 Ramersdorf - Perlach,6.7,718,107656.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
850,Rohe Sterberate,insgesamt,2013,17 Obergiesing - Fasangarten,7.9,400,50934.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
851,Rohe Sterberate,insgesamt,2013,18 Untergiesing - Harlaching,8.5,436,51553,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
852,Rohe Sterberate,insgesamt,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.4,747,89008.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
853,Rohe Sterberate,insgesamt,2013,20 Hadern,8,388,48449.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
854,Rohe Sterberate,insgesamt,2013,21 Pasing - Obermenzing,6.6,464,70068.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
855,Rohe Sterberate,insgesamt,2013,22 Aubing - Lochhausen - Langwied,6.7,280,41794.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
856,Rohe Sterberate,insgesamt,2013,23 Allach - Untermenzing,7.1,217,30677.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
857,Rohe Sterberate,insgesamt,2013,24 Feldmoching - Hasenbergl,8.3,487,58893.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
858,Rohe Sterberate,insgesamt,2013,25 Laim,7.8,421,53690,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
859,Rohe Sterberate,insgesamt,2012,Stadt München,7.4,10582,1426357.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
860,Rohe Sterberate,insgesamt,2012,01 Altstadt - Lehel,11.4,228,19931.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
861,Rohe Sterberate,insgesamt,2012,02 Ludwigsvorstadt - Isarvorstadt,9.5,468,49063,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
862,Rohe Sterberate,insgesamt,2012,03 Maxvorstadt,8.5,428,50127.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
863,Rohe Sterberate,insgesamt,2012,04 Schwabing - West,8.3,533,64336.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
864,Rohe Sterberate,insgesamt,2012,05 Au - Haidhausen,8.3,483,58016.1,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
865,Rohe Sterberate,insgesamt,2012,06 Sendling,6.7,264,39315.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
866,Rohe Sterberate,insgesamt,2012,07 Sendling - Westpark,8.1,439,53914.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
867,Rohe Sterberate,insgesamt,2012,08 Schwanthalerhöhe,6.7,194,29153.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
868,Rohe Sterberate,insgesamt,2012,09 Neuhausen - Nymphenburg,7.2,674,93601.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
869,Rohe Sterberate,insgesamt,2012,10 Moosach,7.4,370,49801.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
870,Rohe Sterberate,insgesamt,2012,11 Milbertshofen - Am Hart,7.8,560,71505.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
871,Rohe Sterberate,insgesamt,2012,12 Schwabing - Freimann,6.4,433,67569.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
872,Rohe Sterberate,insgesamt,2012,13 Bogenhausen,5.9,477,80219.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
873,Rohe Sterberate,insgesamt,2012,14 Berg am Laim,7.1,298,41789.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
874,Rohe Sterberate,insgesamt,2012,15 Trudering - Riem,4.2,275,65354,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
875,Rohe Sterberate,insgesamt,2012,16 Ramersdorf - Perlach,6.2,658,106715.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
876,Rohe Sterberate,insgesamt,2012,17 Obergiesing - Fasangarten,8.1,412,51057.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
877,Rohe Sterberate,insgesamt,2012,18 Untergiesing - Harlaching,8.5,431,50833.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
878,Rohe Sterberate,insgesamt,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7.7,664,86454.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
879,Rohe Sterberate,insgesamt,2012,20 Hadern,7.3,346,47697.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
880,Rohe Sterberate,insgesamt,2012,21 Pasing - Obermenzing,7.1,487,68650.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
881,Rohe Sterberate,insgesamt,2012,22 Aubing - Lochhausen - Langwied,7.5,305,40444.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
882,Rohe Sterberate,insgesamt,2012,23 Allach - Untermenzing,7.3,219,30026.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
883,Rohe Sterberate,insgesamt,2012,24 Feldmoching - Hasenbergl,8.7,503,57770.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
884,Rohe Sterberate,insgesamt,2012,25 Laim,8,424,52997.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
885,Rohe Sterberate,insgesamt,2011,Stadt München,7.7,10790,1396806.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
886,Rohe Sterberate,insgesamt,2011,01 Altstadt - Lehel,12.1,235,19474.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
887,Rohe Sterberate,insgesamt,2011,02 Ludwigsvorstadt - Isarvorstadt,9,431,47770,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
888,Rohe Sterberate,insgesamt,2011,03 Maxvorstadt,7.2,354,49183.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
889,Rohe Sterberate,insgesamt,2011,04 Schwabing - West,7.8,492,63130.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
890,Rohe Sterberate,insgesamt,2011,05 Au - Haidhausen,8,455,56842.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
891,Rohe Sterberate,insgesamt,2011,06 Sendling,7.7,299,38770.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
892,Rohe Sterberate,insgesamt,2011,07 Sendling - Westpark,8.7,461,52849.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
893,Rohe Sterberate,insgesamt,2011,08 Schwanthalerhöhe,6.8,192,28241.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
894,Rohe Sterberate,insgesamt,2011,09 Neuhausen - Nymphenburg,8.2,743,90657.1,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
895,Rohe Sterberate,insgesamt,2011,10 Moosach,7.6,372,48987.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
896,Rohe Sterberate,insgesamt,2011,11 Milbertshofen - Am Hart,8,560,69638.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
897,Rohe Sterberate,insgesamt,2011,12 Schwabing - Freimann,6.5,427,65933.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
898,Rohe Sterberate,insgesamt,2011,13 Bogenhausen,6.8,533,78391.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
899,Rohe Sterberate,insgesamt,2011,14 Berg am Laim,8.1,330,40903.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
900,Rohe Sterberate,insgesamt,2011,15 Trudering - Riem,4.8,306,64222,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
901,Rohe Sterberate,insgesamt,2011,16 Ramersdorf - Perlach,6.7,710,105297.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
902,Rohe Sterberate,insgesamt,2011,17 Obergiesing - Fasangarten,8.9,443,49897.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
903,Rohe Sterberate,insgesamt,2011,18 Untergiesing - Harlaching,8.8,439,49986.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
904,Rohe Sterberate,insgesamt,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.3,704,84440.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
905,Rohe Sterberate,insgesamt,2011,20 Hadern,7.2,338,47115.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
906,Rohe Sterberate,insgesamt,2011,21 Pasing - Obermenzing,6.8,459,67185.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
907,Rohe Sterberate,insgesamt,2011,22 Aubing - Lochhausen - Langwied,7.9,311,39353.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
908,Rohe Sterberate,insgesamt,2011,23 Allach - Untermenzing,7.4,217,29418,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
909,Rohe Sterberate,insgesamt,2011,24 Feldmoching - Hasenbergl,9.2,523,56775.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
910,Rohe Sterberate,insgesamt,2011,25 Laim,8.6,451,52338.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
911,Rohe Sterberate,insgesamt,2010,Stadt München,7.8,10675,1371511.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
912,Rohe Sterberate,insgesamt,2010,01 Altstadt - Lehel,12.1,230,19045.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
913,Rohe Sterberate,insgesamt,2010,02 Ludwigsvorstadt - Isarvorstadt,9,421,46777.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
914,Rohe Sterberate,insgesamt,2010,03 Maxvorstadt,8.2,398,48603.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
915,Rohe Sterberate,insgesamt,2010,04 Schwabing - West,9.1,566,62237.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
916,Rohe Sterberate,insgesamt,2010,05 Au - Haidhausen,7.9,440,55916.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
917,Rohe Sterberate,insgesamt,2010,06 Sendling,7.7,294,38312,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
918,Rohe Sterberate,insgesamt,2010,07 Sendling - Westpark,8.7,453,52260.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
919,Rohe Sterberate,insgesamt,2010,08 Schwanthalerhöhe,7.1,199,27873.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
920,Rohe Sterberate,insgesamt,2010,09 Neuhausen - Nymphenburg,7.7,682,88545.1,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
921,Rohe Sterberate,insgesamt,2010,10 Moosach,7.7,373,48435.1,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
922,Rohe Sterberate,insgesamt,2010,11 Milbertshofen - Am Hart,7.3,503,68660,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
923,Rohe Sterberate,insgesamt,2010,12 Schwabing - Freimann,7.3,469,64319.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
924,Rohe Sterberate,insgesamt,2010,13 Bogenhausen,6.5,503,77056.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
925,Rohe Sterberate,insgesamt,2010,14 Berg am Laim,7.4,296,40039.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
926,Rohe Sterberate,insgesamt,2010,15 Trudering - Riem,5.1,318,61898.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
927,Rohe Sterberate,insgesamt,2010,16 Ramersdorf - Perlach,6.8,705,104150.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
928,Rohe Sterberate,insgesamt,2010,17 Obergiesing - Fasangarten,8.1,391,48434.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
929,Rohe Sterberate,insgesamt,2010,18 Untergiesing - Harlaching,9.3,459,49169,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
930,Rohe Sterberate,insgesamt,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.3,688,82915.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
931,Rohe Sterberate,insgesamt,2010,20 Hadern,7.5,351,46533.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
932,Rohe Sterberate,insgesamt,2010,21 Pasing - Obermenzing,6.7,443,65644,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
933,Rohe Sterberate,insgesamt,2010,22 Aubing - Lochhausen - Langwied,8.5,327,38540.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
934,Rohe Sterberate,insgesamt,2010,23 Allach - Untermenzing,7.9,228,28974.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
935,Rohe Sterberate,insgesamt,2010,24 Feldmoching - Hasenbergl,8.5,471,55646.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
936,Rohe Sterberate,insgesamt,2010,25 Laim,8.9,459,51521.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
937,Rohe Sterberate,insgesamt,2009,Stadt München,8,10933,1359545.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
938,Rohe Sterberate,insgesamt,2009,01 Altstadt - Lehel,10.7,204,19053.4,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
939,Rohe Sterberate,insgesamt,2009,02 Ludwigsvorstadt - Isarvorstadt,9.8,456,46713.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
940,Rohe Sterberate,insgesamt,2009,03 Maxvorstadt,8.8,428,48400.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
941,Rohe Sterberate,insgesamt,2009,04 Schwabing - West,8.2,509,61895.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
942,Rohe Sterberate,insgesamt,2009,05 Au - Haidhausen,9.2,509,55463.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
943,Rohe Sterberate,insgesamt,2009,06 Sendling,7.2,276,38089.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
944,Rohe Sterberate,insgesamt,2009,07 Sendling - Westpark,9.3,484,51974.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
945,Rohe Sterberate,insgesamt,2009,08 Schwanthalerhöhe,6.1,168,27721.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
946,Rohe Sterberate,insgesamt,2009,09 Neuhausen - Nymphenburg,8.9,772,87206.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
947,Rohe Sterberate,insgesamt,2009,10 Moosach,7.8,375,48200.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
948,Rohe Sterberate,insgesamt,2009,11 Milbertshofen - Am Hart,8.4,568,67726,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
949,Rohe Sterberate,insgesamt,2009,12 Schwabing - Freimann,6.8,430,63646.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
950,Rohe Sterberate,insgesamt,2009,13 Bogenhausen,7,540,76669.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
951,Rohe Sterberate,insgesamt,2009,14 Berg am Laim,7.7,305,39782.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
952,Rohe Sterberate,insgesamt,2009,15 Trudering - Riem,5.1,308,59836.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
953,Rohe Sterberate,insgesamt,2009,16 Ramersdorf - Perlach,6.5,671,103510.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
954,Rohe Sterberate,insgesamt,2009,17 Obergiesing - Fasangarten,9.4,453,47977.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
955,Rohe Sterberate,insgesamt,2009,18 Untergiesing - Harlaching,9.4,462,48947.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
956,Rohe Sterberate,insgesamt,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.5,704,82362.7,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
957,Rohe Sterberate,insgesamt,2009,20 Hadern,7.9,366,46309.5,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
958,Rohe Sterberate,insgesamt,2009,21 Pasing - Obermenzing,7,458,65049.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
959,Rohe Sterberate,insgesamt,2009,22 Aubing - Lochhausen - Langwied,7.5,285,38179.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
960,Rohe Sterberate,insgesamt,2009,23 Allach - Untermenzing,8,228,28587.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
961,Rohe Sterberate,insgesamt,2009,24 Feldmoching - Hasenbergl,9.1,500,55094.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
962,Rohe Sterberate,insgesamt,2009,25 Laim,9.1,467,51142.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
963,Rohe Sterberate,insgesamt,2008,Stadt München,7.7,10500,1358331,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
964,Rohe Sterberate,insgesamt,2008,01 Altstadt - Lehel,11.3,218,19354.8,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
965,Rohe Sterberate,insgesamt,2008,02 Ludwigsvorstadt - Isarvorstadt,10.3,485,47159.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
966,Rohe Sterberate,insgesamt,2008,03 Maxvorstadt,7.6,365,48290.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
967,Rohe Sterberate,insgesamt,2008,04 Schwabing - West,8,499,62070.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
968,Rohe Sterberate,insgesamt,2008,05 Au - Haidhausen,8.6,480,55612.2,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
969,Rohe Sterberate,insgesamt,2008,06 Sendling,7.2,273,38082.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
970,Rohe Sterberate,insgesamt,2008,07 Sendling - Westpark,8.2,427,51870.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
971,Rohe Sterberate,insgesamt,2008,08 Schwanthalerhöhe,7.3,199,27376.1,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
972,Rohe Sterberate,insgesamt,2008,09 Neuhausen - Nymphenburg,8,691,86382,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
973,Rohe Sterberate,insgesamt,2008,10 Moosach,8,386,48368.6,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
974,Rohe Sterberate,insgesamt,2008,11 Milbertshofen - Am Hart,7.9,537,67710.9,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
975,Rohe Sterberate,insgesamt,2008,12 Schwabing - Freimann,7,450,63865.3,NA,NA,NA,Gestorbene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
