"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Optionskinder","männlich",2017,"20 Hadern",12.9,421,3267,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2017,"21 Pasing - Obermenzing",7.2,394,5480,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2017,"22 Aubing - Lochhausen - Langwied",14.7,501,3410,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2017,"23 Allach - Untermenzing",7.3,184,2526,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2017,"24 Feldmoching - Hasenbergl",18.3,816,4461,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2017,"25 Laim",12.8,379,2950,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"Stadt München",11.5,10968,95141,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"01 Altstadt - Lehel",3.1,32,1028,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"02 Ludwigsvorstadt - Isarvorstadt",5.8,148,2543,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"03 Maxvorstadt",6.7,144,2155,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"04 Schwabing - West",6.4,249,3911,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"05 Au - Haidhausen",5.9,221,3754,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"06 Sendling",10.3,235,2271,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"07 Sendling - Westpark",14.4,484,3354,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"08 Schwanthalerhöhe",15.1,269,1784,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"09 Neuhausen - Nymphenburg",10.6,646,6097,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"10 Moosach",17.7,586,3318,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"11 Milbertshofen - Am Hart",23.8,1034,4341,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"12 Schwabing - Freimann",10.5,469,4457,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"13 Bogenhausen",6,328,5456,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"14 Berg am Laim",17.6,504,2857,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"15 Trudering - Riem",8.6,559,6511,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"16 Ramersdorf - Perlach",17.3,1273,7370,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"17 Obergiesing - Fasangarten",14.9,464,3117,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"18 Untergiesing - Harlaching",5.8,179,3084,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.6,558,5791,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"20 Hadern",12.7,418,3293,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"21 Pasing - Obermenzing",7.1,393,5499,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"22 Aubing - Lochhausen - Langwied",13.8,455,3304,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"23 Allach - Untermenzing",7,176,2507,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"24 Feldmoching - Hasenbergl",17.8,786,4412,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2016,"25 Laim",12.2,358,2927,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"Stadt München",14.2,12930,91139,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"01 Altstadt - Lehel",4.8,48,995,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"02 Ludwigsvorstadt - Isarvorstadt",8.5,203,2387,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"03 Maxvorstadt",9.6,198,2064,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"04 Schwabing - West",8.2,303,3693,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"05 Au - Haidhausen",8.8,320,3636,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"06 Sendling",14.3,312,2188,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"07 Sendling - Westpark",16.9,525,3100,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"08 Schwanthalerhöhe",20,348,1736,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"09 Neuhausen - Nymphenburg",12.4,722,5834,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"10 Moosach",21.7,692,3182,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"11 Milbertshofen - Am Hart",28.9,1237,4287,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"12 Schwabing - Freimann",12.8,513,3994,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"13 Bogenhausen",8.3,441,5295,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"14 Berg am Laim",21.7,579,2663,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"15 Trudering - Riem",10.2,653,6411,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"16 Ramersdorf - Perlach",20.1,1415,7052,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"17 Obergiesing - Fasangarten",18.3,524,2856,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"18 Untergiesing - Harlaching",8.3,250,3002,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12.1,668,5533,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"20 Hadern",14.9,489,3277,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"21 Pasing - Obermenzing",8.4,447,5313,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"22 Aubing - Lochhausen - Langwied",15.8,489,3094,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"23 Allach - Untermenzing",8.2,205,2496,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"24 Feldmoching - Hasenbergl",21.2,905,4275,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2014,"25 Laim",16,444,2775,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"Stadt München",13.5,12034,89002,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"01 Altstadt - Lehel",4.3,42,978,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"02 Ludwigsvorstadt - Isarvorstadt",8.3,189,2270,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"03 Maxvorstadt",9.4,187,1997,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"04 Schwabing - West",8.3,292,3525,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"05 Au - Haidhausen",8.7,306,3532,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"06 Sendling",14.1,304,2150,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"07 Sendling - Westpark",15.7,474,3022,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"08 Schwanthalerhöhe",19.6,334,1705,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"09 Neuhausen - Nymphenburg",11.9,679,5684,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"10 Moosach",19.9,623,3131,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"11 Milbertshofen - Am Hart",27.4,1138,4150,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"12 Schwabing - Freimann",12.1,469,3882,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"13 Bogenhausen",7.9,402,5102,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"14 Berg am Laim",20.9,529,2535,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"15 Trudering - Riem",9.8,621,6348,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"16 Ramersdorf - Perlach",19,1313,6897,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"17 Obergiesing - Fasangarten",17.6,492,2793,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"18 Untergiesing - Harlaching",8,236,2965,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.2,606,5399,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"20 Hadern",14.7,471,3209,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"21 Pasing - Obermenzing",8.2,428,5243,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"22 Aubing - Lochhausen - Langwied",14.6,447,3063,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"23 Allach - Untermenzing",7.7,190,2478,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"24 Feldmoching - Hasenbergl",20.4,859,4207,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2013,"25 Laim",14.7,403,2737,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"Stadt München",12.8,11132,86943,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"01 Altstadt - Lehel",3.8,36,941,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"02 Ludwigsvorstadt - Isarvorstadt",8,176,2189,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"03 Maxvorstadt",9.3,180,1927,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"04 Schwabing - West",7.7,263,3426,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"05 Au - Haidhausen",8.3,288,3466,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"06 Sendling",13.1,278,2127,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"07 Sendling - Westpark",15.1,442,2936,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"08 Schwanthalerhöhe",18.2,299,1642,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"09 Neuhausen - Nymphenburg",11.2,611,5465,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"10 Moosach",19.2,583,3038,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"11 Milbertshofen - Am Hart",26,1068,4115,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"12 Schwabing - Freimann",12.1,468,3867,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"13 Bogenhausen",7.3,367,5054,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"14 Berg am Laim",19.6,478,2434,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"15 Trudering - Riem",9.3,583,6269,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"16 Ramersdorf - Perlach",18.6,1266,6816,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"17 Obergiesing - Fasangarten",16.8,447,2662,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"18 Untergiesing - Harlaching",7.6,220,2912,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",9.9,510,5159,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"20 Hadern",13.7,428,3135,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"21 Pasing - Obermenzing",7.6,392,5187,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"22 Aubing - Lochhausen - Langwied",14.1,416,2950,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"23 Allach - Untermenzing",7.2,175,2436,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"24 Feldmoching - Hasenbergl",19.4,795,4099,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2012,"25 Laim",13.5,363,2691,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2011,"Stadt München",12,10248,85106,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2011,"01 Altstadt - Lehel",3.6,34,939,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2011,"02 Ludwigsvorstadt - Isarvorstadt",7.9,168,2116,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2011,"03 Maxvorstadt",8.8,161,1839,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2011,"04 Schwabing - West",7.4,244,3300,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
"Optionskinder","männlich",2011,"05 Au - Haidhausen",7.5,243,3254,NA,NA,NA,"Optionskinder (bis 17 Jahre) (männlich)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (männlich)",NA,NA,NA
