﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
980,Gesamtwanderungsziffer,insgesamt,2008,17 Obergiesing - Fasangarten,13.4,8862,8220,47996.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
981,Gesamtwanderungsziffer,insgesamt,2008,18 Untergiesing - Harlaching,10,8113,7622,49107.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
982,Gesamtwanderungsziffer,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,7,12233,11660,82444,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
983,Gesamtwanderungsziffer,insgesamt,2008,20 Hadern,8.9,5991,5581,46137.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
984,Gesamtwanderungsziffer,insgesamt,2008,21 Pasing - Obermenzing,7,8495,8042,64838.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
985,Gesamtwanderungsziffer,insgesamt,2008,22 Aubing - Lochhausen - Langwied,6.2,4444,4208,38169.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
986,Gesamtwanderungsziffer,insgesamt,2008,23 Allach - Untermenzing,19.1,3739,3195,28539.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
987,Gesamtwanderungsziffer,insgesamt,2008,24 Feldmoching - Hasenbergl,5.8,7144,6820,55578.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
988,Gesamtwanderungsziffer,insgesamt,2008,25 Laim,14.7,7552,6806,50879.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
989,Gesamtwanderungsziffer,insgesamt,2007,Stadt München,15,211231,191100,1339368.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
990,Gesamtwanderungsziffer,insgesamt,2007,01 Altstadt - Lehel,15.2,3538,3248,19072.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
991,Gesamtwanderungsziffer,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,11.9,10347,9798,46103.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
992,Gesamtwanderungsziffer,insgesamt,2007,03 Maxvorstadt,27,10113,8851,46813.4,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
993,Gesamtwanderungsziffer,insgesamt,2007,04 Schwabing - West,24.8,10882,9374,60747.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
994,Gesamtwanderungsziffer,insgesamt,2007,05 Au - Haidhausen,10.4,9347,8776,54878.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
995,Gesamtwanderungsziffer,insgesamt,2007,06 Sendling,12.3,6260,5798,37586.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
996,Gesamtwanderungsziffer,insgesamt,2007,07 Sendling - Westpark,15.2,7368,6590,51319.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
997,Gesamtwanderungsziffer,insgesamt,2007,08 Schwanthalerhöhe,19.9,4872,4345,26427.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
998,Gesamtwanderungsziffer,insgesamt,2007,09 Neuhausen - Nymphenburg,11.5,13871,12894,85296,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
999,Gesamtwanderungsziffer,insgesamt,2007,10 Moosach,10.1,6611,6127,48050.6,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1000,Gesamtwanderungsziffer,insgesamt,2007,11 Milbertshofen - Am Hart,8.6,12009,11426,67535.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1001,Gesamtwanderungsziffer,insgesamt,2007,12 Schwabing - Freimann,19.6,11334,10096,63029.9,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1002,Gesamtwanderungsziffer,insgesamt,2007,13 Bogenhausen,7.6,9947,9366,76111.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1003,Gesamtwanderungsziffer,insgesamt,2007,14 Berg am Laim,14.2,6023,5464,39355.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1004,Gesamtwanderungsziffer,insgesamt,2007,15 Trudering - Riem,38.4,8699,6575,55357.4,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1005,Gesamtwanderungsziffer,insgesamt,2007,16 Ramersdorf - Perlach,5.4,12935,12374,103251.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1006,Gesamtwanderungsziffer,insgesamt,2007,17 Obergiesing - Fasangarten,14.3,8630,7951,47357.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1007,Gesamtwanderungsziffer,insgesamt,2007,18 Untergiesing - Harlaching,18.5,8290,7392,48491.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1008,Gesamtwanderungsziffer,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.4,12856,11440,81536,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1009,Gesamtwanderungsziffer,insgesamt,2007,20 Hadern,20.3,5989,5067,45468.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1010,Gesamtwanderungsziffer,insgesamt,2007,21 Pasing - Obermenzing,13.9,8848,7951,64345,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1011,Gesamtwanderungsziffer,insgesamt,2007,22 Aubing - Lochhausen - Langwied,5.9,4219,3994,37940.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1012,Gesamtwanderungsziffer,insgesamt,2007,23 Allach - Untermenzing,12.9,3516,3155,28027.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1013,Gesamtwanderungsziffer,insgesamt,2007,24 Feldmoching - Hasenbergl,20.5,7623,6496,54868.6,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1014,Gesamtwanderungsziffer,insgesamt,2007,25 Laim,11.8,7075,6479,50388.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1015,Gesamtwanderungsziffer,insgesamt,2006,Stadt München,8.3,202708,191853,1310208.6,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1016,Gesamtwanderungsziffer,insgesamt,2006,01 Altstadt - Lehel,-8,3338,3489,18800.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1017,Gesamtwanderungsziffer,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,5.8,9920,9661,45002.6,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1018,Gesamtwanderungsziffer,insgesamt,2006,03 Maxvorstadt,26.4,10031,8861,44382.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1019,Gesamtwanderungsziffer,insgesamt,2006,04 Schwabing - West,21.3,10670,9437,57940.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1020,Gesamtwanderungsziffer,insgesamt,2006,05 Au - Haidhausen,9.6,9370,8858,53577.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1021,Gesamtwanderungsziffer,insgesamt,2006,06 Sendling,2.5,6034,5941,36713.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1022,Gesamtwanderungsziffer,insgesamt,2006,07 Sendling - Westpark,10.5,6975,6446,50276.4,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1023,Gesamtwanderungsziffer,insgesamt,2006,08 Schwanthalerhöhe,1,4423,4398,25914.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1024,Gesamtwanderungsziffer,insgesamt,2006,09 Neuhausen - Nymphenburg,6.8,13464,12897,83650.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1025,Gesamtwanderungsziffer,insgesamt,2006,10 Moosach,0,6074,6076,47543.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1026,Gesamtwanderungsziffer,insgesamt,2006,11 Milbertshofen - Am Hart,11.1,11616,10883,65999.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1027,Gesamtwanderungsziffer,insgesamt,2006,12 Schwabing - Freimann,8.5,10952,10429,61423,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1028,Gesamtwanderungsziffer,insgesamt,2006,13 Bogenhausen,2.9,9830,9616,74864.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1029,Gesamtwanderungsziffer,insgesamt,2006,14 Berg am Laim,2.8,5240,5132,38744.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1030,Gesamtwanderungsziffer,insgesamt,2006,15 Trudering - Riem,40.3,8398,6285,52451.4,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1031,Gesamtwanderungsziffer,insgesamt,2006,16 Ramersdorf - Perlach,1.1,12419,12308,102266.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1032,Gesamtwanderungsziffer,insgesamt,2006,17 Obergiesing - Fasangarten,26.4,8908,7687,46238.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1033,Gesamtwanderungsziffer,insgesamt,2006,18 Untergiesing - Harlaching,10.2,7750,7266,47611.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1034,Gesamtwanderungsziffer,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8,11945,11302,79940.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1035,Gesamtwanderungsziffer,insgesamt,2006,20 Hadern,9.6,5343,4914,44661.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1036,Gesamtwanderungsziffer,insgesamt,2006,21 Pasing - Obermenzing,5.1,8055,7729,63306.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1037,Gesamtwanderungsziffer,insgesamt,2006,22 Aubing - Lochhausen - Langwied,3.8,4294,4149,37681.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1038,Gesamtwanderungsziffer,insgesamt,2006,23 Allach - Untermenzing,-1.9,3415,3468,27659.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1039,Gesamtwanderungsziffer,insgesamt,2006,24 Feldmoching - Hasenbergl,10.1,7386,6842,53975.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1040,Gesamtwanderungsziffer,insgesamt,2006,25 Laim,8.4,6832,6417,49569.6,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1041,Gesamtwanderungsziffer,insgesamt,2005,Stadt München,11.6,202587,187655,1281724.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1042,Gesamtwanderungsziffer,insgesamt,2005,01 Altstadt - Lehel,17.7,3527,3198,18554.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1043,Gesamtwanderungsziffer,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,9.3,10134,9729,43776.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1044,Gesamtwanderungsziffer,insgesamt,2005,03 Maxvorstadt,12.2,8576,8064,41952.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1045,Gesamtwanderungsziffer,insgesamt,2005,04 Schwabing - West,16.1,9837,8943,55637.4,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1046,Gesamtwanderungsziffer,insgesamt,2005,05 Au - Haidhausen,12.9,9496,8823,52093,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1047,Gesamtwanderungsziffer,insgesamt,2005,06 Sendling,2.3,5927,5845,35872.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1048,Gesamtwanderungsziffer,insgesamt,2005,07 Sendling - Westpark,17.2,7145,6302,49082.9,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1049,Gesamtwanderungsziffer,insgesamt,2005,08 Schwanthalerhöhe,6.2,4626,4469,25445.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1050,Gesamtwanderungsziffer,insgesamt,2005,09 Neuhausen - Nymphenburg,2.7,13346,13123,82149.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1051,Gesamtwanderungsziffer,insgesamt,2005,10 Moosach,6,6462,6179,47131.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1052,Gesamtwanderungsziffer,insgesamt,2005,11 Milbertshofen - Am Hart,23.2,12522,11037,63992.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1053,Gesamtwanderungsziffer,insgesamt,2005,12 Schwabing - Freimann,2.8,10681,10516,59692.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1054,Gesamtwanderungsziffer,insgesamt,2005,13 Bogenhausen,12.1,10193,9303,73477.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1055,Gesamtwanderungsziffer,insgesamt,2005,14 Berg am Laim,5.1,5348,5154,38246.6,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1056,Gesamtwanderungsziffer,insgesamt,2005,15 Trudering - Riem,39.7,8206,6220,49997.6,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1057,Gesamtwanderungsziffer,insgesamt,2005,16 Ramersdorf - Perlach,10.6,12906,11832,101394.7,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1058,Gesamtwanderungsziffer,insgesamt,2005,17 Obergiesing - Fasangarten,12.9,7895,7318,44764.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1059,Gesamtwanderungsziffer,insgesamt,2005,18 Untergiesing - Harlaching,11,7825,7311,46636.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1060,Gesamtwanderungsziffer,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,14.3,11919,10792,78703.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1061,Gesamtwanderungsziffer,insgesamt,2005,20 Hadern,14.7,5607,4964,43678.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1062,Gesamtwanderungsziffer,insgesamt,2005,21 Pasing - Obermenzing,11.1,8870,8177,62391.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1063,Gesamtwanderungsziffer,insgesamt,2005,22 Aubing - Lochhausen - Langwied,3.7,4293,4154,37615.4,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1064,Gesamtwanderungsziffer,insgesamt,2005,23 Allach - Untermenzing,11.6,3516,3198,27442.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1065,Gesamtwanderungsziffer,insgesamt,2005,24 Feldmoching - Hasenbergl,10.7,7147,6580,53128.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1066,Gesamtwanderungsziffer,insgesamt,2005,25 Laim,4.8,6553,6320,48840.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1067,Gesamtwanderungsziffer,insgesamt,2004,Stadt München,8.2,204931,194499,1268813.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1068,Gesamtwanderungsziffer,insgesamt,2004,01 Altstadt - Lehel,4,3412,3340,18114.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1069,Gesamtwanderungsziffer,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,-3.9,10172,10340,43265.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1070,Gesamtwanderungsziffer,insgesamt,2004,03 Maxvorstadt,1.9,8731,8654,41466.3,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1071,Gesamtwanderungsziffer,insgesamt,2004,04 Schwabing - West,19.1,10810,9765,54690.1,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1072,Gesamtwanderungsziffer,insgesamt,2004,05 Au - Haidhausen,-2.8,9188,9333,51593,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1073,Gesamtwanderungsziffer,insgesamt,2004,06 Sendling,17.4,6220,5604,35458.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1074,Gesamtwanderungsziffer,insgesamt,2004,07 Sendling - Westpark,8,7194,6806,48566.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1075,Gesamtwanderungsziffer,insgesamt,2004,08 Schwanthalerhöhe,3.4,5165,5079,25312.2,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1076,Gesamtwanderungsziffer,insgesamt,2004,09 Neuhausen - Nymphenburg,6.6,13927,13388,81594.8,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
1077,Gesamtwanderungsziffer,insgesamt,2004,10 Moosach,11.6,6724,6181,46710.5,NA,NA,außer- und innerstädtisch Zugezogene (insgesamt),außer- und innerstädtisch Weggezogene (insgesamt),mittlere Hauptwohnsitzbevölkerung (insgesamt),NA,NA
