﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
971,Wohndauer Adresse,insgesamt,2008,08 Schwanthalerhöhe,8.3,231314,27759,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
972,Wohndauer Adresse,insgesamt,2008,09 Neuhausen - Nymphenburg,10.5,915535,86957,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
973,Wohndauer Adresse,insgesamt,2008,10 Moosach,11.8,571095,48390,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
974,Wohndauer Adresse,insgesamt,2008,11 Milbertshofen - Am Hart,10,679027,68133,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
975,Wohndauer Adresse,insgesamt,2008,12 Schwabing - Freimann,10.3,659453,64305,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
976,Wohndauer Adresse,insgesamt,2008,13 Bogenhausen,11.4,881218,77030,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
977,Wohndauer Adresse,insgesamt,2008,14 Berg am Laim,10.9,437593,39998,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
978,Wohndauer Adresse,insgesamt,2008,15 Trudering - Riem,10.2,601926,58969,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
979,Wohndauer Adresse,insgesamt,2008,16 Ramersdorf - Perlach,11.6,1207563,104003,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
980,Wohndauer Adresse,insgesamt,2008,17 Obergiesing - Fasangarten,10,481652,48235,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
981,Wohndauer Adresse,insgesamt,2008,18 Untergiesing - Harlaching,11,543174,49341,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
982,Wohndauer Adresse,insgesamt,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12,990689,82685,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
983,Wohndauer Adresse,insgesamt,2008,20 Hadern,11.9,551189,46348,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
984,Wohndauer Adresse,insgesamt,2008,21 Pasing - Obermenzing,11.6,756670,65209,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
985,Wohndauer Adresse,insgesamt,2008,22 Aubing - Lochhausen - Langwied,14,535302,38262,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
986,Wohndauer Adresse,insgesamt,2008,23 Allach - Untermenzing,13.1,377087,28758,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
987,Wohndauer Adresse,insgesamt,2008,24 Feldmoching - Hasenbergl,12.9,714879,55602,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
988,Wohndauer Adresse,insgesamt,2008,25 Laim,11.6,593093,51243,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
989,Wohndauer Adresse,insgesamt,2007,Stadt München,11,14806138,1349939,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
990,Wohndauer Adresse,insgesamt,2007,01 Altstadt - Lehel,10,191712,19210,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
991,Wohndauer Adresse,insgesamt,2007,02 Ludwigsvorstadt - Isarvorstadt,8.7,405554,46475,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
992,Wohndauer Adresse,insgesamt,2007,03 Maxvorstadt,9,427133,47673,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
993,Wohndauer Adresse,insgesamt,2007,04 Schwabing - West,10.2,627833,61449,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
994,Wohndauer Adresse,insgesamt,2007,05 Au - Haidhausen,9.8,539953,55240,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
995,Wohndauer Adresse,insgesamt,2007,06 Sendling,9.9,376240,37893,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
996,Wohndauer Adresse,insgesamt,2007,07 Sendling - Westpark,11.4,590079,51681,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
997,Wohndauer Adresse,insgesamt,2007,08 Schwanthalerhöhe,8.6,232303,26858,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
998,Wohndauer Adresse,insgesamt,2007,09 Neuhausen - Nymphenburg,10.6,913205,85869,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
999,Wohndauer Adresse,insgesamt,2007,10 Moosach,11.8,567093,48240,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1000,Wohndauer Adresse,insgesamt,2007,11 Milbertshofen - Am Hart,9.9,672283,67797,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1001,Wohndauer Adresse,insgesamt,2007,12 Schwabing - Freimann,10.3,654840,63778,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1002,Wohndauer Adresse,insgesamt,2007,13 Bogenhausen,11.4,873317,76622,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1003,Wohndauer Adresse,insgesamt,2007,14 Berg am Laim,11,436089,39743,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1004,Wohndauer Adresse,insgesamt,2007,15 Trudering - Riem,10.4,587938,56421,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1005,Wohndauer Adresse,insgesamt,2007,16 Ramersdorf - Perlach,11.6,1195649,103356,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1006,Wohndauer Adresse,insgesamt,2007,17 Obergiesing - Fasangarten,10,479370,47741,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1007,Wohndauer Adresse,insgesamt,2007,18 Untergiesing - Harlaching,11.1,541638,48935,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1008,Wohndauer Adresse,insgesamt,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12,987537,82191,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1009,Wohndauer Adresse,insgesamt,2007,20 Hadern,11.9,545810,46020,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1010,Wohndauer Adresse,insgesamt,2007,21 Pasing - Obermenzing,11.6,748716,64687,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1011,Wohndauer Adresse,insgesamt,2007,22 Aubing - Lochhausen - Langwied,14,531683,38022,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1012,Wohndauer Adresse,insgesamt,2007,23 Allach - Untermenzing,13.3,374965,28125,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1013,Wohndauer Adresse,insgesamt,2007,24 Feldmoching - Hasenbergl,12.8,710568,55403,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1014,Wohndauer Adresse,insgesamt,2007,25 Laim,11.8,594599,50509,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1015,Wohndauer Adresse,insgesamt,2006,Stadt München,11.1,14674757,1324193,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1016,Wohndauer Adresse,insgesamt,2006,01 Altstadt - Lehel,10.2,191778,18847,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1017,Wohndauer Adresse,insgesamt,2006,02 Ludwigsvorstadt - Isarvorstadt,8.8,403458,45668,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1018,Wohndauer Adresse,insgesamt,2006,03 Maxvorstadt,9.2,424148,46003,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1019,Wohndauer Adresse,insgesamt,2006,04 Schwabing - West,10.4,621216,59458,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1020,Wohndauer Adresse,insgesamt,2006,05 Au - Haidhausen,9.9,537912,54313,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1021,Wohndauer Adresse,insgesamt,2006,06 Sendling,10.1,373777,37073,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1022,Wohndauer Adresse,insgesamt,2006,07 Sendling - Westpark,11.5,584748,50831,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1023,Wohndauer Adresse,insgesamt,2006,08 Schwanthalerhöhe,8.8,230426,26073,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1024,Wohndauer Adresse,insgesamt,2006,09 Neuhausen - Nymphenburg,10.8,911400,84471,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1025,Wohndauer Adresse,insgesamt,2006,10 Moosach,11.8,561821,47670,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1026,Wohndauer Adresse,insgesamt,2006,11 Milbertshofen - Am Hart,10,666468,66894,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1027,Wohndauer Adresse,insgesamt,2006,12 Schwabing - Freimann,10.4,646020,62361,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1028,Wohndauer Adresse,insgesamt,2006,13 Bogenhausen,11.4,862336,75540,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1029,Wohndauer Adresse,insgesamt,2006,14 Berg am Laim,11.1,433874,38948,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1030,Wohndauer Adresse,insgesamt,2006,15 Trudering - Riem,10.7,574640,53828,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1031,Wohndauer Adresse,insgesamt,2006,16 Ramersdorf - Perlach,11.5,1180644,102571,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1032,Wohndauer Adresse,insgesamt,2006,17 Obergiesing - Fasangarten,10.1,475335,46945,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1033,Wohndauer Adresse,insgesamt,2006,18 Untergiesing - Harlaching,11.2,539456,48001,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1034,Wohndauer Adresse,insgesamt,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12.2,980694,80571,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1035,Wohndauer Adresse,insgesamt,2006,20 Hadern,12,537552,44938,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1036,Wohndauer Adresse,insgesamt,2006,21 Pasing - Obermenzing,11.7,741743,63654,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1037,Wohndauer Adresse,insgesamt,2006,22 Aubing - Lochhausen - Langwied,14,527586,37773,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1038,Wohndauer Adresse,insgesamt,2006,23 Allach - Untermenzing,13.3,369471,27684,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1039,Wohndauer Adresse,insgesamt,2006,24 Feldmoching - Hasenbergl,13,704513,54152,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1040,Wohndauer Adresse,insgesamt,2006,25 Laim,11.9,593710,49918,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1041,Wohndauer Adresse,insgesamt,2005,Stadt München,11.3,14494890,1286094,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1042,Wohndauer Adresse,insgesamt,2005,01 Altstadt - Lehel,10.3,191264,18599,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1043,Wohndauer Adresse,insgesamt,2005,02 Ludwigsvorstadt - Isarvorstadt,9,396722,43869,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1044,Wohndauer Adresse,insgesamt,2005,03 Maxvorstadt,10,421005,42139,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1045,Wohndauer Adresse,insgesamt,2005,04 Schwabing - West,10.9,612439,55941,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1046,Wohndauer Adresse,insgesamt,2005,05 Au - Haidhausen,10.2,533858,52429,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1047,Wohndauer Adresse,insgesamt,2005,06 Sendling,10.2,367592,35892,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1048,Wohndauer Adresse,insgesamt,2005,07 Sendling - Westpark,11.7,578607,49378,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1049,Wohndauer Adresse,insgesamt,2005,08 Schwanthalerhöhe,8.9,227624,25474,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1050,Wohndauer Adresse,insgesamt,2005,09 Neuhausen - Nymphenburg,11,901933,82002,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1051,Wohndauer Adresse,insgesamt,2005,10 Moosach,11.8,554862,47109,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1052,Wohndauer Adresse,insgesamt,2005,11 Milbertshofen - Am Hart,10.2,656633,64505,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1053,Wohndauer Adresse,insgesamt,2005,12 Schwabing - Freimann,10.7,636153,59677,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1054,Wohndauer Adresse,insgesamt,2005,13 Bogenhausen,11.5,848875,73741,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1055,Wohndauer Adresse,insgesamt,2005,14 Berg am Laim,11.2,429559,38280,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1056,Wohndauer Adresse,insgesamt,2005,15 Trudering - Riem,11,558407,50904,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1057,Wohndauer Adresse,insgesamt,2005,16 Ramersdorf - Perlach,11.4,1163308,101684,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1058,Wohndauer Adresse,insgesamt,2005,17 Obergiesing - Fasangarten,10.5,472092,45048,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1059,Wohndauer Adresse,insgesamt,2005,18 Untergiesing - Harlaching,11.4,534181,46771,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1060,Wohndauer Adresse,insgesamt,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12.3,972148,79008,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1061,Wohndauer Adresse,insgesamt,2005,20 Hadern,12,528448,43923,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1062,Wohndauer Adresse,insgesamt,2005,21 Pasing - Obermenzing,11.7,730422,62612,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1063,Wohndauer Adresse,insgesamt,2005,22 Aubing - Lochhausen - Langwied,13.9,522396,37478,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1064,Wohndauer Adresse,insgesamt,2005,23 Allach - Untermenzing,13.3,366704,27534,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1065,Wohndauer Adresse,insgesamt,2005,24 Feldmoching - Hasenbergl,13.1,697554,53297,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1066,Wohndauer Adresse,insgesamt,2005,25 Laim,12.1,591931,48791,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1067,Wohndauer Adresse,insgesamt,2004,Stadt München,11.3,14416186,1270776,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1068,Wohndauer Adresse,insgesamt,2004,01 Altstadt - Lehel,10.5,190008,18177,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1069,Wohndauer Adresse,insgesamt,2004,02 Ludwigsvorstadt - Isarvorstadt,9.2,397723,43374,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1070,Wohndauer Adresse,insgesamt,2004,03 Maxvorstadt,10.2,421332,41507,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1071,Wohndauer Adresse,insgesamt,2004,04 Schwabing - West,11.1,611599,55132,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1072,Wohndauer Adresse,insgesamt,2004,05 Au - Haidhausen,10.4,535737,51302,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1073,Wohndauer Adresse,insgesamt,2004,06 Sendling,10.3,366738,35619,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1074,Wohndauer Adresse,insgesamt,2004,07 Sendling - Westpark,11.9,576444,48573,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1075,Wohndauer Adresse,insgesamt,2004,08 Schwanthalerhöhe,8.9,226659,25343,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1076,Wohndauer Adresse,insgesamt,2004,09 Neuhausen - Nymphenburg,11,902595,81759,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1077,Wohndauer Adresse,insgesamt,2004,10 Moosach,11.8,549814,46768,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1078,Wohndauer Adresse,insgesamt,2004,11 Milbertshofen - Am Hart,10.4,653475,62933,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1079,Wohndauer Adresse,insgesamt,2004,12 Schwabing - Freimann,10.6,633331,59500,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1080,Wohndauer Adresse,insgesamt,2004,13 Bogenhausen,11.6,843487,72843,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1081,Wohndauer Adresse,insgesamt,2004,14 Berg am Laim,11.2,425820,38060,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1082,Wohndauer Adresse,insgesamt,2004,15 Trudering - Riem,11.2,545944,48816,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1083,Wohndauer Adresse,insgesamt,2004,16 Ramersdorf - Perlach,11.4,1147479,100693,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1084,Wohndauer Adresse,insgesamt,2004,17 Obergiesing - Fasangarten,10.6,470365,44381,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1085,Wohndauer Adresse,insgesamt,2004,18 Untergiesing - Harlaching,11.5,533963,46370,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1086,Wohndauer Adresse,insgesamt,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12.4,966066,77907,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1087,Wohndauer Adresse,insgesamt,2004,20 Hadern,12.1,524060,43337,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1088,Wohndauer Adresse,insgesamt,2004,21 Pasing - Obermenzing,11.7,723949,61960,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1089,Wohndauer Adresse,insgesamt,2004,22 Aubing - Lochhausen - Langwied,13.8,518450,37498,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1090,Wohndauer Adresse,insgesamt,2004,23 Allach - Untermenzing,13.3,364722,27324,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1091,Wohndauer Adresse,insgesamt,2004,24 Feldmoching - Hasenbergl,13.1,692458,52871,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1092,Wohndauer Adresse,insgesamt,2004,25 Laim,12.2,593654,48714,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1093,Wohndauer Adresse,insgesamt,2003,Stadt München,11.3,14356529,1265531,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1094,Wohndauer Adresse,insgesamt,2003,01 Altstadt - Lehel,10.5,190557,18127,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1095,Wohndauer Adresse,insgesamt,2003,02 Ludwigsvorstadt - Isarvorstadt,9.2,401718,43551,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1096,Wohndauer Adresse,insgesamt,2003,03 Maxvorstadt,10.3,425264,41452,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1097,Wohndauer Adresse,insgesamt,2003,04 Schwabing - West,11.3,613534,54259,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1098,Wohndauer Adresse,insgesamt,2003,05 Au - Haidhausen,10.5,540128,51552,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1099,Wohndauer Adresse,insgesamt,2003,06 Sendling,10.4,365616,35039,NA,NA,NA,Summe (Wohndauer an aktueller Adresse),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
