﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
8484,2022.09.29,08:45:00,09:00:00,Olympia,21,10,31
8485,2022.09.29,09:00:00,09:15:00,Olympia,8,12,20
8486,2022.09.29,09:15:00,09:30:00,Olympia,4,7,11
8487,2022.09.29,09:30:00,09:45:00,Olympia,4,4,8
8488,2022.09.29,09:45:00,10:00:00,Olympia,6,6,12
8489,2022.09.29,10:00:00,10:15:00,Olympia,4,4,8
8490,2022.09.29,10:15:00,10:30:00,Olympia,4,8,12
8491,2022.09.29,10:30:00,10:45:00,Olympia,0,6,6
8492,2022.09.29,10:45:00,11:00:00,Olympia,7,5,12
8493,2022.09.29,11:00:00,11:15:00,Olympia,3,4,7
8494,2022.09.29,11:15:00,11:30:00,Olympia,2,2,4
8495,2022.09.29,11:30:00,11:45:00,Olympia,1,2,3
8496,2022.09.29,11:45:00,12:00:00,Olympia,5,4,9
8497,2022.09.29,12:00:00,12:15:00,Olympia,8,1,9
8498,2022.09.29,12:15:00,12:30:00,Olympia,8,4,12
8499,2022.09.29,12:30:00,12:45:00,Olympia,2,4,6
8500,2022.09.29,12:45:00,13:00:00,Olympia,6,3,9
8501,2022.09.29,13:00:00,13:15:00,Olympia,6,2,8
8502,2022.09.29,13:15:00,13:30:00,Olympia,8,7,15
8503,2022.09.29,13:30:00,13:45:00,Olympia,4,7,11
8504,2022.09.29,13:45:00,14:00:00,Olympia,7,4,11
8505,2022.09.29,14:00:00,14:15:00,Olympia,2,3,5
8506,2022.09.29,14:15:00,14:30:00,Olympia,5,3,8
8507,2022.09.29,14:30:00,14:45:00,Olympia,8,5,13
8508,2022.09.29,14:45:00,15:00:00,Olympia,12,10,22
8509,2022.09.29,15:00:00,15:15:00,Olympia,5,5,10
8510,2022.09.29,15:15:00,15:30:00,Olympia,3,1,4
8511,2022.09.29,15:30:00,15:45:00,Olympia,8,5,13
8512,2022.09.29,15:45:00,16:00:00,Olympia,10,10,20
8513,2022.09.29,16:00:00,16:15:00,Olympia,8,9,17
8514,2022.09.29,16:15:00,16:30:00,Olympia,5,17,22
8515,2022.09.29,16:30:00,16:45:00,Olympia,15,10,25
8516,2022.09.29,16:45:00,17:00:00,Olympia,6,13,19
8517,2022.09.29,17:00:00,17:15:00,Olympia,4,13,17
8518,2022.09.29,17:15:00,17:30:00,Olympia,4,7,11
8519,2022.09.29,17:30:00,17:45:00,Olympia,8,11,19
8520,2022.09.29,17:45:00,18:00:00,Olympia,9,13,22
8521,2022.09.29,18:00:00,18:15:00,Olympia,9,11,20
8522,2022.09.29,18:15:00,18:30:00,Olympia,11,9,20
8523,2022.09.29,18:30:00,18:45:00,Olympia,14,11,25
8524,2022.09.29,18:45:00,19:00:00,Olympia,7,14,21
8525,2022.09.29,19:00:00,19:15:00,Olympia,11,8,19
8526,2022.09.29,19:15:00,19:30:00,Olympia,10,9,19
8527,2022.09.29,19:30:00,19:45:00,Olympia,10,5,15
8528,2022.09.29,19:45:00,20:00:00,Olympia,4,5,9
8529,2022.09.29,20:00:00,20:15:00,Olympia,3,6,9
8530,2022.09.29,20:15:00,20:30:00,Olympia,5,15,20
8531,2022.09.29,20:30:00,20:45:00,Olympia,5,5,10
8532,2022.09.29,20:45:00,21:00:00,Olympia,4,4,8
8533,2022.09.29,21:00:00,21:15:00,Olympia,2,2,4
8534,2022.09.29,21:15:00,21:30:00,Olympia,2,2,4
8535,2022.09.29,21:30:00,21:45:00,Olympia,5,3,8
8536,2022.09.29,21:45:00,22:00:00,Olympia,1,3,4
8537,2022.09.29,22:00:00,22:15:00,Olympia,0,4,4
8538,2022.09.29,22:15:00,22:30:00,Olympia,3,2,5
8539,2022.09.29,22:30:00,22:45:00,Olympia,4,10,14
8540,2022.09.29,22:45:00,23:00:00,Olympia,5,1,6
8541,2022.09.29,23:00:00,23:15:00,Olympia,1,2,3
8542,2022.09.29,23:15:00,23:30:00,Olympia,2,2,4
8543,2022.09.29,23:30:00,23:45:00,Olympia,1,1,2
8544,2022.09.29,23:45:00,00:00:00,Olympia,0,0,0
8545,2022.09.30,00:00:00,00:15:00,Olympia,1,1,2
8546,2022.09.30,00:15:00,00:30:00,Olympia,0,0,0
8547,2022.09.30,00:30:00,00:45:00,Olympia,0,1,1
8548,2022.09.30,00:45:00,01:00:00,Olympia,0,0,0
8549,2022.09.30,01:00:00,01:15:00,Olympia,0,0,0
8550,2022.09.30,01:15:00,01:30:00,Olympia,0,1,1
8551,2022.09.30,01:30:00,01:45:00,Olympia,2,1,3
8552,2022.09.30,01:45:00,02:00:00,Olympia,0,0,0
8553,2022.09.30,02:00:00,02:15:00,Olympia,0,0,0
8554,2022.09.30,02:15:00,02:30:00,Olympia,0,0,0
8555,2022.09.30,02:30:00,02:45:00,Olympia,0,0,0
8556,2022.09.30,02:45:00,03:00:00,Olympia,0,0,0
8557,2022.09.30,03:00:00,03:15:00,Olympia,0,0,0
8558,2022.09.30,03:15:00,03:30:00,Olympia,2,0,2
8559,2022.09.30,03:30:00,03:45:00,Olympia,0,0,0
8560,2022.09.30,03:45:00,04:00:00,Olympia,0,0,0
8561,2022.09.30,04:00:00,04:15:00,Olympia,0,0,0
8562,2022.09.30,04:15:00,04:30:00,Olympia,0,0,0
8563,2022.09.30,04:30:00,04:45:00,Olympia,0,0,0
8564,2022.09.30,04:45:00,05:00:00,Olympia,0,0,0
8565,2022.09.30,05:00:00,05:15:00,Olympia,1,1,2
8566,2022.09.30,05:15:00,05:30:00,Olympia,0,0,0
8567,2022.09.30,05:30:00,05:45:00,Olympia,2,1,3
8568,2022.09.30,05:45:00,06:00:00,Olympia,2,1,3
8569,2022.09.30,06:00:00,06:15:00,Olympia,1,1,2
8570,2022.09.30,06:15:00,06:30:00,Olympia,4,4,8
8571,2022.09.30,06:30:00,06:45:00,Olympia,2,2,4
8572,2022.09.30,06:45:00,07:00:00,Olympia,7,4,11
8573,2022.09.30,07:00:00,07:15:00,Olympia,7,6,13
8574,2022.09.30,07:15:00,07:30:00,Olympia,6,12,18
8575,2022.09.30,07:30:00,07:45:00,Olympia,9,15,24
8576,2022.09.30,07:45:00,08:00:00,Olympia,14,14,28
8577,2022.09.30,08:00:00,08:15:00,Olympia,11,17,28
8578,2022.09.30,08:15:00,08:30:00,Olympia,12,13,25
8579,2022.09.30,08:30:00,08:45:00,Olympia,18,20,38
8580,2022.09.30,08:45:00,09:00:00,Olympia,7,16,23
8581,2022.09.30,09:00:00,09:15:00,Olympia,7,14,21
8582,2022.09.30,09:15:00,09:30:00,Olympia,9,10,19
8583,2022.09.30,09:30:00,09:45:00,Olympia,4,4,8
8584,2022.09.30,09:45:00,10:00:00,Olympia,5,4,9
8585,2022.09.30,10:00:00,10:15:00,Olympia,4,5,9
8586,2022.09.30,10:15:00,10:30:00,Olympia,7,4,11
8587,2022.09.30,10:30:00,10:45:00,Olympia,7,6,13
8588,2022.09.30,10:45:00,11:00:00,Olympia,6,6,12
8589,2022.09.30,11:00:00,11:15:00,Olympia,4,10,14
8590,2022.09.30,11:15:00,11:30:00,Olympia,5,7,12
8591,2022.09.30,11:30:00,11:45:00,Olympia,11,8,19
8592,2022.09.30,11:45:00,12:00:00,Olympia,4,6,10
8593,2022.09.30,12:00:00,12:15:00,Olympia,6,11,17
8594,2022.09.30,12:15:00,12:30:00,Olympia,6,5,11
8595,2022.09.30,12:30:00,12:45:00,Olympia,9,10,19
8596,2022.09.30,12:45:00,13:00:00,Olympia,10,6,16
8597,2022.09.30,13:00:00,13:15:00,Olympia,10,7,17
8598,2022.09.30,13:15:00,13:30:00,Olympia,9,8,17
8599,2022.09.30,13:30:00,13:45:00,Olympia,10,9,19
8600,2022.09.30,13:45:00,14:00:00,Olympia,12,14,26
8601,2022.09.30,14:00:00,14:15:00,Olympia,12,10,22
8602,2022.09.30,14:15:00,14:30:00,Olympia,9,14,23
8603,2022.09.30,14:30:00,14:45:00,Olympia,11,11,22
8604,2022.09.30,14:45:00,15:00:00,Olympia,20,8,28
8605,2022.09.30,15:00:00,15:15:00,Olympia,10,11,21
8606,2022.09.30,15:15:00,15:30:00,Olympia,19,5,24
8607,2022.09.30,15:30:00,15:45:00,Olympia,15,15,30
8608,2022.09.30,15:45:00,16:00:00,Olympia,12,13,25
8609,2022.09.30,16:00:00,16:15:00,Olympia,7,12,19
8610,2022.09.30,16:15:00,16:30:00,Olympia,14,9,23
8611,2022.09.30,16:30:00,16:45:00,Olympia,21,21,42
8612,2022.09.30,16:45:00,17:00:00,Olympia,13,11,24
8613,2022.09.30,17:00:00,17:15:00,Olympia,18,12,30
8614,2022.09.30,17:15:00,17:30:00,Olympia,9,13,22
8615,2022.09.30,17:30:00,17:45:00,Olympia,13,19,32
8616,2022.09.30,17:45:00,18:00:00,Olympia,12,23,35
8617,2022.09.30,18:00:00,18:15:00,Olympia,10,19,29
8618,2022.09.30,18:15:00,18:30:00,Olympia,11,21,32
8619,2022.09.30,18:30:00,18:45:00,Olympia,9,11,20
8620,2022.09.30,18:45:00,19:00:00,Olympia,9,16,25
8621,2022.09.30,19:00:00,19:15:00,Olympia,13,10,23
8622,2022.09.30,19:15:00,19:30:00,Olympia,10,3,13
8623,2022.09.30,19:30:00,19:45:00,Olympia,5,14,19
8624,2022.09.30,19:45:00,20:00:00,Olympia,2,11,13
8625,2022.09.30,20:00:00,20:15:00,Olympia,3,8,11
8626,2022.09.30,20:15:00,20:30:00,Olympia,2,6,8
8627,2022.09.30,20:30:00,20:45:00,Olympia,2,6,8
8628,2022.09.30,20:45:00,21:00:00,Olympia,5,4,9
8629,2022.09.30,21:00:00,21:15:00,Olympia,6,3,9
8630,2022.09.30,21:15:00,21:30:00,Olympia,1,4,5
8631,2022.09.30,21:30:00,21:45:00,Olympia,3,6,9
8632,2022.09.30,21:45:00,22:00:00,Olympia,2,3,5
8633,2022.09.30,22:00:00,22:15:00,Olympia,1,4,5
8634,2022.09.30,22:15:00,22:30:00,Olympia,5,0,5
8635,2022.09.30,22:30:00,22:45:00,Olympia,0,1,1
8636,2022.09.30,22:45:00,23:00:00,Olympia,2,1,3
8637,2022.09.30,23:00:00,23:15:00,Olympia,1,2,3
8638,2022.09.30,23:15:00,23:30:00,Olympia,0,0,0
8639,2022.09.30,23:30:00,23:45:00,Olympia,1,0,1
8640,2022.09.30,23:45:00,00:00:00,Olympia,3,2,5
8641,2022.09.01,00:00:00,00:15:00,Hirsch,0,0,0
8642,2022.09.01,00:15:00,00:30:00,Hirsch,0,0,0
8643,2022.09.01,00:30:00,00:45:00,Hirsch,3,0,3
8644,2022.09.01,00:45:00,01:00:00,Hirsch,1,0,1
8645,2022.09.01,01:00:00,01:15:00,Hirsch,0,1,1
8646,2022.09.01,01:15:00,01:30:00,Hirsch,0,0,0
8647,2022.09.01,01:30:00,01:45:00,Hirsch,1,0,1
8648,2022.09.01,01:45:00,02:00:00,Hirsch,0,0,0
8649,2022.09.01,02:00:00,02:15:00,Hirsch,0,0,0
8650,2022.09.01,02:15:00,02:30:00,Hirsch,0,0,0
8651,2022.09.01,02:30:00,02:45:00,Hirsch,0,0,0
8652,2022.09.01,02:45:00,03:00:00,Hirsch,0,0,0
8653,2022.09.01,03:00:00,03:15:00,Hirsch,0,0,0
8654,2022.09.01,03:15:00,03:30:00,Hirsch,0,0,0
8655,2022.09.01,03:30:00,03:45:00,Hirsch,0,0,0
8656,2022.09.01,03:45:00,04:00:00,Hirsch,0,0,0
8657,2022.09.01,04:00:00,04:15:00,Hirsch,0,0,0
8658,2022.09.01,04:15:00,04:30:00,Hirsch,0,0,0
8659,2022.09.01,04:30:00,04:45:00,Hirsch,0,0,0
8660,2022.09.01,04:45:00,05:00:00,Hirsch,0,0,0
8661,2022.09.01,05:00:00,05:15:00,Hirsch,0,0,0
8662,2022.09.01,05:15:00,05:30:00,Hirsch,2,4,6
8663,2022.09.01,05:30:00,05:45:00,Hirsch,1,4,5
8664,2022.09.01,05:45:00,06:00:00,Hirsch,2,5,7
8665,2022.09.01,06:00:00,06:15:00,Hirsch,4,3,7
8666,2022.09.01,06:15:00,06:30:00,Hirsch,1,6,7
8667,2022.09.01,06:30:00,06:45:00,Hirsch,3,10,13
8668,2022.09.01,06:45:00,07:00:00,Hirsch,3,26,29
8669,2022.09.01,07:00:00,07:15:00,Hirsch,4,21,25
8670,2022.09.01,07:15:00,07:30:00,Hirsch,7,34,41
8671,2022.09.01,07:30:00,07:45:00,Hirsch,8,42,50
8672,2022.09.01,07:45:00,08:00:00,Hirsch,15,51,66
8673,2022.09.01,08:00:00,08:15:00,Hirsch,7,50,57
8674,2022.09.01,08:15:00,08:30:00,Hirsch,14,58,72
8675,2022.09.01,08:30:00,08:45:00,Hirsch,9,61,70
8676,2022.09.01,08:45:00,09:00:00,Hirsch,14,50,64
8677,2022.09.01,09:00:00,09:15:00,Hirsch,9,34,43
8678,2022.09.01,09:15:00,09:30:00,Hirsch,7,29,36
8679,2022.09.01,09:30:00,09:45:00,Hirsch,5,29,34
8680,2022.09.01,09:45:00,10:00:00,Hirsch,7,21,28
8681,2022.09.01,10:00:00,10:15:00,Hirsch,4,15,19
8682,2022.09.01,10:15:00,10:30:00,Hirsch,4,12,16
8683,2022.09.01,10:30:00,10:45:00,Hirsch,3,8,11
8684,2022.09.01,10:45:00,11:00:00,Hirsch,10,9,19
8685,2022.09.01,11:00:00,11:15:00,Hirsch,8,7,15
8686,2022.09.01,11:15:00,11:30:00,Hirsch,5,11,16
8687,2022.09.01,11:30:00,11:45:00,Hirsch,9,4,13
8688,2022.09.01,11:45:00,12:00:00,Hirsch,5,8,13
8689,2022.09.01,12:00:00,12:15:00,Hirsch,4,11,15
8690,2022.09.01,12:15:00,12:30:00,Hirsch,6,8,14
8691,2022.09.01,12:30:00,12:45:00,Hirsch,10,9,19
8692,2022.09.01,12:45:00,13:00:00,Hirsch,6,9,15
8693,2022.09.01,13:00:00,13:15:00,Hirsch,12,4,16
8694,2022.09.01,13:15:00,13:30:00,Hirsch,10,7,17
8695,2022.09.01,13:30:00,13:45:00,Hirsch,9,8,17
8696,2022.09.01,13:45:00,14:00:00,Hirsch,14,11,25
8697,2022.09.01,14:00:00,14:15:00,Hirsch,12,7,19
8698,2022.09.01,14:15:00,14:30:00,Hirsch,11,6,17
8699,2022.09.01,14:30:00,14:45:00,Hirsch,15,9,24
8700,2022.09.01,14:45:00,15:00:00,Hirsch,12,10,22
8701,2022.09.01,15:00:00,15:15:00,Hirsch,14,9,23
8702,2022.09.01,15:15:00,15:30:00,Hirsch,20,9,29
8703,2022.09.01,15:30:00,15:45:00,Hirsch,20,10,30
8704,2022.09.01,15:45:00,16:00:00,Hirsch,22,9,31
8705,2022.09.01,16:00:00,16:15:00,Hirsch,21,9,30
8706,2022.09.01,16:15:00,16:30:00,Hirsch,33,12,45
8707,2022.09.01,16:30:00,16:45:00,Hirsch,23,12,35
8708,2022.09.01,16:45:00,17:00:00,Hirsch,24,11,35
8709,2022.09.01,17:00:00,17:15:00,Hirsch,29,13,42
8710,2022.09.01,17:15:00,17:30:00,Hirsch,39,7,46
8711,2022.09.01,17:30:00,17:45:00,Hirsch,45,20,65
8712,2022.09.01,17:45:00,18:00:00,Hirsch,41,26,67
8713,2022.09.01,18:00:00,18:15:00,Hirsch,45,22,67
8714,2022.09.01,18:15:00,18:30:00,Hirsch,49,19,68
8715,2022.09.01,18:30:00,18:45:00,Hirsch,38,22,60
8716,2022.09.01,18:45:00,19:00:00,Hirsch,28,22,50
8717,2022.09.01,19:00:00,19:15:00,Hirsch,39,22,61
8718,2022.09.01,19:15:00,19:30:00,Hirsch,27,15,42
8719,2022.09.01,19:30:00,19:45:00,Hirsch,15,9,24
8720,2022.09.01,19:45:00,20:00:00,Hirsch,14,11,25
8721,2022.09.01,20:00:00,20:15:00,Hirsch,19,21,40
8722,2022.09.01,20:15:00,20:30:00,Hirsch,19,8,27
8723,2022.09.01,20:30:00,20:45:00,Hirsch,13,4,17
8724,2022.09.01,20:45:00,21:00:00,Hirsch,6,6,12
8725,2022.09.01,21:00:00,21:15:00,Hirsch,9,4,13
8726,2022.09.01,21:15:00,21:30:00,Hirsch,9,1,10
8727,2022.09.01,21:30:00,21:45:00,Hirsch,8,2,10
8728,2022.09.01,21:45:00,22:00:00,Hirsch,6,2,8
8729,2022.09.01,22:00:00,22:15:00,Hirsch,3,1,4
8730,2022.09.01,22:15:00,22:30:00,Hirsch,9,2,11
8731,2022.09.01,22:30:00,22:45:00,Hirsch,7,3,10
8732,2022.09.01,22:45:00,23:00:00,Hirsch,5,1,6
8733,2022.09.01,23:00:00,23:15:00,Hirsch,3,2,5
8734,2022.09.01,23:15:00,23:30:00,Hirsch,9,2,11
8735,2022.09.01,23:30:00,23:45:00,Hirsch,8,0,8
8736,2022.09.01,23:45:00,00:00:00,Hirsch,2,0,2
8737,2022.09.02,00:00:00,00:15:00,Hirsch,4,0,4
8738,2022.09.02,00:15:00,00:30:00,Hirsch,2,3,5
8739,2022.09.02,00:30:00,00:45:00,Hirsch,1,1,2
8740,2022.09.02,00:45:00,01:00:00,Hirsch,1,0,1
8741,2022.09.02,01:00:00,01:15:00,Hirsch,0,0,0
8742,2022.09.02,01:15:00,01:30:00,Hirsch,0,0,0
8743,2022.09.02,01:30:00,01:45:00,Hirsch,0,0,0
8744,2022.09.02,01:45:00,02:00:00,Hirsch,2,0,2
8745,2022.09.02,02:00:00,02:15:00,Hirsch,0,0,0
8746,2022.09.02,02:15:00,02:30:00,Hirsch,0,1,1
8747,2022.09.02,02:30:00,02:45:00,Hirsch,0,0,0
8748,2022.09.02,02:45:00,03:00:00,Hirsch,0,0,0
8749,2022.09.02,03:00:00,03:15:00,Hirsch,0,1,1
8750,2022.09.02,03:15:00,03:30:00,Hirsch,0,0,0
8751,2022.09.02,03:30:00,03:45:00,Hirsch,1,0,1
8752,2022.09.02,03:45:00,04:00:00,Hirsch,0,0,0
8753,2022.09.02,04:00:00,04:15:00,Hirsch,2,0,2
8754,2022.09.02,04:15:00,04:30:00,Hirsch,0,0,0
8755,2022.09.02,04:30:00,04:45:00,Hirsch,0,0,0
8756,2022.09.02,04:45:00,05:00:00,Hirsch,0,0,0
8757,2022.09.02,05:00:00,05:15:00,Hirsch,0,0,0
8758,2022.09.02,05:15:00,05:30:00,Hirsch,0,2,2
8759,2022.09.02,05:30:00,05:45:00,Hirsch,2,5,7
8760,2022.09.02,05:45:00,06:00:00,Hirsch,2,3,5
8761,2022.09.02,06:00:00,06:15:00,Hirsch,4,1,5
8762,2022.09.02,06:15:00,06:30:00,Hirsch,3,8,11
8763,2022.09.02,06:30:00,06:45:00,Hirsch,1,10,11
8764,2022.09.02,06:45:00,07:00:00,Hirsch,5,14,19
8765,2022.09.02,07:00:00,07:15:00,Hirsch,10,26,36
8766,2022.09.02,07:15:00,07:30:00,Hirsch,3,22,25
8767,2022.09.02,07:30:00,07:45:00,Hirsch,9,40,49
8768,2022.09.02,07:45:00,08:00:00,Hirsch,10,54,64
8769,2022.09.02,08:00:00,08:15:00,Hirsch,12,38,50
8770,2022.09.02,08:15:00,08:30:00,Hirsch,12,42,54
8771,2022.09.02,08:30:00,08:45:00,Hirsch,8,50,58
8772,2022.09.02,08:45:00,09:00:00,Hirsch,6,39,45
8773,2022.09.02,09:00:00,09:15:00,Hirsch,5,24,29
8774,2022.09.02,09:15:00,09:30:00,Hirsch,8,23,31
8775,2022.09.02,09:30:00,09:45:00,Hirsch,5,14,19
8776,2022.09.02,09:45:00,10:00:00,Hirsch,3,14,17
8777,2022.09.02,10:00:00,10:15:00,Hirsch,4,8,12
8778,2022.09.02,10:15:00,10:30:00,Hirsch,8,11,19
8779,2022.09.02,10:30:00,10:45:00,Hirsch,8,8,16
8780,2022.09.02,10:45:00,11:00:00,Hirsch,7,9,16
8781,2022.09.02,11:00:00,11:15:00,Hirsch,8,13,21
8782,2022.09.02,11:15:00,11:30:00,Hirsch,8,9,17
8783,2022.09.02,11:30:00,11:45:00,Hirsch,9,8,17
8784,2022.09.02,11:45:00,12:00:00,Hirsch,10,8,18
8785,2022.09.02,12:00:00,12:15:00,Hirsch,7,8,15
8786,2022.09.02,12:15:00,12:30:00,Hirsch,11,15,26
8787,2022.09.02,12:30:00,12:45:00,Hirsch,16,19,35
8788,2022.09.02,12:45:00,13:00:00,Hirsch,13,7,20
8789,2022.09.02,13:00:00,13:15:00,Hirsch,8,15,23
8790,2022.09.02,13:15:00,13:30:00,Hirsch,16,13,29
8791,2022.09.02,13:30:00,13:45:00,Hirsch,17,10,27
8792,2022.09.02,13:45:00,14:00:00,Hirsch,24,12,36
8793,2022.09.02,14:00:00,14:15:00,Hirsch,12,6,18
8794,2022.09.02,14:15:00,14:30:00,Hirsch,23,13,36
8795,2022.09.02,14:30:00,14:45:00,Hirsch,22,9,31
8796,2022.09.02,14:45:00,15:00:00,Hirsch,18,8,26
8797,2022.09.02,15:00:00,15:15:00,Hirsch,14,18,32
8798,2022.09.02,15:15:00,15:30:00,Hirsch,32,13,45
8799,2022.09.02,15:30:00,15:45:00,Hirsch,30,17,47
8800,2022.09.02,15:45:00,16:00:00,Hirsch,23,6,29
8801,2022.09.02,16:00:00,16:15:00,Hirsch,33,19,52
8802,2022.09.02,16:15:00,16:30:00,Hirsch,23,12,35
8803,2022.09.02,16:30:00,16:45:00,Hirsch,33,14,47
8804,2022.09.02,16:45:00,17:00:00,Hirsch,28,7,35
8805,2022.09.02,17:00:00,17:15:00,Hirsch,21,22,43
8806,2022.09.02,17:15:00,17:30:00,Hirsch,28,12,40
8807,2022.09.02,17:30:00,17:45:00,Hirsch,27,17,44
8808,2022.09.02,17:45:00,18:00:00,Hirsch,18,16,34
8809,2022.09.02,18:00:00,18:15:00,Hirsch,35,13,48
8810,2022.09.02,18:15:00,18:30:00,Hirsch,30,21,51
8811,2022.09.02,18:30:00,18:45:00,Hirsch,23,22,45
8812,2022.09.02,18:45:00,19:00:00,Hirsch,19,12,31
8813,2022.09.02,19:00:00,19:15:00,Hirsch,17,11,28
8814,2022.09.02,19:15:00,19:30:00,Hirsch,14,13,27
8815,2022.09.02,19:30:00,19:45:00,Hirsch,13,6,19
8816,2022.09.02,19:45:00,20:00:00,Hirsch,10,5,15
8817,2022.09.02,20:00:00,20:15:00,Hirsch,5,4,9
8818,2022.09.02,20:15:00,20:30:00,Hirsch,7,7,14
8819,2022.09.02,20:30:00,20:45:00,Hirsch,7,8,15
8820,2022.09.02,20:45:00,21:00:00,Hirsch,7,8,15
8821,2022.09.02,21:00:00,21:15:00,Hirsch,3,3,6
8822,2022.09.02,21:15:00,21:30:00,Hirsch,6,1,7
8823,2022.09.02,21:30:00,21:45:00,Hirsch,5,7,12
8824,2022.09.02,21:45:00,22:00:00,Hirsch,8,5,13
8825,2022.09.02,22:00:00,22:15:00,Hirsch,4,2,6
8826,2022.09.02,22:15:00,22:30:00,Hirsch,10,3,13
8827,2022.09.02,22:30:00,22:45:00,Hirsch,10,3,13
8828,2022.09.02,22:45:00,23:00:00,Hirsch,4,1,5
8829,2022.09.02,23:00:00,23:15:00,Hirsch,1,1,2
8830,2022.09.02,23:15:00,23:30:00,Hirsch,2,1,3
8831,2022.09.02,23:30:00,23:45:00,Hirsch,7,1,8
8832,2022.09.02,23:45:00,00:00:00,Hirsch,1,1,2
8833,2022.09.03,00:00:00,00:15:00,Hirsch,2,0,2
8834,2022.09.03,00:15:00,00:30:00,Hirsch,4,0,4
8835,2022.09.03,00:30:00,00:45:00,Hirsch,2,1,3
8836,2022.09.03,00:45:00,01:00:00,Hirsch,0,0,0
8837,2022.09.03,01:00:00,01:15:00,Hirsch,0,4,4
8838,2022.09.03,01:15:00,01:30:00,Hirsch,1,0,1
8839,2022.09.03,01:30:00,01:45:00,Hirsch,2,3,5
8840,2022.09.03,01:45:00,02:00:00,Hirsch,3,0,3
8841,2022.09.03,02:00:00,02:15:00,Hirsch,1,0,1
8842,2022.09.03,02:15:00,02:30:00,Hirsch,1,0,1
8843,2022.09.03,02:30:00,02:45:00,Hirsch,0,0,0
8844,2022.09.03,02:45:00,03:00:00,Hirsch,1,0,1
8845,2022.09.03,03:00:00,03:15:00,Hirsch,1,0,1
8846,2022.09.03,03:15:00,03:30:00,Hirsch,1,1,2
8847,2022.09.03,03:30:00,03:45:00,Hirsch,1,0,1
8848,2022.09.03,03:45:00,04:00:00,Hirsch,0,0,0
8849,2022.09.03,04:00:00,04:15:00,Hirsch,0,0,0
8850,2022.09.03,04:15:00,04:30:00,Hirsch,0,0,0
8851,2022.09.03,04:30:00,04:45:00,Hirsch,0,1,1
8852,2022.09.03,04:45:00,05:00:00,Hirsch,0,0,0
8853,2022.09.03,05:00:00,05:15:00,Hirsch,0,0,0
8854,2022.09.03,05:15:00,05:30:00,Hirsch,1,0,1
8855,2022.09.03,05:30:00,05:45:00,Hirsch,2,0,2
8856,2022.09.03,05:45:00,06:00:00,Hirsch,0,1,1
8857,2022.09.03,06:00:00,06:15:00,Hirsch,1,3,4
8858,2022.09.03,06:15:00,06:30:00,Hirsch,0,0,0
8859,2022.09.03,06:30:00,06:45:00,Hirsch,0,1,1
8860,2022.09.03,06:45:00,07:00:00,Hirsch,0,0,0
8861,2022.09.03,07:00:00,07:15:00,Hirsch,0,2,2
8862,2022.09.03,07:15:00,07:30:00,Hirsch,4,1,5
8863,2022.09.03,07:30:00,07:45:00,Hirsch,1,0,1
8864,2022.09.03,07:45:00,08:00:00,Hirsch,1,2,3
8865,2022.09.03,08:00:00,08:15:00,Hirsch,4,1,5
8866,2022.09.03,08:15:00,08:30:00,Hirsch,1,4,5
8867,2022.09.03,08:30:00,08:45:00,Hirsch,3,4,7
8868,2022.09.03,08:45:00,09:00:00,Hirsch,1,3,4
8869,2022.09.03,09:00:00,09:15:00,Hirsch,0,2,2
8870,2022.09.03,09:15:00,09:30:00,Hirsch,3,6,9
8871,2022.09.03,09:30:00,09:45:00,Hirsch,2,4,6
8872,2022.09.03,09:45:00,10:00:00,Hirsch,2,6,8
8873,2022.09.03,10:00:00,10:15:00,Hirsch,4,4,8
8874,2022.09.03,10:15:00,10:30:00,Hirsch,4,4,8
8875,2022.09.03,10:30:00,10:45:00,Hirsch,3,5,8
8876,2022.09.03,10:45:00,11:00:00,Hirsch,7,1,8
8877,2022.09.03,11:00:00,11:15:00,Hirsch,4,8,12
8878,2022.09.03,11:15:00,11:30:00,Hirsch,2,7,9
8879,2022.09.03,11:30:00,11:45:00,Hirsch,4,7,11
8880,2022.09.03,11:45:00,12:00:00,Hirsch,2,14,16
8881,2022.09.03,12:00:00,12:15:00,Hirsch,9,11,20
8882,2022.09.03,12:15:00,12:30:00,Hirsch,7,14,21
8883,2022.09.03,12:30:00,12:45:00,Hirsch,6,10,16
8884,2022.09.03,12:45:00,13:00:00,Hirsch,8,6,14
8885,2022.09.03,13:00:00,13:15:00,Hirsch,10,7,17
8886,2022.09.03,13:15:00,13:30:00,Hirsch,13,10,23
8887,2022.09.03,13:30:00,13:45:00,Hirsch,12,11,23
8888,2022.09.03,13:45:00,14:00:00,Hirsch,7,9,16
8889,2022.09.03,14:00:00,14:15:00,Hirsch,15,22,37
8890,2022.09.03,14:15:00,14:30:00,Hirsch,16,14,30
8891,2022.09.03,14:30:00,14:45:00,Hirsch,7,12,19
8892,2022.09.03,14:45:00,15:00:00,Hirsch,14,14,28
8893,2022.09.03,15:00:00,15:15:00,Hirsch,24,14,38
8894,2022.09.03,15:15:00,15:30:00,Hirsch,11,23,34
8895,2022.09.03,15:30:00,15:45:00,Hirsch,4,10,14
8896,2022.09.03,15:45:00,16:00:00,Hirsch,22,14,36
8897,2022.09.03,16:00:00,16:15:00,Hirsch,17,8,25
