﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
990,Religionszugehörigkeit,römisch-katholisch,2007,01 Altstadt - Lehel,37.5,7217,19228,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
991,Religionszugehörigkeit,römisch-katholisch,2007,02 Ludwigsvorstadt - Isarvorstadt,35,16293,46520,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
992,Religionszugehörigkeit,römisch-katholisch,2007,03 Maxvorstadt,37.9,18106,47711,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
993,Religionszugehörigkeit,römisch-katholisch,2007,04 Schwabing - West,36.2,22261,61514,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
994,Religionszugehörigkeit,römisch-katholisch,2007,05 Au - Haidhausen,37.6,20772,55288,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
995,Religionszugehörigkeit,römisch-katholisch,2007,06 Sendling,36.6,13884,37940,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
996,Religionszugehörigkeit,römisch-katholisch,2007,07 Sendling - Westpark,39.7,20540,51745,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
997,Religionszugehörigkeit,römisch-katholisch,2007,08 Schwanthalerhöhe,35.5,9547,26877,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
998,Religionszugehörigkeit,römisch-katholisch,2007,09 Neuhausen - Nymphenburg,39,33543,85964,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
999,Religionszugehörigkeit,römisch-katholisch,2007,10 Moosach,39.8,19220,48306,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1000,Religionszugehörigkeit,römisch-katholisch,2007,11 Milbertshofen - Am Hart,34.5,23439,67864,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1001,Religionszugehörigkeit,römisch-katholisch,2007,12 Schwabing - Freimann,37.6,24012,63832,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1002,Religionszugehörigkeit,römisch-katholisch,2007,13 Bogenhausen,37.9,29060,76709,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1003,Religionszugehörigkeit,römisch-katholisch,2007,14 Berg am Laim,40,15920,39785,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1004,Religionszugehörigkeit,römisch-katholisch,2007,15 Trudering - Riem,42.1,23783,56487,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1005,Religionszugehörigkeit,römisch-katholisch,2007,16 Ramersdorf - Perlach,37.9,39195,103447,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1006,Religionszugehörigkeit,römisch-katholisch,2007,17 Obergiesing - Fasangarten,37.5,17905,47791,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1007,Religionszugehörigkeit,römisch-katholisch,2007,18 Untergiesing - Harlaching,39.5,19333,48990,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1008,Religionszugehörigkeit,römisch-katholisch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,39.3,32323,82283,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1009,Religionszugehörigkeit,römisch-katholisch,2007,20 Hadern,41.2,18961,46059,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1010,Religionszugehörigkeit,römisch-katholisch,2007,21 Pasing - Obermenzing,41.6,26970,64773,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1011,Religionszugehörigkeit,römisch-katholisch,2007,22 Aubing - Lochhausen - Langwied,45.9,17465,38091,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1012,Religionszugehörigkeit,römisch-katholisch,2007,23 Allach - Untermenzing,46.4,13074,28165,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1013,Religionszugehörigkeit,römisch-katholisch,2007,24 Feldmoching - Hasenbergl,41.6,23054,55475,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1014,Religionszugehörigkeit,römisch-katholisch,2007,25 Laim,40.3,20394,50600,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1015,Religionszugehörigkeit,römisch-katholisch,2006,Stadt München,39.4,522769,1326206,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1016,Religionszugehörigkeit,römisch-katholisch,2006,01 Altstadt - Lehel,38.3,7221,18876,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1017,Religionszugehörigkeit,römisch-katholisch,2006,02 Ludwigsvorstadt - Isarvorstadt,35.4,16205,45736,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1018,Religionszugehörigkeit,römisch-katholisch,2006,03 Maxvorstadt,38,17516,46058,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1019,Religionszugehörigkeit,römisch-katholisch,2006,04 Schwabing - West,36.2,21558,59553,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1020,Religionszugehörigkeit,römisch-katholisch,2006,05 Au - Haidhausen,37.9,20589,54382,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1021,Religionszugehörigkeit,römisch-katholisch,2006,06 Sendling,36.7,13633,37146,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1022,Religionszugehörigkeit,römisch-katholisch,2006,07 Sendling - Westpark,40.2,20482,50903,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1023,Religionszugehörigkeit,römisch-katholisch,2006,08 Schwanthalerhöhe,36.2,9451,26103,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1024,Religionszugehörigkeit,römisch-katholisch,2006,09 Neuhausen - Nymphenburg,39.7,33568,84604,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1025,Religionszugehörigkeit,römisch-katholisch,2006,10 Moosach,40.2,19208,47754,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1026,Religionszugehörigkeit,römisch-katholisch,2006,11 Milbertshofen - Am Hart,35.1,23487,66992,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1027,Religionszugehörigkeit,römisch-katholisch,2006,12 Schwabing - Freimann,37.9,23653,62430,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1028,Religionszugehörigkeit,römisch-katholisch,2006,13 Bogenhausen,38.3,28946,75657,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1029,Religionszugehörigkeit,römisch-katholisch,2006,14 Berg am Laim,40.7,15859,39006,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1030,Religionszugehörigkeit,römisch-katholisch,2006,15 Trudering - Riem,43,23170,53915,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1031,Religionszugehörigkeit,römisch-katholisch,2006,16 Ramersdorf - Perlach,38.5,39512,102689,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1032,Religionszugehörigkeit,römisch-katholisch,2006,17 Obergiesing - Fasangarten,37.8,17746,47007,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1033,Religionszugehörigkeit,römisch-katholisch,2006,18 Untergiesing - Harlaching,40,19237,48075,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1034,Religionszugehörigkeit,römisch-katholisch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,39.8,32137,80701,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1035,Religionszugehörigkeit,römisch-katholisch,2006,20 Hadern,42,18881,44993,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1036,Religionszugehörigkeit,römisch-katholisch,2006,21 Pasing - Obermenzing,41.7,26620,63763,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1037,Religionszugehörigkeit,römisch-katholisch,2006,22 Aubing - Lochhausen - Langwied,46.6,17633,37857,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1038,Religionszugehörigkeit,römisch-katholisch,2006,23 Allach - Untermenzing,47.2,13077,27730,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1039,Religionszugehörigkeit,römisch-katholisch,2006,24 Feldmoching - Hasenbergl,42.3,22954,54245,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1040,Religionszugehörigkeit,römisch-katholisch,2006,25 Laim,40.8,20424,50028,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1041,Religionszugehörigkeit,römisch-katholisch,2005,Stadt München,39.5,508653,1288307,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1042,Religionszugehörigkeit,römisch-katholisch,2005,01 Altstadt - Lehel,37.8,7050,18631,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1043,Religionszugehörigkeit,römisch-katholisch,2005,02 Ludwigsvorstadt - Isarvorstadt,34.8,15284,43945,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1044,Religionszugehörigkeit,römisch-katholisch,2005,03 Maxvorstadt,36.5,15415,42201,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1045,Religionszugehörigkeit,römisch-katholisch,2005,04 Schwabing - West,35.4,19851,56033,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1046,Religionszugehörigkeit,römisch-katholisch,2005,05 Au - Haidhausen,37.7,19804,52502,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1047,Religionszugehörigkeit,römisch-katholisch,2005,06 Sendling,36.6,13170,35966,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1048,Religionszugehörigkeit,römisch-katholisch,2005,07 Sendling - Westpark,40.4,19985,49472,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1049,Religionszugehörigkeit,römisch-katholisch,2005,08 Schwanthalerhöhe,35.8,9133,25507,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1050,Religionszugehörigkeit,römisch-katholisch,2005,09 Neuhausen - Nymphenburg,39.4,32405,82156,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1051,Religionszugehörigkeit,römisch-katholisch,2005,10 Moosach,40.7,19205,47198,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1052,Religionszugehörigkeit,römisch-katholisch,2005,11 Milbertshofen - Am Hart,34.9,22557,64612,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1053,Religionszugehörigkeit,römisch-katholisch,2005,12 Schwabing - Freimann,37.2,22226,59767,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1054,Religionszugehörigkeit,römisch-katholisch,2005,13 Bogenhausen,38.3,28310,73860,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1055,Religionszugehörigkeit,römisch-katholisch,2005,14 Berg am Laim,41,15735,38334,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1056,Religionszugehörigkeit,römisch-katholisch,2005,15 Trudering - Riem,43.8,22310,50990,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1057,Religionszugehörigkeit,römisch-katholisch,2005,16 Ramersdorf - Perlach,39.1,39770,101820,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1058,Religionszugehörigkeit,römisch-katholisch,2005,17 Obergiesing - Fasangarten,38,17146,45132,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1059,Religionszugehörigkeit,römisch-katholisch,2005,18 Untergiesing - Harlaching,40.2,18847,46857,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1060,Religionszugehörigkeit,römisch-katholisch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,40.1,31751,79148,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1061,Religionszugehörigkeit,römisch-katholisch,2005,20 Hadern,42.3,18613,43981,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1062,Religionszugehörigkeit,römisch-katholisch,2005,21 Pasing - Obermenzing,41.8,26221,62724,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1063,Religionszugehörigkeit,römisch-katholisch,2005,22 Aubing - Lochhausen - Langwied,47.2,17727,37560,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1064,Religionszugehörigkeit,römisch-katholisch,2005,23 Allach - Untermenzing,47.8,13181,27586,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1065,Religionszugehörigkeit,römisch-katholisch,2005,24 Feldmoching - Hasenbergl,42.7,22792,53389,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1066,Religionszugehörigkeit,römisch-katholisch,2005,25 Laim,41.2,20159,48927,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1067,Religionszugehörigkeit,römisch-katholisch,2004,Stadt München,40,509055,1273186,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1068,Religionszugehörigkeit,römisch-katholisch,2004,01 Altstadt - Lehel,37.9,6897,18210,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1069,Religionszugehörigkeit,römisch-katholisch,2004,02 Ludwigsvorstadt - Isarvorstadt,35.3,15350,43469,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1070,Religionszugehörigkeit,römisch-katholisch,2004,03 Maxvorstadt,36.7,15262,41581,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1071,Religionszugehörigkeit,römisch-katholisch,2004,04 Schwabing - West,35.6,19647,55231,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1072,Religionszugehörigkeit,römisch-katholisch,2004,05 Au - Haidhausen,37.8,19436,51383,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1073,Religionszugehörigkeit,römisch-katholisch,2004,06 Sendling,37.3,13319,35691,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1074,Religionszugehörigkeit,römisch-katholisch,2004,07 Sendling - Westpark,40.8,19878,48669,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1075,Religionszugehörigkeit,römisch-katholisch,2004,08 Schwanthalerhöhe,36.4,9225,25369,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1076,Religionszugehörigkeit,römisch-katholisch,2004,09 Neuhausen - Nymphenburg,39.6,32460,81921,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1077,Religionszugehörigkeit,römisch-katholisch,2004,10 Moosach,41.2,19300,46856,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1078,Religionszugehörigkeit,römisch-katholisch,2004,11 Milbertshofen - Am Hart,35.7,22528,63076,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1079,Religionszugehörigkeit,römisch-katholisch,2004,12 Schwabing - Freimann,37.7,22449,59602,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1080,Religionszugehörigkeit,römisch-katholisch,2004,13 Bogenhausen,39,28471,72982,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1081,Religionszugehörigkeit,römisch-katholisch,2004,14 Berg am Laim,41.6,15849,38133,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1082,Religionszugehörigkeit,römisch-katholisch,2004,15 Trudering - Riem,44.5,21755,48914,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1083,Religionszugehörigkeit,römisch-katholisch,2004,16 Ramersdorf - Perlach,39.8,40139,100844,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1084,Religionszugehörigkeit,römisch-katholisch,2004,17 Obergiesing - Fasangarten,38.3,17032,44473,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1085,Religionszugehörigkeit,römisch-katholisch,2004,18 Untergiesing - Harlaching,40.6,18860,46462,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1086,Religionszugehörigkeit,römisch-katholisch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,40.5,31631,78057,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1087,Religionszugehörigkeit,römisch-katholisch,2004,20 Hadern,42.9,18625,43396,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1088,Religionszugehörigkeit,römisch-katholisch,2004,21 Pasing - Obermenzing,42.3,26239,62081,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1089,Religionszugehörigkeit,römisch-katholisch,2004,22 Aubing - Lochhausen - Langwied,48.1,18082,37595,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1090,Religionszugehörigkeit,römisch-katholisch,2004,23 Allach - Untermenzing,48.3,13232,27374,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1091,Religionszugehörigkeit,römisch-katholisch,2004,24 Feldmoching - Hasenbergl,43.3,22953,52958,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1092,Religionszugehörigkeit,römisch-katholisch,2004,25 Laim,41.8,20425,48841,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1093,Religionszugehörigkeit,römisch-katholisch,2003,Stadt München,40.7,515453,1267813,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1094,Religionszugehörigkeit,römisch-katholisch,2003,01 Altstadt - Lehel,37.9,6889,18159,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1095,Religionszugehörigkeit,römisch-katholisch,2003,02 Ludwigsvorstadt - Isarvorstadt,35.9,15680,43637,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1096,Religionszugehörigkeit,römisch-katholisch,2003,03 Maxvorstadt,37,15365,41502,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1097,Religionszugehörigkeit,römisch-katholisch,2003,04 Schwabing - West,36,19569,54351,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1098,Religionszugehörigkeit,römisch-katholisch,2003,05 Au - Haidhausen,38.3,19767,51636,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1099,Religionszugehörigkeit,römisch-katholisch,2003,06 Sendling,38.4,13479,35113,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1100,Religionszugehörigkeit,römisch-katholisch,2003,07 Sendling - Westpark,41.5,20130,48564,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1101,Religionszugehörigkeit,römisch-katholisch,2003,08 Schwanthalerhöhe,37,9364,25328,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1102,Religionszugehörigkeit,römisch-katholisch,2003,09 Neuhausen - Nymphenburg,40.3,32923,81661,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1103,Religionszugehörigkeit,römisch-katholisch,2003,10 Moosach,42.1,19617,46546,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1104,Religionszugehörigkeit,römisch-katholisch,2003,11 Milbertshofen - Am Hart,36.5,22597,61886,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1105,Religionszugehörigkeit,römisch-katholisch,2003,12 Schwabing - Freimann,38.2,23007,60215,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1106,Religionszugehörigkeit,römisch-katholisch,2003,13 Bogenhausen,39.4,28803,73070,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
1107,Religionszugehörigkeit,römisch-katholisch,2003,14 Berg am Laim,42.5,15990,37615,NA,NA,NA,Hauptwohnsitzbevölkerung (römisch-katholisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
