﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
272,Flächennutzung,Landwirtschaftsfläche,2018,11 Milbertshofen - Am Hart,0,0,13416362.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
273,Flächennutzung,Landwirtschaftsfläche,2018,12 Schwabing - Freimann,2.5,641155.8,25672214.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
274,Flächennutzung,Landwirtschaftsfläche,2018,13 Bogenhausen,26.7,6326256.8,23709809.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
275,Flächennutzung,Landwirtschaftsfläche,2018,14 Berg am Laim,1.4,90976.3,6314554.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
276,Flächennutzung,Landwirtschaftsfläche,2018,15 Trudering - Riem,8.3,1862670.4,22450449.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
277,Flächennutzung,Landwirtschaftsfläche,2018,16 Ramersdorf - Perlach,5.5,1099579.1,19894941.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
278,Flächennutzung,Landwirtschaftsfläche,2018,17 Obergiesing - Fasangarten,1.2,68614.6,5720355.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
279,Flächennutzung,Landwirtschaftsfläche,2018,18 Untergiesing - Harlaching,0.9,70365.2,8056685.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
280,Flächennutzung,Landwirtschaftsfläche,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.4,1494379.2,17763113.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
281,Flächennutzung,Landwirtschaftsfläche,2018,20 Hadern,3,275805.8,9223683.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
282,Flächennutzung,Landwirtschaftsfläche,2018,21 Pasing - Obermenzing,15.2,2504385.3,16497760.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
283,Flächennutzung,Landwirtschaftsfläche,2018,22 Aubing - Lochhausen - Langwied,45.1,15346484,34060135.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
284,Flächennutzung,Landwirtschaftsfläche,2018,23 Allach - Untermenzing,22.9,3533065.6,15451677.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
285,Flächennutzung,Landwirtschaftsfläche,2018,24 Feldmoching - Hasenbergl,42.4,12257233.7,28937830.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
286,Flächennutzung,Landwirtschaftsfläche,2018,25 Laim,0,0,5285859.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
287,Flächennutzung,Landwirtschaftsfläche,2017,Stadt München,14.9,46278054.1,310714582,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
288,Flächennutzung,Landwirtschaftsfläche,2017,01 Altstadt - Lehel,0,0,3145668.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
289,Flächennutzung,Landwirtschaftsfläche,2017,02 Ludwigsvorstadt - Isarvorstadt,0,0,4401386.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
290,Flächennutzung,Landwirtschaftsfläche,2017,03 Maxvorstadt,0,0,4297903.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
291,Flächennutzung,Landwirtschaftsfläche,2017,04 Schwabing - West,0,0,4363035.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
292,Flächennutzung,Landwirtschaftsfläche,2017,05 Au - Haidhausen,0,0,4219638.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
293,Flächennutzung,Landwirtschaftsfläche,2017,06 Sendling,0.8,33316.2,3938707.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
294,Flächennutzung,Landwirtschaftsfläche,2017,07 Sendling - Westpark,0,0,7814518.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
295,Flächennutzung,Landwirtschaftsfläche,2017,08 Schwanthalerhöhe,0,0,2070209.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
296,Flächennutzung,Landwirtschaftsfläche,2017,09 Neuhausen - Nymphenburg,0.2,20105.3,12914467.1,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
297,Flächennutzung,Landwirtschaftsfläche,2017,10 Moosach,3.9,429298.8,11093612.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
298,Flächennutzung,Landwirtschaftsfläche,2017,11 Milbertshofen - Am Hart,0,0,13416362.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
299,Flächennutzung,Landwirtschaftsfläche,2017,12 Schwabing - Freimann,2.5,650028.7,25672214.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
300,Flächennutzung,Landwirtschaftsfläche,2017,13 Bogenhausen,26.7,6326267.4,23709809.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
301,Flächennutzung,Landwirtschaftsfläche,2017,14 Berg am Laim,1.4,90976.3,6314554.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
302,Flächennutzung,Landwirtschaftsfläche,2017,15 Trudering - Riem,8.3,1867105.1,22450449.4,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
303,Flächennutzung,Landwirtschaftsfläche,2017,16 Ramersdorf - Perlach,5.6,1107423.1,19894941.8,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
304,Flächennutzung,Landwirtschaftsfläche,2017,17 Obergiesing - Fasangarten,1.2,71306,5720355.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
305,Flächennutzung,Landwirtschaftsfläche,2017,18 Untergiesing - Harlaching,0.9,70365.2,8056685.2,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
306,Flächennutzung,Landwirtschaftsfläche,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.4,1494379.2,17763113.7,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
307,Flächennutzung,Landwirtschaftsfläche,2017,20 Hadern,3,275805.8,9223683.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
308,Flächennutzung,Landwirtschaftsfläche,2017,21 Pasing - Obermenzing,15.2,2508939.7,16497760.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
309,Flächennutzung,Landwirtschaftsfläche,2017,22 Aubing - Lochhausen - Langwied,45.4,15459942.9,34060136,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
310,Flächennutzung,Landwirtschaftsfläche,2017,23 Allach - Untermenzing,22.9,3534633.7,15451677.6,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
311,Flächennutzung,Landwirtschaftsfläche,2017,24 Feldmoching - Hasenbergl,42.6,12338160.7,28937830.9,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
312,Flächennutzung,Landwirtschaftsfläche,2017,25 Laim,0,0,5285859.5,NA,NA,NA,Landwirtschaftsfläche,Fläche (insgesamt),NA,NA,NA
313,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,Stadt München,79.1,245906911,310728188.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
314,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,01 Altstadt - Lehel,97.8,3077483.4,3145888.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
315,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,02 Ludwigsvorstadt - Isarvorstadt,92.4,4065153.9,4401650.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
316,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,03 Maxvorstadt,100,4296714.7,4298192.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
317,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,04 Schwabing - West,99.8,4356565.6,4363287.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
318,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,05 Au - Haidhausen,97.5,4113287.9,4219982.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
319,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,06 Sendling,90.7,3570778.4,3938931.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
320,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,07 Sendling - Westpark,99.9,7805830.3,7814853.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
321,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,08 Schwanthalerhöhe,100,2070313.2,2070313.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
322,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,09 Neuhausen - Nymphenburg,96.7,12486807.7,12914863.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
323,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,10 Moosach,94.4,10467345.9,11093673.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
324,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,11 Milbertshofen - Am Hart,91.6,12291175.6,13417210.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
325,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,12 Schwabing - Freimann,88.4,22704715.4,25674488.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
326,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,13 Bogenhausen,69.8,16541783.2,23712918.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
327,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,14 Berg am Laim,98.5,6223592,6315330.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
328,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,15 Trudering - Riem,81.9,18391503.8,22453898.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
329,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,16 Ramersdorf - Perlach,84.7,16861617.3,19897105.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
330,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,17 Obergiesing - Fasangarten,97.9,5600951,5720859.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
331,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,18 Untergiesing - Harlaching,97.4,7847464.2,8057175.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
332,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,87.8,15601134.4,17763477.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
333,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,20 Hadern,90.7,8369083.1,9223739.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
334,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,21 Pasing - Obermenzing,82.4,13599110.1,16497495.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
335,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,22 Aubing - Lochhausen - Langwied,46.3,15766638.4,34057242,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
336,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,23 Allach - Untermenzing,66.7,10306982.4,15451175.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
337,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,24 Feldmoching - Hasenbergl,49.1,14208743.4,28938420.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
338,Flächennutzung,Siedlungs- und Verkehrsfläche,2022,25 Laim,99.9,5282135.8,5286014.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
339,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,Stadt München,79.2,245943359.5,310728188.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
340,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,01 Altstadt - Lehel,97.8,3077483.4,3145888.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
341,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,02 Ludwigsvorstadt - Isarvorstadt,92.4,4065426.2,4401650.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
342,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,03 Maxvorstadt,100,4296714.7,4298192.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
343,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,04 Schwabing - West,99.8,4356565.6,4363287.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
344,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,05 Au - Haidhausen,97.5,4113284.3,4219982.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
345,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,06 Sendling,90.7,3570778.4,3938931.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
346,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,07 Sendling - Westpark,100,7814043.2,7814853.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
347,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,08 Schwanthalerhöhe,100,2070313.2,2070313.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
348,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,09 Neuhausen - Nymphenburg,96.7,12486808,12914863.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
349,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,10 Moosach,94.4,10475449.6,11093673.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
350,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,11 Milbertshofen - Am Hart,91.6,12291175.6,13417210.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
351,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,12 Schwabing - Freimann,88.5,22716728,25674488.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
352,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,13 Bogenhausen,69.8,16542559.6,23712918.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
353,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,14 Berg am Laim,98.5,6223592,6315330.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
354,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,15 Trudering - Riem,81.9,18394558.4,22453898.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
355,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,16 Ramersdorf - Perlach,84.7,16853316.6,19897105.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
356,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,17 Obergiesing - Fasangarten,97.9,5601270.8,5720859.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
357,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,18 Untergiesing - Harlaching,97.4,7848176,8057175.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
358,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,87.8,15601033.5,17763477.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
359,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,20 Hadern,90.7,8369083.1,9223739.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
360,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,21 Pasing - Obermenzing,82.4,13599110.2,16497495.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
361,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,22 Aubing - Lochhausen - Langwied,46.3,15769272.6,34057242,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
362,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,23 Allach - Untermenzing,66.7,10311135.8,15451175.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
363,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,24 Feldmoching - Hasenbergl,49.1,14213345,28938420.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
364,Flächennutzung,Siedlungs- und Verkehrsfläche,2021,25 Laim,99.9,5282135.8,5286014.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
365,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,Stadt München,79.1,245739295,310728448.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
366,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,01 Altstadt - Lehel,97.8,3076895.1,3145888.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
367,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,02 Ludwigsvorstadt - Isarvorstadt,92.3,4064825.7,4401650.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
368,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,03 Maxvorstadt,99.9,4295877.7,4298192.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
369,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,04 Schwabing - West,99.8,4356571.2,4363287.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
370,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,05 Au - Haidhausen,97.5,4113289,4219982.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
371,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,06 Sendling,90.6,3569352.2,3938931.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
372,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,07 Sendling - Westpark,100,7812032.8,7814853.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
373,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,08 Schwanthalerhöhe,100,2070313.2,2070313.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
374,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,09 Neuhausen - Nymphenburg,96.7,12491473,12914863.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
375,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,10 Moosach,94.4,10476359.6,11093673.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
376,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,11 Milbertshofen - Am Hart,91.6,12290946.3,13417210.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
377,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,12 Schwabing - Freimann,88.5,22717064.5,25674746.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
378,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,13 Bogenhausen,69.9,16577231.6,23712920.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
379,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,14 Berg am Laim,98.4,6212299.1,6315330.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
380,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,15 Trudering - Riem,81.7,18354415.6,22453898.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
381,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,16 Ramersdorf - Perlach,84.7,16856007.1,19897105.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
382,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,17 Obergiesing - Fasangarten,97.9,5601953,5720859.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
383,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,18 Untergiesing - Harlaching,97.4,7847804.1,8057175.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
384,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,87.5,15534674.1,17763477.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
385,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,20 Hadern,90.7,8366976,9223739.6,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
386,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,21 Pasing - Obermenzing,82.4,13596109.1,16497495.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
387,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,22 Aubing - Lochhausen - Langwied,46.2,15747600,34057242,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
388,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,23 Allach - Untermenzing,66.6,10293572.7,15451175.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
389,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,24 Feldmoching - Hasenbergl,48.8,14133380.7,28938420.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
390,Flächennutzung,Siedlungs- und Verkehrsfläche,2020,25 Laim,99.9,5282271.8,5286014.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
391,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,Stadt München,79.1,245712717.9,310714467.3,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
392,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,01 Altstadt - Lehel,97.8,3077268.5,3145668.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
393,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,02 Ludwigsvorstadt - Isarvorstadt,92.4,4064913.8,4401386.5,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
394,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,03 Maxvorstadt,100,4296426,4297903.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
395,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,04 Schwabing - West,99.8,4356318.4,4363035.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
396,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,05 Au - Haidhausen,97.5,4112434.8,4219638.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
397,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,06 Sendling,90.7,3570582,3938707.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
398,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,07 Sendling - Westpark,100,7813709.3,7814519,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
399,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,08 Schwanthalerhöhe,100,2070209.9,2070209.9,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
400,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,09 Neuhausen - Nymphenburg,96.7,12491567.4,12914467.1,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
401,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,10 Moosach,94.4,10472851.6,11093612.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
402,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,11 Milbertshofen - Am Hart,91.6,12290384.6,13416361.4,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
403,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,12 Schwabing - Freimann,88.5,22727368.4,25672203.8,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
404,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,13 Bogenhausen,69.9,16575122.5,23709797.7,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
405,Flächennutzung,Siedlungs- und Verkehrsfläche,2019,14 Berg am Laim,98.4,6211204.1,6314554.2,NA,NA,NA,Siedlungs- und Verkehrsfläche,Fläche (insgesamt),NA,NA,NA
