﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1489,Arbeitslose,Schwerbehinderte,2014,201401,2881,2666,14.1,8.06,2547
1490,Arbeitslose,Schwerbehinderte,2014,201402,2707,2479,-6.04,9.2,2566
1491,Arbeitslose,Schwerbehinderte,2014,201403,2701,2515,-0.22,7.4,2581
1492,Arbeitslose,Schwerbehinderte,2014,201404,2677,2471,-0.89,8.34,2598
1493,Arbeitslose,Schwerbehinderte,2014,201405,2686,2469,0.34,8.79,2617
1494,Arbeitslose,Schwerbehinderte,2014,201406,2700,2504,0.52,7.83,2633
1495,Arbeitslose,Schwerbehinderte,2014,201407,2740,2481,1.48,10.44,2654
1496,Arbeitslose,Schwerbehinderte,2014,201408,2710,2538,-1.09,6.78,2669
1497,Arbeitslose,Schwerbehinderte,2014,201409,2727,2569,0.63,6.15,2682
1498,Arbeitslose,Schwerbehinderte,2014,201410,2755,2598,1.03,6.04,2695
1499,Arbeitslose,Schwerbehinderte,2014,201411,2750,2531,-0.18,8.65,2713
1500,Arbeitslose,Schwerbehinderte,2014,201412,2712,2525,-1.38,7.41,2729
1501,Arbeitslose,Schwerbehinderte,2013,201301,2666,2664,10.03,0.08,2467
1502,Arbeitslose,Schwerbehinderte,2013,201302,2479,2503,-7.01,-0.96,2465
1503,Arbeitslose,Schwerbehinderte,2013,201303,2515,2488,1.45,1.09,2468
1504,Arbeitslose,Schwerbehinderte,2013,201304,2471,2425,-1.75,1.9,2471
1505,Arbeitslose,Schwerbehinderte,2013,201305,2469,2394,-0.08,3.13,2478
1506,Arbeitslose,Schwerbehinderte,2013,201306,2504,2391,1.42,4.73,2487
1507,Arbeitslose,Schwerbehinderte,2013,201307,2481,2467,-0.92,0.57,2488
1508,Arbeitslose,Schwerbehinderte,2013,201308,2538,2474,2.3,2.59,2494
1509,Arbeitslose,Schwerbehinderte,2013,201309,2569,2475,1.22,3.8,2501
1510,Arbeitslose,Schwerbehinderte,2013,201310,2598,2475,1.13,4.97,2512
1511,Arbeitslose,Schwerbehinderte,2013,201311,2531,2426,-2.58,4.33,2520
1512,Arbeitslose,Schwerbehinderte,2013,201312,2525,2423,-0.24,4.21,2529
1513,Arbeitslose,Schwerbehinderte,2012,201201,2664,2832,10.72,-5.93,2548
1514,Arbeitslose,Schwerbehinderte,2012,201202,2503,2617,-6.04,-4.36,2539
1515,Arbeitslose,Schwerbehinderte,2012,201203,2488,2613,-0.6,-4.78,2529
1516,Arbeitslose,Schwerbehinderte,2012,201204,2425,2585,-2.53,-6.19,2515
1517,Arbeitslose,Schwerbehinderte,2012,201205,2394,2597,-1.28,-7.82,2498
1518,Arbeitslose,Schwerbehinderte,2012,201206,2391,2569,-0.13,-6.93,2483
1519,Arbeitslose,Schwerbehinderte,2012,201207,2467,2541,3.18,-2.91,2477
1520,Arbeitslose,Schwerbehinderte,2012,201208,2474,2539,0.28,-2.56,2472
1521,Arbeitslose,Schwerbehinderte,2012,201209,2475,2517,0.04,-1.67,2468
1522,Arbeitslose,Schwerbehinderte,2012,201210,2475,2502,0,-1.08,2466
1523,Arbeitslose,Schwerbehinderte,2012,201211,2426,2431,-1.98,-0.21,2466
1524,Arbeitslose,Schwerbehinderte,2012,201212,2423,2406,-0.12,0.71,2467
1525,Arbeitslose,Schwerbehinderte,2011,201101,2832,,18.64,,2376
1526,Arbeitslose,Schwerbehinderte,2011,201102,2617,2413,-7.59,8.45,2393
1527,Arbeitslose,Schwerbehinderte,2011,201103,2613,2419,-0.15,8.02,2409
1528,Arbeitslose,Schwerbehinderte,2011,201104,2585,2436,-1.07,6.12,2421
1529,Arbeitslose,Schwerbehinderte,2011,201105,2597,2335,0.46,11.22,2443
1530,Arbeitslose,Schwerbehinderte,2011,201106,2569,2288,-1.08,12.28,2466
1531,Arbeitslose,Schwerbehinderte,2011,201107,2541,2251,-1.09,12.88,2491
1532,Arbeitslose,Schwerbehinderte,2011,201108,2539,2271,-0.08,11.8,2513
1533,Arbeitslose,Schwerbehinderte,2011,201109,2517,2289,-0.87,9.96,2532
1534,Arbeitslose,Schwerbehinderte,2011,201110,2502,2264,-0.6,10.51,2552
1535,Arbeitslose,Schwerbehinderte,2011,201111,2431,2322,-2.84,4.69,2561
1536,Arbeitslose,Schwerbehinderte,2011,201112,2406,2387,-1.03,0.8,2562
1537,Arbeitslose,Schwerbehinderte,2010,201001,,2268,,,
1538,Arbeitslose,Schwerbehinderte,2010,201002,2413,2213,,9.04,2317
1539,Arbeitslose,Schwerbehinderte,2010,201003,2419,2231,0.25,8.43,2334
1540,Arbeitslose,Schwerbehinderte,2010,201004,2436,2306,0.7,5.64,2346
1541,Arbeitslose,Schwerbehinderte,2010,201005,2335,2275,-4.15,2.64,2352
1542,Arbeitslose,Schwerbehinderte,2010,201006,2288,2296,-2.01,-0.35,2351
1543,Arbeitslose,Schwerbehinderte,2010,201007,2251,2315,-1.62,-2.76,2345
1544,Arbeitslose,Schwerbehinderte,2010,201008,2271,2338,0.89,-2.87,2339
1545,Arbeitslose,Schwerbehinderte,2010,201009,2289,2366,0.79,-3.25,2332
1546,Arbeitslose,Schwerbehinderte,2010,201010,2264,2313,-1.09,-2.12,2327
1547,Arbeitslose,Schwerbehinderte,2010,201011,2322,2311,2.56,0.48,2328
1548,Arbeitslose,Schwerbehinderte,2010,201012,2387,2325,2.8,2.67,2334
1549,Arbeitslose,Schwerbehinderte,2009,200901,2268,2196,6.68,3.28,2163
1550,Arbeitslose,Schwerbehinderte,2009,200902,2213,2170,-2.43,1.98,2167
1551,Arbeitslose,Schwerbehinderte,2009,200903,2231,2161,0.81,3.24,2172
1552,Arbeitslose,Schwerbehinderte,2009,200904,2306,2193,3.36,5.15,2182
1553,Arbeitslose,Schwerbehinderte,2009,200905,2275,2186,-1.34,4.07,2189
1554,Arbeitslose,Schwerbehinderte,2009,200906,2296,2121,0.92,8.25,2204
1555,Arbeitslose,Schwerbehinderte,2009,200907,2315,2175,0.83,6.44,2216
1556,Arbeitslose,Schwerbehinderte,2009,200908,2338,2174,0.99,7.54,2229
1557,Arbeitslose,Schwerbehinderte,2009,200909,2366,2133,1.2,10.92,2249
1558,Arbeitslose,Schwerbehinderte,2009,200910,2313,2133,-2.24,8.44,2264
1559,Arbeitslose,Schwerbehinderte,2009,200911,2311,2116,-0.09,9.22,2280
1560,Arbeitslose,Schwerbehinderte,2009,200912,2325,2126,0.61,9.36,2296
1561,Arbeitslose,Schwerbehinderte,2008,200801,2196,2557,5.07,-14.12,2305
1562,Arbeitslose,Schwerbehinderte,2008,200802,2170,2537,-1.18,-14.47,2275
1563,Arbeitslose,Schwerbehinderte,2008,200803,2161,2521,-0.41,-14.28,2245
1564,Arbeitslose,Schwerbehinderte,2008,200804,2193,2471,1.48,-11.25,2221
1565,Arbeitslose,Schwerbehinderte,2008,200805,2186,2416,-0.32,-9.52,2202
1566,Arbeitslose,Schwerbehinderte,2008,200806,2121,2337,-2.97,-9.24,2184
1567,Arbeitslose,Schwerbehinderte,2008,200807,2175,2288,2.55,-4.94,2175
1568,Arbeitslose,Schwerbehinderte,2008,200808,2174,2260,-0.05,-3.81,2168
1569,Arbeitslose,Schwerbehinderte,2008,200809,2133,2232,-1.89,-4.44,2159
1570,Arbeitslose,Schwerbehinderte,2008,200810,2133,2154,0,-0.97,2158
1571,Arbeitslose,Schwerbehinderte,2008,200811,2116,2160,-0.8,-2.04,2154
1572,Arbeitslose,Schwerbehinderte,2008,200812,2126,2090,0.47,1.72,2157
1573,Arbeitslose,Schwerbehinderte,2007,200701,2557,3025,2.08,-15.47,2736
1574,Arbeitslose,Schwerbehinderte,2007,200702,2537,2949,-0.78,-13.97,2702
1575,Arbeitslose,Schwerbehinderte,2007,200703,2521,3004,-0.63,-16.08,2662
1576,Arbeitslose,Schwerbehinderte,2007,200704,2471,2935,-1.98,-15.81,2623
1577,Arbeitslose,Schwerbehinderte,2007,200705,2416,2880,-2.23,-16.11,2584
1578,Arbeitslose,Schwerbehinderte,2007,200706,2337,2801,-3.27,-16.57,2546
1579,Arbeitslose,Schwerbehinderte,2007,200707,2288,2792,-2.1,-18.05,2504
1580,Arbeitslose,Schwerbehinderte,2007,200708,2260,2729,-1.22,-17.19,2465
1581,Arbeitslose,Schwerbehinderte,2007,200709,2232,2607,-1.24,-14.38,2433
1582,Arbeitslose,Schwerbehinderte,2007,200710,2154,2526,-3.49,-14.73,2402
1583,Arbeitslose,Schwerbehinderte,2007,200711,2160,2549,0.28,-15.26,2370
1584,Arbeitslose,Schwerbehinderte,2007,200712,2090,2505,-3.24,-16.57,2335
1585,Arbeitslose,Schwerbehinderte,2006,200601,3025,,,,3025
1586,Arbeitslose,Schwerbehinderte,2006,200602,2949,,-2.51,,2987
1587,Arbeitslose,Schwerbehinderte,2006,200603,3004,,1.87,,2993
1588,Arbeitslose,Schwerbehinderte,2006,200604,2935,,-2.3,,2978
1589,Arbeitslose,Schwerbehinderte,2006,200605,2880,,-1.87,,2959
1590,Arbeitslose,Schwerbehinderte,2006,200606,2801,,-2.74,,2932
1591,Arbeitslose,Schwerbehinderte,2006,200607,2792,,-0.32,,2912
1592,Arbeitslose,Schwerbehinderte,2006,200608,2729,,-2.26,,2889
1593,Arbeitslose,Schwerbehinderte,2006,200609,2607,,-4.47,,2858
1594,Arbeitslose,Schwerbehinderte,2006,200610,2526,,-3.11,,2825
1595,Arbeitslose,Schwerbehinderte,2006,200611,2549,,0.91,,2800
1596,Arbeitslose,Schwerbehinderte,2006,200612,2505,,-1.73,,2775
1597,Arbeitslose,unter 25 Jahre,2024,202401,2663,2225,6.35,19.69,2601
1598,Arbeitslose,unter 25 Jahre,2024,202402,,2248,,,
1599,Arbeitslose,unter 25 Jahre,2024,202403,,2523,,,
1600,Arbeitslose,unter 25 Jahre,2024,202404,,2478,,,
1601,Arbeitslose,unter 25 Jahre,2024,202405,,2395,,,
1602,Arbeitslose,unter 25 Jahre,2024,202406,,2365,,,
1603,Arbeitslose,unter 25 Jahre,2024,202407,,2588,,,
1604,Arbeitslose,unter 25 Jahre,2024,202408,,3170,,,
1605,Arbeitslose,unter 25 Jahre,2024,202409,,2940,,,
1606,Arbeitslose,unter 25 Jahre,2024,202410,,2722,,,
1607,Arbeitslose,unter 25 Jahre,2024,202411,,2610,,,
1608,Arbeitslose,unter 25 Jahre,2024,202412,,2504,,,
1609,Arbeitslose,unter 25 Jahre,2023,202301,2225,2111,10.75,5.4,2328
1610,Arbeitslose,unter 25 Jahre,2023,202302,2248,2061,1.03,9.07,2343
1611,Arbeitslose,unter 25 Jahre,2023,202303,2523,2160,12.23,16.81,2373
1612,Arbeitslose,unter 25 Jahre,2023,202304,2478,2062,-1.78,20.17,2408
1613,Arbeitslose,unter 25 Jahre,2023,202305,2395,1945,-3.35,23.14,2446
1614,Arbeitslose,unter 25 Jahre,2023,202306,2365,2205,-1.25,7.26,2459
1615,Arbeitslose,unter 25 Jahre,2023,202307,2588,2704,9.43,-4.29,2449
1616,Arbeitslose,unter 25 Jahre,2023,202308,3170,3141,22.49,0.92,2452
1617,Arbeitslose,unter 25 Jahre,2023,202309,2940,2886,-7.26,1.87,2456
1618,Arbeitslose,unter 25 Jahre,2023,202310,2722,2412,-7.41,12.85,2482
1619,Arbeitslose,unter 25 Jahre,2023,202311,2610,2120,-4.11,23.11,2523
1620,Arbeitslose,unter 25 Jahre,2023,202312,2504,2009,-4.06,24.64,2564
1621,Arbeitslose,unter 25 Jahre,2022,202201,2111,2956,8.26,-28.59,2791
1622,Arbeitslose,unter 25 Jahre,2022,202202,2061,3290,-2.37,-37.36,2689
1623,Arbeitslose,unter 25 Jahre,2022,202203,2160,3386,4.8,-36.21,2587
1624,Arbeitslose,unter 25 Jahre,2022,202204,2062,3123,-4.54,-33.97,2498
1625,Arbeitslose,unter 25 Jahre,2022,202205,1945,3063,-5.67,-36.5,2405
1626,Arbeitslose,unter 25 Jahre,2022,202206,2205,2967,13.37,-25.68,2342
1627,Arbeitslose,unter 25 Jahre,2022,202207,2704,2996,22.63,-9.75,2317
1628,Arbeitslose,unter 25 Jahre,2022,202208,3141,3317,16.16,-5.31,2303
1629,Arbeitslose,unter 25 Jahre,2022,202209,2886,2771,-8.12,4.15,2312
1630,Arbeitslose,unter 25 Jahre,2022,202210,2412,2421,-16.42,-0.37,2311
1631,Arbeitslose,unter 25 Jahre,2022,202211,2120,2099,-12.11,1,2313
1632,Arbeitslose,unter 25 Jahre,2022,202212,2009,1950,-5.24,3.03,2318
1633,Arbeitslose,unter 25 Jahre,2021,202101,2956,1908,13.74,54.93,3123
1634,Arbeitslose,unter 25 Jahre,2021,202102,3290,2005,11.3,64.09,3230
1635,Arbeitslose,unter 25 Jahre,2021,202103,3386,2093,2.92,61.78,3338
1636,Arbeitslose,unter 25 Jahre,2021,202104,3123,3098,-7.77,0.81,3340
1637,Arbeitslose,unter 25 Jahre,2021,202105,3063,3756,-1.92,-18.45,3282
1638,Arbeitslose,unter 25 Jahre,2021,202106,2967,3822,-3.13,-22.37,3211
1639,Arbeitslose,unter 25 Jahre,2021,202107,2996,3690,0.98,-18.81,3153
1640,Arbeitslose,unter 25 Jahre,2021,202108,3317,4207,10.71,-21.16,3079
1641,Arbeitslose,unter 25 Jahre,2021,202109,2771,3559,-16.46,-22.14,3013
1642,Arbeitslose,unter 25 Jahre,2021,202110,2421,3032,-12.63,-20.15,2962
1643,Arbeitslose,unter 25 Jahre,2021,202111,2099,2657,-13.3,-21,2916
1644,Arbeitslose,unter 25 Jahre,2021,202112,1950,2599,-7.1,-24.97,2862
1645,Arbeitslose,unter 25 Jahre,2020,202001,1908,1796,14.32,6.24,1786
1646,Arbeitslose,unter 25 Jahre,2020,202002,2005,1812,5.08,10.65,1802
1647,Arbeitslose,unter 25 Jahre,2020,202003,2093,1832,4.39,14.25,1823
1648,Arbeitslose,unter 25 Jahre,2020,202004,3098,1705,48.02,81.7,1939
1649,Arbeitslose,unter 25 Jahre,2020,202005,3756,1626,21.24,131,2117
1650,Arbeitslose,unter 25 Jahre,2020,202006,3822,1610,1.76,137.39,2301
1651,Arbeitslose,unter 25 Jahre,2020,202007,3690,1831,-3.45,101.53,2456
1652,Arbeitslose,unter 25 Jahre,2020,202008,4207,2186,14.01,92.45,2625
1653,Arbeitslose,unter 25 Jahre,2020,202009,3559,1791,-15.4,98.72,2772
1654,Arbeitslose,unter 25 Jahre,2020,202010,3032,1779,-14.81,70.43,2876
1655,Arbeitslose,unter 25 Jahre,2020,202011,2657,1677,-12.37,58.44,2958
1656,Arbeitslose,unter 25 Jahre,2020,202012,2599,1669,-2.18,55.72,3036
1657,Arbeitslose,unter 25 Jahre,2019,201901,1796,2021,10.93,-11.13,1938
1658,Arbeitslose,unter 25 Jahre,2019,201902,1812,2082,0.89,-12.97,1916
1659,Arbeitslose,unter 25 Jahre,2019,201903,1832,2063,1.1,-11.2,1896
1660,Arbeitslose,unter 25 Jahre,2019,201904,1705,1968,-6.93,-13.36,1875
1661,Arbeitslose,unter 25 Jahre,2019,201905,1626,1829,-4.63,-11.1,1858
1662,Arbeitslose,unter 25 Jahre,2019,201906,1610,1845,-0.98,-12.74,1838
1663,Arbeitslose,unter 25 Jahre,2019,201907,1831,2080,13.73,-11.97,1817
1664,Arbeitslose,unter 25 Jahre,2019,201908,2186,2466,19.39,-11.35,1794
1665,Arbeitslose,unter 25 Jahre,2019,201909,1791,1968,-18.07,-8.99,1779
1666,Arbeitslose,unter 25 Jahre,2019,201910,1779,1868,-0.67,-4.76,1772
1667,Arbeitslose,unter 25 Jahre,2019,201911,1677,1674,-5.73,0.18,1772
1668,Arbeitslose,unter 25 Jahre,2019,201912,1669,1619,-0.48,3.09,1776
1669,Arbeitslose,unter 25 Jahre,2018,201801,2021,2206,17.02,-8.39,2086
1670,Arbeitslose,unter 25 Jahre,2018,201802,2082,2235,3.02,-6.85,2074
1671,Arbeitslose,unter 25 Jahre,2018,201803,2063,2220,-0.91,-7.07,2061
1672,Arbeitslose,unter 25 Jahre,2018,201804,1968,2081,-4.6,-5.43,2051
1673,Arbeitslose,unter 25 Jahre,2018,201805,1829,2017,-7.06,-9.32,2036
1674,Arbeitslose,unter 25 Jahre,2018,201806,1845,1958,0.87,-5.77,2026
1675,Arbeitslose,unter 25 Jahre,2018,201807,2080,2193,12.74,-5.15,2017
1676,Arbeitslose,unter 25 Jahre,2018,201808,2466,2632,18.56,-6.31,2003
1677,Arbeitslose,unter 25 Jahre,2018,201809,1968,2194,-20.19,-10.3,1984
1678,Arbeitslose,unter 25 Jahre,2018,201810,1868,2002,-5.08,-6.69,1973
1679,Arbeitslose,unter 25 Jahre,2018,201811,1674,1757,-10.39,-4.72,1966
1680,Arbeitslose,unter 25 Jahre,2018,201812,1619,1727,-3.29,-6.25,1957
1681,Arbeitslose,unter 25 Jahre,2017,201701,2206,2345,8.08,-5.93,2318
1682,Arbeitslose,unter 25 Jahre,2017,201702,2235,2404,1.31,-7.03,2304
1683,Arbeitslose,unter 25 Jahre,2017,201703,2220,2379,-0.67,-6.68,2291
1684,Arbeitslose,unter 25 Jahre,2017,201704,2081,2311,-6.26,-9.95,2271
1685,Arbeitslose,unter 25 Jahre,2017,201705,2017,2211,-3.08,-8.77,2255
1686,Arbeitslose,unter 25 Jahre,2017,201706,1958,2116,-2.93,-7.47,2242
1687,Arbeitslose,unter 25 Jahre,2017,201707,2193,2322,12,-5.56,2231
1688,Arbeitslose,unter 25 Jahre,2017,201708,2632,2689,20.02,-2.12,2227
1689,Arbeitslose,unter 25 Jahre,2017,201709,2194,2700,-16.64,-18.74,2184
1690,Arbeitslose,unter 25 Jahre,2017,201710,2002,2297,-8.75,-12.84,2160
1691,Arbeitslose,unter 25 Jahre,2017,201711,1757,2139,-12.24,-17.86,2128
1692,Arbeitslose,unter 25 Jahre,2017,201712,1727,2041,-1.71,-15.38,2102
1693,Arbeitslose,unter 25 Jahre,2016,201601,2345,2538,10.2,-7.6,2547
1694,Arbeitslose,unter 25 Jahre,2016,201602,2404,2677,2.52,-10.2,2524
1695,Arbeitslose,unter 25 Jahre,2016,201603,2379,2678,-1.04,-11.17,2500
1696,Arbeitslose,unter 25 Jahre,2016,201604,2311,2526,-2.86,-8.51,2482
1697,Arbeitslose,unter 25 Jahre,2016,201605,2211,2375,-4.33,-6.91,2468
1698,Arbeitslose,unter 25 Jahre,2016,201606,2116,2304,-4.3,-8.16,2452
1699,Arbeitslose,unter 25 Jahre,2016,201607,2322,2715,9.74,-14.48,2420
1700,Arbeitslose,unter 25 Jahre,2016,201608,2689,3059,15.81,-12.1,2389
1701,Arbeitslose,unter 25 Jahre,2016,201609,2700,2897,0.41,-6.8,2372
1702,Arbeitslose,unter 25 Jahre,2016,201610,2297,2462,-14.93,-6.7,2359
1703,Arbeitslose,unter 25 Jahre,2016,201611,2139,2400,-6.88,-10.88,2337
1704,Arbeitslose,unter 25 Jahre,2016,201612,2041,2128,-4.58,-4.09,2330
1705,Arbeitslose,unter 25 Jahre,2015,201501,2538,2724,8.55,-6.83,2735
1706,Arbeitslose,unter 25 Jahre,2015,201502,2677,2867,5.48,-6.63,2719
1707,Arbeitslose,unter 25 Jahre,2015,201503,2678,2899,0.04,-7.62,2701
1708,Arbeitslose,unter 25 Jahre,2015,201504,2526,2668,-5.68,-5.32,2689
1709,Arbeitslose,unter 25 Jahre,2015,201505,2375,2594,-5.98,-8.44,2671
1710,Arbeitslose,unter 25 Jahre,2015,201506,2304,2568,-2.99,-10.28,2649
1711,Arbeitslose,unter 25 Jahre,2015,201507,2715,2846,17.84,-4.6,2638
1712,Arbeitslose,unter 25 Jahre,2015,201508,3059,3334,12.67,-8.25,2615
1713,Arbeitslose,unter 25 Jahre,2015,201509,2897,3121,-5.3,-7.18,2596
1714,Arbeitslose,unter 25 Jahre,2015,201510,2462,2603,-15.02,-5.42,2585
1715,Arbeitslose,unter 25 Jahre,2015,201511,2400,2447,-2.52,-1.92,2581
1716,Arbeitslose,unter 25 Jahre,2015,201512,2128,2338,-11.33,-8.98,2563
1717,Arbeitslose,unter 25 Jahre,2014,201401,2724,2782,10.46,-2.08,2790
1718,Arbeitslose,unter 25 Jahre,2014,201402,2867,2809,5.25,2.06,2795
1719,Arbeitslose,unter 25 Jahre,2014,201403,2899,2892,1.12,0.24,2796
1720,Arbeitslose,unter 25 Jahre,2014,201404,2668,2763,-7.97,-3.44,2788
1721,Arbeitslose,unter 25 Jahre,2014,201405,2594,2676,-2.77,-3.06,2781
1722,Arbeitslose,unter 25 Jahre,2014,201406,2568,2589,-1,-0.81,2779
1723,Arbeitslose,unter 25 Jahre,2014,201407,2846,2864,10.83,-0.63,2778
1724,Arbeitslose,unter 25 Jahre,2014,201408,3334,3444,17.15,-3.19,2768
1725,Arbeitslose,unter 25 Jahre,2014,201409,3121,2969,-6.39,5.12,2781
1726,Arbeitslose,unter 25 Jahre,2014,201410,2603,2748,-16.6,-5.28,2769
1727,Arbeitslose,unter 25 Jahre,2014,201411,2447,2537,-5.99,-3.55,2761
1728,Arbeitslose,unter 25 Jahre,2014,201412,2338,2466,-4.45,-5.19,2751
1729,Arbeitslose,unter 25 Jahre,2013,201301,2782,2240,16.94,24.2,2560
1730,Arbeitslose,unter 25 Jahre,2013,201302,2809,2436,0.97,15.31,2591
1731,Arbeitslose,unter 25 Jahre,2013,201303,2892,2541,2.95,13.81,2620
1732,Arbeitslose,unter 25 Jahre,2013,201304,2763,2480,-4.46,11.41,2643
1733,Arbeitslose,unter 25 Jahre,2013,201305,2676,2355,-3.15,13.63,2670
1734,Arbeitslose,unter 25 Jahre,2013,201306,2589,2289,-3.25,13.11,2695
1735,Arbeitslose,unter 25 Jahre,2013,201307,2864,2621,10.62,9.27,2715
1736,Arbeitslose,unter 25 Jahre,2013,201308,3444,3253,20.25,5.87,2731
1737,Arbeitslose,unter 25 Jahre,2013,201309,2969,2733,-13.79,8.64,2751
1738,Arbeitslose,unter 25 Jahre,2013,201310,2748,2506,-7.44,9.66,2771
1739,Arbeitslose,unter 25 Jahre,2013,201311,2537,2339,-7.68,8.47,2788
1740,Arbeitslose,unter 25 Jahre,2013,201312,2466,2379,-2.8,3.66,2795
1741,Arbeitslose,unter 25 Jahre,2012,201201,2240,2754,4.87,-18.66,2512
1742,Arbeitslose,unter 25 Jahre,2012,201202,2436,2778,8.75,-12.31,2483
1743,Arbeitslose,unter 25 Jahre,2012,201203,2541,2825,4.31,-10.05,2459
1744,Arbeitslose,unter 25 Jahre,2012,201204,2480,2641,-2.4,-6.1,2446
1745,Arbeitslose,unter 25 Jahre,2012,201205,2355,2483,-5.04,-5.16,2435
1746,Arbeitslose,unter 25 Jahre,2012,201206,2289,2315,-2.8,-1.12,2433
1747,Arbeitslose,unter 25 Jahre,2012,201207,2621,2578,14.5,1.67,2437
1748,Arbeitslose,unter 25 Jahre,2012,201208,3253,3087,24.11,5.38,2451
1749,Arbeitslose,unter 25 Jahre,2012,201209,2733,2513,-15.99,8.75,2469
1750,Arbeitslose,unter 25 Jahre,2012,201210,2506,2399,-8.31,4.46,2478
1751,Arbeitslose,unter 25 Jahre,2012,201211,2339,2144,-6.66,9.1,2494
1752,Arbeitslose,unter 25 Jahre,2012,201212,2379,2136,1.71,11.38,2514
1753,Arbeitslose,unter 25 Jahre,2011,201101,2754,3143,7.49,-12.38,2923
1754,Arbeitslose,unter 25 Jahre,2011,201102,2778,3268,0.87,-14.99,2882
1755,Arbeitslose,unter 25 Jahre,2011,201103,2825,3268,1.69,-13.56,2845
1756,Arbeitslose,unter 25 Jahre,2011,201104,2641,2980,-6.51,-11.38,2817
1757,Arbeitslose,unter 25 Jahre,2011,201105,2483,2731,-5.98,-9.08,2797
1758,Arbeitslose,unter 25 Jahre,2011,201106,2315,2582,-6.77,-10.34,2774
1759,Arbeitslose,unter 25 Jahre,2011,201107,2578,2977,11.36,-13.4,2741
1760,Arbeitslose,unter 25 Jahre,2011,201108,3087,3434,19.74,-10.1,2712
1761,Arbeitslose,unter 25 Jahre,2011,201109,2513,2948,-18.59,-14.76,2676
1762,Arbeitslose,unter 25 Jahre,2011,201110,2399,2879,-4.54,-16.67,2636
1763,Arbeitslose,unter 25 Jahre,2011,201111,2144,2695,-10.63,-20.45,2590
1764,Arbeitslose,unter 25 Jahre,2011,201112,2136,2562,-0.37,-16.63,2554
1765,Arbeitslose,unter 25 Jahre,2010,201001,3143,3164,8.64,-0.66,3452
1766,Arbeitslose,unter 25 Jahre,2010,201002,3268,3348,3.98,-2.39,3445
1767,Arbeitslose,unter 25 Jahre,2010,201003,3268,3447,0,-5.19,3430
1768,Arbeitslose,unter 25 Jahre,2010,201004,2980,3448,-8.81,-13.57,3391
1769,Arbeitslose,unter 25 Jahre,2010,201005,2731,3344,-8.36,-18.33,3340
1770,Arbeitslose,unter 25 Jahre,2010,201006,2582,3317,-5.46,-22.16,3279
1771,Arbeitslose,unter 25 Jahre,2010,201007,2977,3663,15.3,-18.73,3222
1772,Arbeitslose,unter 25 Jahre,2010,201008,3434,4304,15.35,-20.21,3149
1773,Arbeitslose,unter 25 Jahre,2010,201009,2948,4183,-14.15,-29.52,3046
1774,Arbeitslose,unter 25 Jahre,2010,201010,2879,3348,-2.34,-14.01,3007
1775,Arbeitslose,unter 25 Jahre,2010,201011,2695,2982,-6.39,-9.62,2983
1776,Arbeitslose,unter 25 Jahre,2010,201012,2562,2893,-4.94,-11.44,2956
1777,Arbeitslose,unter 25 Jahre,2009,200901,3164,3246,17.75,-2.53,2955
1778,Arbeitslose,unter 25 Jahre,2009,200902,3348,3349,5.82,-0.03,2955
1779,Arbeitslose,unter 25 Jahre,2009,200903,3447,3372,2.96,2.22,2961
1780,Arbeitslose,unter 25 Jahre,2009,200904,3448,3056,0.03,12.83,2994
1781,Arbeitslose,unter 25 Jahre,2009,200905,3344,2874,-3.02,16.35,3033
1782,Arbeitslose,unter 25 Jahre,2009,200906,3317,2733,-0.81,21.37,3081
1783,Arbeitslose,unter 25 Jahre,2009,200907,3663,2856,10.43,28.26,3149
1784,Arbeitslose,unter 25 Jahre,2009,200908,4304,3460,17.5,24.39,3219
1785,Arbeitslose,unter 25 Jahre,2009,200909,4183,2706,-2.81,54.58,3342
1786,Arbeitslose,unter 25 Jahre,2009,200910,3348,2706,-19.96,23.73,3396
1787,Arbeitslose,unter 25 Jahre,2009,200911,2982,2494,-10.93,19.57,3436
1788,Arbeitslose,unter 25 Jahre,2009,200912,2893,2687,-2.98,7.67,3453
1789,Arbeitslose,unter 25 Jahre,2008,200801,3246,4108,3.51,-20.98,3699
1790,Arbeitslose,unter 25 Jahre,2008,200802,3349,4158,3.17,-19.46,3631
1791,Arbeitslose,unter 25 Jahre,2008,200803,3372,4154,0.69,-18.83,3566
1792,Arbeitslose,unter 25 Jahre,2008,200804,3056,3847,-9.37,-20.56,3500
1793,Arbeitslose,unter 25 Jahre,2008,200805,2874,3630,-5.96,-20.83,3437
1794,Arbeitslose,unter 25 Jahre,2008,200806,2733,3459,-4.91,-20.99,3377
1795,Arbeitslose,unter 25 Jahre,2008,200807,2856,3666,4.5,-22.09,3309
1796,Arbeitslose,unter 25 Jahre,2008,200808,3460,4244,21.15,-18.47,3244
1797,Arbeitslose,unter 25 Jahre,2008,200809,2706,4048,-21.79,-33.15,3132
1798,Arbeitslose,unter 25 Jahre,2008,200810,2706,3499,0,-22.66,3066
1799,Arbeitslose,unter 25 Jahre,2008,200811,2494,3296,-7.83,-24.33,2999
1800,Arbeitslose,unter 25 Jahre,2008,200812,2687,3136,7.74,-14.32,2962
