﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
218,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,09 Neuhausen - Nymphenburg,9,1027,11357.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
219,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,10 Moosach,14.2,916.3,6474.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
220,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,11 Milbertshofen - Am Hart,20.3,1884.5,9263.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
221,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,12 Schwabing - Freimann,12.1,968.8,8039.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
222,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,13 Bogenhausen,6.3,662.8,10439.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
223,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,14 Berg am Laim,17.8,982.8,5514.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
224,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,15 Trudering - Riem,12.4,1478.3,11919,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
225,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,16 Ramersdorf - Perlach,19.6,2898.3,14814,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
226,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,17 Obergiesing - Fasangarten,13.7,818.8,5964.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
227,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,18 Untergiesing - Harlaching,8.7,518.3,5957,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
228,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.3,1030.8,11034.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
229,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,20 Hadern,13.4,845.3,6287.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
230,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,21 Pasing - Obermenzing,9.2,924.3,10075,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
231,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,22 Aubing - Lochhausen - Langwied,14.3,867.3,6081,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
232,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,23 Allach - Untermenzing,9.8,443,4535.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
233,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,24 Feldmoching - Hasenbergl,15.8,1366.3,8647,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
234,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2014,25 Laim,13.2,741.3,5624.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
235,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,Stadt München,12.2,21721.5,178047.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
236,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,01 Altstadt - Lehel,3.2,61,1921,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
237,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,02 Ludwigsvorstadt - Isarvorstadt,7.3,348,4759,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
238,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,03 Maxvorstadt,5.3,212.3,4020,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
239,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,04 Schwabing - West,5.7,383.5,6699.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
240,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,05 Au - Haidhausen,7,487,6951,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
241,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,06 Sendling,12.7,559.3,4418.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
242,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,07 Sendling - Westpark,15.8,1006,6369,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
243,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,08 Schwanthalerhöhe,14.4,508.3,3530.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
244,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,09 Neuhausen - Nymphenburg,8.8,971,11040.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
245,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,10 Moosach,14,890.3,6365,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
246,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,11 Milbertshofen - Am Hart,20.4,1885.3,9235.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
247,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,12 Schwabing - Freimann,11.2,858.8,7656.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
248,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,13 Bogenhausen,6.4,647.3,10110.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
249,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,14 Berg am Laim,17.7,932.8,5264,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
250,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,15 Trudering - Riem,12.5,1497,11980,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
251,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,16 Ramersdorf - Perlach,19.5,2845,14599.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
252,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,17 Obergiesing - Fasangarten,13.7,794.3,5785.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
253,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,18 Untergiesing - Harlaching,8.1,468.5,5809.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
254,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,8.8,935,10682.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
255,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,20 Hadern,13.7,853.8,6237.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
256,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,21 Pasing - Obermenzing,9,891.5,9959,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
257,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,22 Aubing - Lochhausen - Langwied,14.7,885,6004.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
258,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,23 Allach - Untermenzing,9.1,408.5,4490.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
259,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,24 Feldmoching - Hasenbergl,16.2,1389.3,8596.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
260,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2013,25 Laim,13.4,743.5,5561.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
261,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,Stadt München,12.2,21249.3,174529,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
262,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,01 Altstadt - Lehel,2.9,53.8,1853.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
263,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,02 Ludwigsvorstadt - Isarvorstadt,7.3,336.3,4626.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
264,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,03 Maxvorstadt,6,228.3,3816,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
265,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,04 Schwabing - West,5.7,370,6498.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
266,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,05 Au - Haidhausen,6.8,451.3,6631.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
267,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,06 Sendling,12.7,551.5,4342,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
268,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,07 Sendling - Westpark,16.6,1027.5,6190.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
269,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,08 Schwanthalerhöhe,14.6,511.3,3504.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
270,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,09 Neuhausen - Nymphenburg,8.9,962,10764.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
271,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,10 Moosach,14.5,898,6206.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
272,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,11 Milbertshofen - Am Hart,20.2,1872.5,9247.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
273,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,12 Schwabing - Freimann,11.1,830.8,7482,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
274,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,13 Bogenhausen,6.6,659.5,9973.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
275,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,14 Berg am Laim,16.7,855,5111,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
276,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,15 Trudering - Riem,12.2,1445.5,11893.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
277,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,16 Ramersdorf - Perlach,19.5,2845,14584.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
278,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,17 Obergiesing - Fasangarten,13.7,769.8,5623.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
279,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,18 Untergiesing - Harlaching,8.1,462,5683,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
280,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.1,937,10315.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
281,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,20 Hadern,13.6,839.8,6191.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
282,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,21 Pasing - Obermenzing,8.3,808.3,9733.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
283,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,22 Aubing - Lochhausen - Langwied,14.8,872.3,5879.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
284,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,23 Allach - Untermenzing,8.9,390,4368.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
285,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,24 Feldmoching - Hasenbergl,16.5,1401.8,8515,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
286,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2012,25 Laim,13,715.8,5492.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
287,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,Stadt München,12.5,21434.5,171372.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
288,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,01 Altstadt - Lehel,3.5,62.8,1816.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
289,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,02 Ludwigsvorstadt - Isarvorstadt,7.8,351.8,4490.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
290,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,03 Maxvorstadt,6.7,247.8,3700,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
291,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,04 Schwabing - West,5.5,346.3,6249.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
292,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,05 Au - Haidhausen,7.4,474,6401.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
293,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,06 Sendling,14.2,613.3,4305,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
294,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,07 Sendling - Westpark,16.7,1024.5,6127,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
295,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,08 Schwanthalerhöhe,14.8,507,3433,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
296,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,09 Neuhausen - Nymphenburg,8.7,895.8,10288.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
297,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,10 Moosach,15.1,939.8,6208,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
298,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,11 Milbertshofen - Am Hart,20.4,1868.5,9174.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
299,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,12 Schwabing - Freimann,11.5,831.3,7258.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
300,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,13 Bogenhausen,7.1,700.5,9833.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
301,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,14 Berg am Laim,15.9,793.8,4985,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
302,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,15 Trudering - Riem,11.9,1412.3,11824.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
303,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,16 Ramersdorf - Perlach,20.2,2942,14536,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
304,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,17 Obergiesing - Fasangarten,14.4,798,5538.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
305,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,18 Untergiesing - Harlaching,8.6,477.8,5582.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
306,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,9.3,937.3,10028.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
307,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,20 Hadern,14.2,875,6160.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
308,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,21 Pasing - Obermenzing,8.7,819.8,9472.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
309,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,22 Aubing - Lochhausen - Langwied,14.8,853.3,5778.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
310,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,23 Allach - Untermenzing,8.5,361.5,4259.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
311,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,24 Feldmoching - Hasenbergl,17.1,1449.5,8486,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
312,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2011,25 Laim,12.6,683.5,5434.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
313,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,Stadt München,12.9,21699.3,167768,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
314,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,01 Altstadt - Lehel,4.3,73.8,1731.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
315,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,02 Ludwigsvorstadt - Isarvorstadt,8.7,383.5,4387.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
316,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,03 Maxvorstadt,7.2,261.8,3642.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
317,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,04 Schwabing - West,6.2,378.8,6066.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
318,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,05 Au - Haidhausen,7.8,480.8,6174.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
319,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,06 Sendling,14.9,646.5,4339,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
320,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,07 Sendling - Westpark,16.7,995.3,5958.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
321,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,08 Schwanthalerhöhe,14.8,501.3,3389.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
322,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,09 Neuhausen - Nymphenburg,8.9,876,9845.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
323,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,10 Moosach,15.6,973.3,6252.8,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
324,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,11 Milbertshofen - Am Hart,20.1,1833.8,9100.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
325,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,12 Schwabing - Freimann,12.4,865,6969.3,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
326,(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil,insgesamt,2010,13 Bogenhausen,7.8,756.8,9744.5,(Regel-)Leistungsberechtigte (nicht erwerbsfähig),Hauptwohnsitzbevölkerung (bis 14 Jahre)
